106/2021,Kancelárske potreby,,"dodávateľ: Ladislav Mihálik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","328,66 € s DPH",30.11.2021,08.12.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
107/2020,Kancelárske potreby,,"dodávateľ: Ladislav Mihálik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","243,76 € s DPH",30.11.2020,03.12.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
107/2021,Nemocničné vozíky na prádlo,,"dodávateľ: ZDRAVZAR, s.r.o., Chorvátska 63, Slovenský Grob, IČO: 47831499","679,20 € s DPH",30.11.2021,08.12.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
108/2020,Väzba protokolov a katalógov,,"dodávateľ: ROVEN, s.r.o., Betliarska cesta 4, Rožňava, IČO: 36188301","42,72 € s DPH",30.11.2020,04.12.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
108/2021,Rozšírenie Wifi signálu v škole,,"dodávateľ: Veganet, s.r.o., Krátka 215 Pača, IČO: 45586098","1 210,20 € s DPH",01.12.2021,08.12.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
109/2020,Váha na výuku AV,,"dodávateľ: Euronext s.r.o., Horná Vančurova 18, Bratislava, IČO: 46051741","173,00 € s DPH",30.11.2020,04.12.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
109/2021,Respirátory FFP2,,"dodávateľ: REVITAL D, s.r.o., Krásnohorská 3, Rožňava, IČO: 51454980","629,95 € s DPH",13.12.2021,16.12.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
10-SF/2021,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","55,00 € s DPH",08.11.2021,08.11.2021,,platná,
10-SF/2022,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","22,00 € s DPH",01.07.2022,08.07.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
11/2020,Predplatné - ročný prístup VS,,"dodávateľ: Poradca podnikateľa, s.r.o., M. Rázusa 23A, Žilina, IČO: 31592503","165,00 € s DPH",14.02.2020,17.02.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
11/2021,Držiaky na rukavice do odborných učební,,"dodávateľ: Zdravmat s.r.o., Hlboká 284/10, Komárno, IČO: 45506990","40,70 € s DPH",08.02.2021,15.02.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
11/2022,ELECFREAKS micro:bit Smart Home Kit,,"dodávateľ: RLX COMPONENTS s.r.o., Jancova 7, 811 02 Bratislava, IČO: 31389457","58,80 € s DPH",17.02.2022,25.02.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
11/2023,Predplatné časopisu SESTRA,,"dodávateľ: Silvia Hodálová - VIUSS, Zimná 3271/6, Bratislava - Ružinov, IČO: 47982594","20,00 € s DPH",10.02.2023,17.02.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
11/2024,Kyslíkový set,,"dodávateľ: K&Media, s.r.o., Podzávoz 239, Čadca, IČO: 44879806","1 805,00 € s DPH",05.02.2024,13.02.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
110/2020,Elektroinštalačný materiál,,"dodávateľ: Montrel Plus s.r.o., Šafárikova 79, Rožňava, IČO: 36204951","27,77 € s DPH",08.12.2020,09.12.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
110/2021,prístroj na usg terapiu,,"dodávateľ: Energoprogres s.r.o., Drobného 27, Bratislava, IČO: 44 206 119","1 926,30 € s DPH",13.12.2021,21.12.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
111/2020,Tlač brožúr a letákov,,"dodávateľ: IGLI design s.r.o., Edelényska 1, Rožňava, IČO: 45002240","585,60 € s DPH",08.12.2020,16.12.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
111/2021,Žalúzie interiérové celotienace,,"dodávateľ: Zoltán Feješ - Roll Mont, Edelényska 32, Rožňava, IČO: 33010366","185,96 € s DPH",13.12.2021,21.12.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
112/2020,Kancelárske potreby,,"dodávateľ: Ladislav Mihálik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","706,78 € s DPH",18.12.2020,21.12.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
112/2021,Kancelárske potreby,,"dodávateľ: Ladislav Mihálik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","1 005,24 € s DPH",14.12.2021,21.12.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
11-SF/2019,Voda balená,,"dodávateľ: Aqua Cool - Marián Farkaš, Kamenný Most 119, 943 58, IČO: 43667708, Marián Farkaš","20,00 € s DPH",07.11.2019,08.11.2019,,platná,
11-SF/2022,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","44,00 € s DPH",16.08.2022,24.08.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
11-SF/2023,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","55,00 € s DPH",05.10.2023,12.10.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
12/2020,Kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Šafákova 104, Rožňava, IČO: 10746811","114,44 € s DPH",28.02.2020,06.03.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
12/2021,Predplatné ročný prístup VS 2021,,"dodávateľ: Poradca podnikateľa s.r.o., Martina Rázusa 23A, Žilina, IČO: 31592503","165,00 € s DPH",08.02.2021,15.02.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
12/2022,Školské tlačivá,,"dodávateľ: Ševt, a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131","250,00 € s DPH",28.02.2022,01.03.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
12/2023,Prečistenie upchatej kanalizácie - telocvičňa školy,,"dodávateľ: EBEN RV, s.r.o., Letná 36, Rožňava, IČO: 36733431","354,00 € s DPH",14.02.2023,21.02.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
12/2024,Zdravotnícky stolík,,"dodávateľ: Čechovo, Uzovce 26, IČO: 51017156","2 539,50 € s DPH",05.02.2024,13.02.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
12-SF/2019,Voda balená,,"dodávateľ: Aqua Cool Marián Farkas, Kamenný Most 119, IČO: 43667708","10,00 € s DPH",16.12.2019,20.12.2019,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
12-SF/2022,voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667709","44,00 € s DPH",12.09.2022,19.10.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
13/2020,Materiál do dielne,,"dodávateľ: Spoločnosť Garant s.r.o., Námestie baníkov č. 37, Rožňava, IČO: 36592293","27,70 € s DPH",28.02.2020,06.03.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
13/2021,elektroinštalačný materiál,,"dodávateľ: Montrel Plus s.r.o., Šafárikova 79, Rožňava, IČO: 36204951","30,40 € s DPH",08.02.2021,16.02.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
13/2022,Odstránenie upchávky kanalizácie,,"dodávateľ: Eben RV, s.r.o., Letná 36, Rožňava, IČO: 36733431","414,00 € s DPH",28.02.2022,04.03.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
13/2023,Väzba dokumentov,,"dodávateľ: Roven Rožňava, s.r.o., Betliarske cesta 4, Rožňava, IČO: 36188301","56,40 € s DPH",14.02.2023,21.02.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
13/2024,Pracovné oblečenie,,"dodávateľ: Sarana Pharm, s.r.o., Ligetská 2, Handlová, IČO: 44718071","98,88 € s DPH",05.02.2024,13.02.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
13-SF/2019,Prenájom priestorov na kultúrnospoločenské podujatie,,"dodávateľ: Agrex s.r.o., Námestie baníkov 31, Rožňava, IČO: 36213187","540,90 € s DPH",16.12.2019,20.12.2019,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
13-SF/2022,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","55,00 € s DPH",12.10.2022,19.10.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
14/2020,Revízia telocvičného náradia,,"dodávateľ: Vladimír Micenko, Húskova 15, Košice, IČO: 51036690","159,00 € s DPH",09.03.2020,11.03.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
14/2021,kôše do skríň,,"dodávateľ: Jysk, s.r.o., Šoltésovej 14, Bratislava, IČO: 35974133","55,70 € s DPH",16.02.2021,19.02.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
14/2022,2/2022,,"dodávateľ: Hornonitrianske bane Prievidza, a.s., Matice Slovenskej 10, 971 01  Prievidza, IČO: 36 005 622","5 181,00 € s DPH",28.02.2022,04.03.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
14/2023,Čistiace prostriedky,,"dodávateľ: ZOVOX PLUS s.r.o., Kosu Schopera 31, Rožňava, IČO: 53444591","458,86 € s DPH",27.02.2023,03.03.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
14/2024,Školské tlačivá,,"dodávateľ: Ševt, a.s., Cementárenská 16, Banská Bystrica, IČO: 44483767","250,00 € s DPH",06.02.2024,13.02.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
14-SF/2022,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","44,00 € s DPH",09.11.2022,10.11.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
15/2020,Kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, šafárikova 104, Rožňava, IČO: 10746811","3,89 € s DPH",31.03.2020,08.04.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
15/2021,Predplatné časopisu Sestra 2021,,"dodávateľ: Viuss - Silvia Hodálová, Zimná 3271/6, Bratislava, IČO: 47982594","15,00 € s DPH",16.02.2021,19.02.2021,,platná,
15/2022,Doprava žiakov na LK,,"dodávateľ: MIR-CAP Miroslav Krštieň, Muráň 308, IČO: 43 337 112","786,24 € s DPH",02.03.2022,04.03.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
15/2023,Hygienické potreby,,"dodávateľ: Ille - Papier - Service SK, s.r.o., P.O.Box 2,, Lieskovec 856/33, Dubnica nad Váhom, IČO: 36226947","352,85 € s DPH",27.02.2023,03.03.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
15/2024,Predplatné časopisu SESTRA 2024,,"dodávateľ: Silvia Hodálová - VIUSS, Zimná 3271/6, Bratislava - Ružinov, IČO: 47982594","20,00 € s DPH",13.02.2024,22.02.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
16/2020,"Ochranné rúška, jednorázové plášte",,"dodávateľ: Pracovné odevy KADO s.r.o., Suchoňova 3527/4, Poprad, IČO: 50637819","145,01 € s DPH",20.04.2020,22.04.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
16/2021,Elektroinštalácie pre napojenie stolov,,"dodávateľ: Róbert Šafár - Montáž el. inštalácie a bleskozvodov, Kyjevská 38, Rožňava, IČO: 46188854","1 727,90 € s DPH",23.02.2021,04.03.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
16/2022,Základná sada micro bit,,"dodávateľ: StreamIT, s.r.o., Bezručova 9, Bratislava, IČO: 50133845","720,00 € s DPH",02.03.2022,09.03.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
16/2023,Materiál do dielne,,"dodávateľ: Spol. Garant, s.r.o., Námestie baníkov 37, Rožňava, IČO: 36592293","42,30 € s DPH",27.02.2023,03.03.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
16/2024,Káble,,"dodávateľ: Alza.sk, s.r.o., Sliačska 1/D, Bratislava - Nové Mesto, IČO: 36562939","19,37 € s DPH",13.02.2024,22.02.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
17/2020,montáž videovrátnika,,"dodávateľ: Smart Guard,s.r.o, Kyjevská 6, Rožňava, IČO: 5107199","534,34 € s DPH",20.04.2020,30.04.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
17/2020,Montáž videovrátnika,,"dodávateľ: Smart Guard,s.r.o, Kyjevská 6,",,,,,platná,
17/2021,Plastový box na ihly a striekačky,,"dodávateľ: ČECHOVO SK, s.r.o., Uzovce 26, 082 66, IČO: 51017156","858,62 € s DPH",23.02.2021,04.03.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
17/2022,"Vypracovanie zjednodušenej projektovej a rozpočtovej dokumentácie
chodníka a prestrešenia v areáli školy",,"dodávateľ: Helena Gyureková, Jovická 2, Rožňava, IČO: 10 749 152","487,00 € s DPH",02.03.2022,10.03.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
17/2023,Knižná publikácia,,"dodávateľ: RVC Senica, n.o., M. Nešpora 925/3, Senica, IČO: 37986635","49,00 € s DPH",01.03.2023,09.03.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
17/2024,Pomôcky na výuku,,"dodávateľ: Vidra a spol. s.r.o., Štrková 8, Žilina, IČO: 31589561","592,08 € s DPH",13.02.2024,22.02.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
18/2020,Jedálne kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674","7 651,57 € s DPH",29.04.2020,30.04.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
18/2021,teplotná tabuľka A3 plastová laminovaná,,"dodávateľ: ROVEN, s.r.o., Betliarska cesta 4, Rožňava, IČO: 36188301","74,88 € s DPH",23.02.2021,04.03.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
18/2022,Kompatibilné tonery,,"dodávateľ: Adcomp SK, s.r.o., M.R. Štefánika 1377/9, Levoča, IČO: 46923748","252,00 € s DPH",14.03.2022,22.03.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
18/2023,Filamenty,,"dodávateľ: Nanolab s.r.o., Trnkova 3052/137, Brno, IČO: 08943401","70,70 € s DPH",20.03.2023,24.03.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
18/2024,Kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","592,08 € s DPH",19.02.2024,28.02.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
19/2020,Výkopové práce na výmenu vodovodnej prípojky,,"dodávateľ: Východoslovenská vodárenská spoočnosť, a.s., Komenského 50, Košice, IČO: 36570460","137,48 € s DPH",27.04.2020,05.05.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
19/2021,Jedálne kupóny,,"dodávateľ: Up Slovensko, s.r.o., tomášikova 23/D Bratislava, IČO: 31396674","2 295,47 € s DPH",26.02.2021,04.03.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
19/2022,Správa z dohľadu nad pracovnými podmienkami,,"dodávateľ: EVIL, s.r.o., Poľská 4, Košice, IČO: 36182931","540,00 € s DPH",14.03.2022,22.03.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
19/2023,Preventívne prehliadky,,"dodávateľ: Nemocnica Agel Košice-Šaca, a.s., Lúčna 57, Košice-Šaca, IČO: 36168165","255,20 € s DPH",22.03.2023,29.03.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
19/2024,Kurz masáž lávovými kameňmi,,"dodávateľ: ZAMAS VZDELÁVANIE OZ, Sv. Cyrila a Metoda 3430/25, Vrútky, IČO: 54 340 250","440,00 € s DPH",19.02.2024,28.02.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
1-SF/2020,Voda balená,,"dodávateľ: Aqua Cool Marián Farkas, Kamenný Most 119, IČO: 43667708","20,00 € s DPH",29.01.2020,07.02.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
1-SF/2021,Voda balená,2/2020,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","22,00 € s DPH",13.01.2021,15.01.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
1-SF/2022,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","44,00 € s DPH",11.01.2022,17.01.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
1-SF/2023,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","55,00 € s DPH",12.01.2023,19.01.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
1-SF/2024,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","49,50 € s DPH",12.01.2024,19.01.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
2/2020,Predplatné časopisu,,"dodávateľ: Mgr. Martin Medlen - JurisDat, Ondavská 8, Bratislava 2, IČO: 52829821","25,00 € s DPH",20.01.2020,27.01.2020,,platná,
2/2021,3/2019,,"dodávateľ: Ille-Papier-Service SK s.r.o., P.O. Box 20, Lieskovec 856/33, IČO: 36226947","300,00 € s DPH",13.01.2021,15.01.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
2/2022,Predplatné časopisu ŠKOLA,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, Bratislava, IČO: 35 908 718","26,00 € s DPH",21.01.2022,25.01.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
2/2023,Pracovné oblečenie,,"dodávateľ: PIKS, s.r.o., Jarná 340/10, Rožňava, IČO: 53248341","56,20 € s DPH",13.01.2023,18.01.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
2/2024,Sada na Cricut,,"dodávateľ: Strima Czech, s.r.o., řípská 1407/2b, BRNO, IČO: 26313685","62,05 € s DPH",15.01.2024,22.01.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
20/2020,Lekársky teplomer,,"dodávateľ: Miroslav Borecký, ml., Kružlov 140, IČO: 46661891","121,95 € s DPH",27.04.2020,05.05.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
20/2021,Informačná tabuľa,,"dodávateľ: IGLI design s.r.o., Edelényska 1, Rožňava, IČO: 45002240","183,60 € s DPH",26.02.2021,05.03.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
20/2023,Kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 3, Rožňava, IČO: 36168165","57,74 € s DPH",22.03.2023,31.03.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
20/2024,Podnos jedálenský,,"dodávateľ: Gastronom International SK, s.r.o., Záhorácka 36  Malacky, IČO: 35 888 229","151,68 € s DPH",23.02.2024,28.02.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
21/2020,Materiál do dielne,,"dodávateľ: Spoločnosť Garant s.r.o., Námestie baníkov č. 37, Rožňava, IČO: 36592293","23,60 € s DPH",04.05.2020,11.05.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
21/2021,Farby na maľovani,,"dodávateľ: Anežka Kováčová - kolor centrum, štítnická 3602, Rožňava, IČO: 44731671","23,75 € s DPH",19.02.2021,05.03.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
21/2022,Racková skrinka,,"dodávateľ: eD system, a.s., Prievozská 6/A, Bratislava, IČO: 51915529","101,40 € s DPH",22.03.2022,29.03.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
21/2023,Pomôcky na súťaž PP,,"dodávateľ: Party Time Agency s.r.o., Bulharská 35, Bratislava, IČO: 44536020","49,09 € s DPH",23.02.2024,28.02.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
21/2023,hygienické potreby,,"dodávateľ: Ille - Papier - Service SK, s.r.o., P.O.Box 2,, Lieskovec 856/33, Dubnica nad Váhom, IČO: 36226947","352,85 € s DPH",19.04.2023,26.04.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
22/2020,"Oprava a revízia plastových okien v škole, oprava interiérových žalúzii",,"dodávateľ: Zoltán Feješ - Roll-Mont, Edelényska 32, Rožňava, IČO: 33010366","1 344,00 € s DPH",05.05.2020,14.05.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
22/2022,Hygienické potreby,,"dodávateľ: Ille-Papier-Service SK s.r.o., P.O. Box 20, Lieskovec 856/33, IČO: 36226947","326,78 € s DPH",28.03.2022,04.04.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
22/2023,Predplatné Poradca 2024,,"dodávateľ: Poradca, s.r.o., Pri celulózke 40, Žilina, IČO: 36371271","98,00 € s DPH",19.04.2023,26.04.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
23/2020,Predplatné Zákony 2021 úplné znenia,,"dodávateľ: Poradca podnikateľa s.r.o., Pri celulózke 40, Žilina, IČO: 36371271","64,00 € s DPH",18.05.2020,27.05.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
23/2021,Figurína,,"dodávateľ: Danill, a.s., Nixbrod 7, Levice, IČO: 36540871","53,98 € s DPH",08.03.2021,12.03.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
23/2022,Kancelárske potreby,,"dodávateľ: Ladislav Mihálik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811, l","82,22 € s DPH",28.03.2022,04.04.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
23/2023,Elektroinštalačný materiál,,"dodávateľ: Montrel Plus, s.r.o., Šafárikova 79/A, Rožňava, IČO: 36204951","45,60 € s DPH",24.04.2023,02.05.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
