RZ 2/2017,RZ 2/2017,Darovanie majetku,Darovanie majetku,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"2 259,09 € bez DPH",24.03.2017,-,24.03.2017,25.03.2017,platná,RZ 2/2017,
RZ 1/2017,RZ 1/2017,Darovanie majetku,Darovanie majetku,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"2 619,48 € bez DPH",19.01.2017,-,19.01.2017,20.01.2017,platná,RZ 1/2017,
5/2016,5/2016,Stravovanie žiakov,Stravovanie žiakov,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Ivana Zagibová Jedáleň ako doma, Šafárikova 3, 048 01 Rožňava, IČO: 50398032",,,16.12.2016,-,17.12.2016,17.12.2016,platná,5/2016,
1/2016 - VO,1/2016 - VO,Figurína muža s podrobným zobrazením svalstva,Figurína muža s podrobným zobrazením svalstva,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Učebné pomôcky spol. s.r.o., Jegorovova cesta 37, 974 01 Banská Bystrica, IČO: 31641199",,"4 995,00 € bez DPH",30.11.2016,-,07.12.2016,08.12.2016,platná,1/2016 - VO,
RZ 5/2016,RZ 5/2016,Darovanie majetok - učebné pomôcky,Darovanie majetok - učebné pomôcky,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"1 795,80 € bez DPH",19.10.2016,-,19.10.2016,20.10.2016,platná,RZ 5/2016,
RZ 4/2016,RZ 4/2016,Darovanie hnuteľného majetku,Darovanie hnuteľného majetku,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"1 344,12 € bez DPH",20.09.2016,-,20.09.2016,21.09.2016,platná,RZ 4/2016,
4/2016,4/2016,Prenájom telocvične na výuku telesnej výchovy žiakov ZŠ,Prenájom telocvične na výuku telesnej výchovy žiakov ZŠ,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Katolícka základná škola sv. Jána Nepomuckého, Kósu Schoppera 22, 048 01 Rožňava, IČO: 35542837",,,14.09.2016,-,14.09.2016,26.09.2016,platná,4/2016,
NT16 31,NT16 31,Zmluva o poskytnutí grantu projekt Zdravé deti - zdravá budúcnosť,Zmluva o poskytnutí grantu projekt Zdravé deti - zdravá budúcnosť,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Nadácia Tesco, Kamenné nám.1/A,815 61 Bratislava, IČO: 42184126",,"1 300,00 € bez DPH",31.08.2016,-,31.08.2016,01.09.2016,platná,NT16 31,
3/2016,3/2016,Stravovanie zamestnancov školy,Stravovanie zamestnancov školy,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Ivana Zagibová Jedáleň ako doma, Šafárikova 3, 048 01 Rožňava, IČO: 50398032",,,13.07.2016,-,29.07.2016,15.08.2016,platná,3/2016,
RZ 3/2016,RZ 3/2016,Darovanie učebných pomôcok,Darovanie učebných pomôcok,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"4 471,21 € bez DPH",14.06.2016,-,14.06.2016,15.06.2016,platná,RZ 3/2016,
2/2016,2/2016,Darovacia zmluva - infovek notebooky,Darovacia zmluva - infovek notebooky,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, Bratislava, IČO: 00151882",,"3 251,08 € bez DPH",15.04.2016,-,15.04.2016,16.04.2016,platná,"2/2016 , Príloha č. 1",
RZ 2/2016,RZ 2/2016,Darovanie - notebooky pre učiteľov,Darovanie - notebooky pre učiteľov,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"1 196,00 € bez DPH",04.03.2016,-,04.03.2016,05.03.2016,platná,RZ 2/2016,
