12/2021,Stravné kupóny,,"dodávateľ: Up Slovensko, s.r.o., tomášikova 23/D Bratislava, IČO: 31396674","2 295,47 € s DPH",15.01.2021,02.02.2021,platná,
12/2022,Ročný prístup VS,,"dodávateľ: Poradca podnikateľa s.r.o., Martina Rázusa 23A, Žilina, IČO: 31592503","183,60 € s DPH",25.01.2022,25.01.2022,platná,
12/2023,Ročný prístup na portál Verejná správa,,"dodávateľ: Poradca podnikateľa, s.r.o., Martina Rázusa 23A, Žilina, IČO: 31592503","204,00 € s DPH",23.01.2023,23.01.2023,platná,
12/2024,Oprava automobilu,,"dodávateľ: Kison, s.r.o., Kyjevská 1896/36, Rožňava, IČO: 55581871","347,68 € s DPH",26.01.2024,26.01.2024,platná,
120/2020,Dezinfekčné prostriedky 5l,,"dodávateľ: Eurovat autodiely, s.r.o., Alekšince 231, IČO: 36536474","121,68 € s DPH",02.09.2020,07.09.2020,platná,
120/2021,Hygienické potreby,,"dodávateľ: Ille-Papier-Service SK s.r.o., P.O. Box 20, Lieskovec 856/33, IČO: 36226947","210,48 € s DPH",01.07.2021,19.07.2021,platná,
120/2022,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","69,50 € s DPH",08.06.2022,13.06.2022,platná,
120/2023,Konfigurácia siete,,"dodávateľ: VEGAnet, s.r.o., Krátka 214,Pača, IČO: 45586098","935,16 € s DPH",03.07.2023,10.07.2023,platná,
121/2020,Výkon zodpovednej osoby 9/2020,,"dodávateľ: Osobný údaj, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","54,00 € s DPH",02.09.2020,07.09.2020,platná,
121/2021,Telefónne poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 35848863","75,00 € s DPH",01.07.2021,19.07.2021,platná,
121/2022,Doménové služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,90 € s DPH",08.06.2022,13.06.2022,platná,
121/2023,Výkon zodpovednej osoby,,"dodávateľ: Osobný údaj, s.r.o., Nám. osloboditeľov 3/A, Košice, IČO: 50528041","61,20 € s DPH",03.07.2023,10.07.2023,platná,
122/2020,Telefonne poplatky,,"dodávateľ: O2, Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 3584863","81,00 € s DPH",04.09.2020,07.09.2020,platná,
122/2021,Kancelárske potreby,,"dodávateľ: Ladislav Mihálik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","885,89 € s DPH",01.07.2021,19.07.2021,platná,
122/2022,Telefónne poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","19,15 € s DPH",08.06.2022,13.06.2022,platná,
122/2023,Telefónne poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","85,00 € s DPH",03.07.2023,10.07.2023,platná,
123/2020,Elektrina 8/2020,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","224,05 € s DPH",09.09.2020,29.09.2020,platná,
123/2021,Stravné zamestnanci 6/2021 príspevok zamestnávateľa,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","53,82 € s DPH",01.07.2021,19.07.2021,platná,
123/2022,Elektrina 5/2022,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","467,08 € s DPH",08.06.2022,13.06.2022,platná,
123/2023,Energetické služby,5/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",06.07.2023,10.07.2023,platná,
124/2020,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","3 086,16 € s DPH",09.09.2020,29.09.2020,platná,
124/2021,Stravné zamestnanci 6/2021 - režijné náklady,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","340,86 € s DPH",01.07.2021,19.07.2021,platná,
124/2022,Asc agenda komplet 2023,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, Bratislava, IČO: 31361161","579,00 € s DPH",20.06.2022,23.06.2022,platná,
124/2023,Voda balená stolová,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","53,00 € s DPH",06.07.2023,10.07.2023,platná,
125/2020,Telefónne poplatky,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,03 € s DPH",02.09.2020,29.09.2020,platná,
125/2021,Stravné zamestnanci 6/2021 - SF,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","65,78 € s DPH",01.07.2021,19.07.2021,platná,
125/2022,Poplatok za vyjadrenie,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské Nivy 44/b, Bratislava, IČO: 35910739","96,00 € s DPH",20.06.2022,23.06.2022,platná,
125/2023,Odpadová nádoba na toner,,"dodávateľ: Tonersyp s.r.o., Lafayettova 42/14, Olomouc, IČO: 03512886","35,02 € s DPH",07.07.2023,10.07.2023,platná,
126/2020,Pracovné oblečenie,,"dodávateľ: Karin Szarková, Hradná 148, 049 41  Krásnohorské Podhradie, IČO: 53064526","124,90 € s DPH",09.09.2020,29.09.2020,platná,
126/2021,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",06.07.2021,19.07.2021,platná,
126/2022,Stravné zamestnanci 5/2022 - príspevok zo SF,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","51,30 € s DPH",22.06.2022,23.06.2022,platná,
126/2023,Telefónne poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","99,82 € s DPH",07.07.2023,10.07.2023,platná,
127/2020,Zúčtovanie - tlačivá,,"dodávateľ: Ševt, a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131",,09.09.2020,29.09.2020,platná,
127/2021,Stravné zamestnanci 6/2021 SF,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","27,06 € s DPH",09.07.2021,19.07.2021,platná,
127/2022,Stravné zamestnanci 5/2022 - príspevok zamestnávateľa,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","424,08 € s DPH",22.06.2022,23.06.2022,platná,
127/2023,Stravné zamestnanci 6/2023 - príspevok zo SF,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","113,10 € s DPH",07.07.2023,10.07.2023,platná,
128/2021,Stravné zamestnanci 6/2021 - príspevok zamestnávateľa,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","264,45 € s DPH",09.07.2021,12.07.2021,platná,
128/2022,Montáž zásuvkových obvodov v učebni,46/2022,"dodávateľ: Róbert Šafár, Kyjevská 38, Rožňava, IČO: 46188584","1 208,10 € s DPH",24.06.2022,24.06.2022,platná,
128/2023,Stravné zamestnanci 6/2023 - príspevok zamestnávateľa,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","211,12 € s DPH",07.07.2023,10.07.2023,platná,
129/2020,pomôcky na výuku,,"dodávateľ: Sarana Fashion s.r.o., Rulandská 1, Nitra, IČO: 48298093","233,80 € s DPH",16.09.2020,29.09.2020,platná,
129/2021,Materiál do dielne,,"dodávateľ: Garant, s.r.o., Námestie baníkov 37, Rožňava, IČO: 36592293","43,60 € s DPH",09.07.2021,12.07.2021,platná,
129/2022,Poplatok za zaslanie odpovede,,"dodávateľ: Východoslovenská distribučná, a.s., Mlynská 31, Košice, IČO: 36599361","15,00 € s DPH",24.06.2022,27.06.2022,platná,
129/2023,Stravné zamestnanci 6/2023 - režijné náklady,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","452,40 € s DPH",07.07.2023,10.07.2023,platná,
12-SF/2023,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","60,50 € s DPH",07.12.2023,11.12.2023,platná,
13/2020,Dochádzkový systém ASC,,"dodávateľ: AsC s.r.o., Svoradova 7/1, Bratislava, IČO: 31361161","578,00 € s DPH",23.01.2020,23.01.2020,platná,
13/2021,Členský poplatok 2021,,"dodávateľ: Asociácia Stredných zdravotníckych škôl, Lúčna 2, Lučenec","200,00 € s DPH",19.01.2021,02.02.2021,platná,
13/2022,Zúčtovanie - poradca podnikateľa ročný prístup VS,,"dodávateľ: Poradca podnikateľa s.r.o., Martina Rázusa 23A, Žilina, IČO: 31592503",,28.01.2022,28.01.2022,platná,
13/2023,Mopy na upratovanie,,"dodávateľ: Andrea Shop, s.r.o., Galantská cesta 5855/22, Dunajská Streda, IČO: 36277151","77,15 € s DPH",23.01.2023,16.01.2023,platná,
13/2024,"Výrub stromov, oprava strechy",,"dodávateľ: SD Company, s.r.o., Nadabula 64, Rožňava, IČO: 46484507","1 591,20 € s DPH",29.01.2024,29.01.2024,platná,
130/2020,Učebnice ANJ,,"dodávateľ: One to One s.r.o, Trieda Hradca Králové 5315/35, Banská Bystrica, IČO: 48000558","246,43 € s DPH",16.09.2020,29.09.2020,platná,
