151/2022,Tonery,,"dodávateľ: ADCOMP SK , s.r.o., M.R. Štefánika 1377/9, Levoča, IČO: 46923748","599,00 € s DPH",01.08.2022,09.08.2022,platná,
100/2022,Kompatibilné tonery,,"dodávateľ: ADCOMP SK , s.r.o., M.R. Štefánika 1377/9, Levoča, IČO: 46923748","57,00 € s DPH",12.05.2022,17.05.2022,platná,
107/2020,Kompatibilné tonery,VO1/2018,"dodávateľ: ADCOMP SK s.r.o., M.R Štefánika 1377/9,Levoča, IČO: 46923748","208,00 € s DPH",06.07.2020,14.07.2020,platná,
36/2020,Kompatibilné tonery,VO1/2018,"dodávateľ: ADCOMP SK s.r.o., M.R Štefánika 1377/9,Levoča, IČO: 46923748","391,40 € s DPH",25.02.2020,25.02.2020,platná,
84/2024,Čipové prívesky,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, Bratislava, IČO: 31361161","120,00 € s DPH",04.04.2024,05.04.2024,platná,
116/2023,ASC agenda komplet 2024,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, Bratislava, IČO: 31361161","629,00 € s DPH",26.06.2023,26.06.2023,platná,
111/2023,Dochádzkový čip,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, Bratislava, IČO: 31361161","80,00 € s DPH",15.06.2023,19.06.2023,platná,
124/2022,Asc agenda komplet 2023,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, Bratislava, IČO: 31361161","579,00 € s DPH",20.06.2022,23.06.2022,platná,
102/2020,Asc agenda komplet 2021,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, Bratislava, IČO: 31361161","449,00 € s DPH",01.07.2020,14.07.2020,platná,
223/2023,Účastnícky poplatok,,"dodávateľ: ASVO s.r.o., Werferova 3782/6, Košice, IČO: 55581871","90,00 € s DPH",21.11.2023,29.11.2023,platná,
256/2019,Kompatibilné tonery,,"dodávateľ: Adcomp SK, s.r.o., M.R Štefánika 1377/9, Levoča, IČO: 46923748","147,00 € s DPH",05.12.2019,12.12.2019,platná,
55/2022,Kompatibilné tonery,,"dodávateľ: Adcomp SK, s.r.o., M.R. Štefánika 1377/9, Levoča, IČO: 46923748","252,00 € s DPH",21.03.2022,04.04.2022,platná,
226/2021,Kompatibilné tonery,,"dodávateľ: Adcomp SK, s.r.o., M.R. Štefánika 1377/9, Levoča, IČO: 46923748","257,00 € s DPH",06.12.2021,16.12.2021,platná,
165/2021,Kompatibilné tonery,,"dodávateľ: Adcomp SK, s.r.o., M.R. Štefánika 1377/9, Levoča, IČO: 46923748","194,40 € s DPH",04.10.2021,07.10.2021,platná,
170/2021,Kompatibilné tonery,,"dodávateľ: Adcomp SK, s.r.o., M.R. Štefánika 1377/9, Levoča, IČO: 46923748","125,00 € s DPH",07.10.2021,07.10.2021,platná,
79/2021,Kompatibilné tonery,,"dodávateľ: Adcomp SK, s.r.o., M.R. Štefánika 1377/9, Levoča, IČO: 46923748","426,00 € s DPH",06.05.2021,13.05.2021,platná,
25/2021,Kompatibilné tonery,,"dodávateľ: Adcomp SK, s.r.o., M.R. Štefánika 1377/9, Levoča, IČO: 46923748","70,00 € s DPH",08.02.2021,08.02.2021,platná,
214/2020,Toner do kopírovacieho stroja,,"dodávateľ: Adcomp SK, s.r.o., M.R. Štefánika 1377/9, Levoča, IČO: 46923748","60,00 € s DPH",01.12.2020,07.12.2020,platná,
274/2019,Prenájom priestorov na kultúrno-spoločenské podujatie pre zamestnancov,,"dodávateľ: Agrex Rožňava s.r.o., Námestie baníkov 31, Rožňava, IČO: 36213187","540,90 € s DPH",19.12.2019,23.12.2019,platná,
75/2022,Prenájom miestnosti,,"dodávateľ: Agrex, s.r.o., Námestie baníkov 31, Rožňava, IČO: 36213187","644,45 € s DPH",13.04.2022,14.04.2022,platná,
184/2023,Projekčné plátno,,"dodávateľ: Alemat.cz, s.r.o., Světlogorská 2771/3, Tábor, IČO: 28159233","119,50 € s DPH",16.10.2023,17.10.2023,platná,
199/2021,nábytok,,"dodávateľ: Alex kovový a školská nábytok, Hadovská 870, Komárno, IČO: 36553859","2 887,20 € s DPH",15.11.2021,26.11.2021,platná,
252/2022,Pohovky,,"dodávateľ: Alex kovový a školský nábytok, s.r.o., Hadovská 870, Komárno, IČO: 36553859","2 391,60 € s DPH",12.12.2022,19.12.2022,platná,
85/2022,Žiarivkové trubice,,"dodávateľ: Alexander Zsidó, Veľká Mača 142, IČO: 37232673","225,00 € s DPH",02.05.2022,12.05.2022,platná,
156/2021,"Rúška, respirátory",,"dodávateľ: Alfi Corp, s.r.o., provozní 5429/3, Ostrava - Trebovice, IČO: 28587855","404,18 € s DPH",28.09.2021,28.09.2021,platná,
38/2024,Káble,,"dodávateľ: Alza.sk, s.r.o., Sliačska 1/D, Bratislava - Nové Mesto, IČO: 36562939","19,37 € s DPH",21.02.2024,22.02.2024,platná,
203/2022,HDMI káble,,"dodávateľ: Alza.sk, s.r.o., Sliačska 1/D, Bratislava, IČO: 36562939","29,79 € s DPH",27.10.2022,02.11.2022,platná,
202/2022,Kniha Europa v kocke,,"dodávateľ: Anchor DS, s.r.o., Galantská cesta 658/2F, Dunajská Streda, IČO: 50768999","226,29 € s DPH",24.10.2022,24.10.2022,platná,
13/2023,Mopy na upratovanie,,"dodávateľ: Andrea Shop, s.r.o., Galantská cesta 5855/22, Dunajská Streda, IČO: 36277151","77,15 € s DPH",23.01.2023,16.01.2023,platná,
155/2023,Farby,,"dodávateľ: Anežka Kováčová - Kolorcentrum, Štítnická 3602, Rožňava, IČO: 44731671","85,69 € s DPH",05.09.2023,02.10.2023,platná,
164/2022,Farby,,"dodávateľ: Anežka Kováčová - Kolorcentrum, Štítnická 3602, Rožňava, IČO: 44731671","33,29 € s DPH",05.09.2022,12.09.2022,platná,
80/2021,Farby na steny,,"dodávateľ: Anežka Kováčová - kolor centrum, štítnická 3602, Rožňava, IČO: 44731671","24,43 € s DPH",07.05.2021,13.05.2021,platná,
44/2021,Farby,,"dodávateľ: Anežka Kováčová - kolor centrum, štítnická 3602, Rožňava, IČO: 44731671","23,75 € s DPH",05.03.2021,12.03.2021,platná,
187/2020,pracovné zošity,,"dodávateľ: Anna Petrík Nagyová - IMAGE, Adidovce 84, IČO: 14437783","35,00 € s DPH",09.11.2020,07.12.2020,platná,
113/2020,Voda balená,,"dodávateľ: Aqua Cool - Marián Farkaš, Kamenný Most 117, 943 58, IČO: 43667708","21,00 € s DPH",05.08.2020,07.09.2020,platná,
44/2020,Voda balená,,"dodávateľ: Aqua Cool - Marián Farkaš, Kamenný Most 117, 943 58, IČO: 43667708","20,00 € s DPH",04.03.2020,25.03.2020,platná,
85/2020,voda balená,,"dodávateľ: Aqua Cool - Marián Farkaš, Kamenný Most 117, IČO: 43667708","5,25 € s DPH",02.06.2020,11.06.2020,platná,
23/2020,Voda balená,,"dodávateľ: Aqua Cool Marián Farkas, Kamenný Most 119, IČO: 43667708","20,00 € s DPH",05.02.2020,07.02.2020,platná,
1/2020,Voda balená,,"dodávateľ: Aqua Cool Marián Farkas, Kamenný Most 119, IČO: 43667708","10,00 € s DPH",02.01.2020,13.01.2020,platná,
250/2019,Voda balená,,"dodávateľ: Aqua Cool Marián Farkas, Kamenný Most 119, IČO: 43667708","35,00 € s DPH",04.12.2019,12.12.2019,platná,
90/2024,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","56,40 € s DPH",05.04.2024,05.04.2024,platná,
58/2024,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","49,50 € s DPH",04.03.2024,11.03.2024,platná,
21/2024,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","49,50 € s DPH",07.02.2024,13.02.2024,platná,
2/2024,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","33,00 € s DPH",04.01.2024,22.01.2024,platná,
12-SF/2023,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","60,50 € s DPH",07.12.2023,11.12.2023,platná,
209/2023,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","55,00 € s DPH",07.11.2023,09.11.2023,platná,
174/2023,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","49,50 € s DPH",06.10.2023,11.10.2023,platná,
159/2023,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","11,00 € s DPH",07.09.2023,06.10.2023,platná,
140/2023,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","44,00 € s DPH",04.08.2023,04.08.2023,platná,
124/2023,Voda balená stolová,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","53,00 € s DPH",06.07.2023,10.07.2023,platná,
110/2023,Voda balená stolová,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","33,00 € s DPH",08.06.2023,13.06.2023,platná,
81/2023,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","49,50 € s DPH",05.05.2023,29.05.2023,platná,
63/2023,"Balená stolová voda 18,9l",,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","44,00 € s DPH",05.04.2023,05.04.2023,platná,
50/2023,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","60,50 € s DPH",13.03.2023,16.03.2023,platná,
20/2023,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","49,50 € s DPH",02.02.2023,07.02.2023,platná,
5/2023,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","55,00 € s DPH",05.01.2023,23.01.2023,platná,
246/2022,Balená voda,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","33,00 € s DPH",07.12.2022,19.12.2022,platná,
207/2022,voda balená,13-SF/2022,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","55,00 € s DPH",02.11.2022,14.11.2022,platná,
194/2022,Balená voda,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","44,00 € s DPH",06.10.2022,07.10.2022,platná,
174/2022,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","104,00 € s DPH",08.09.2022,12.09.2022,platná,
10-SF/2022,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","38,50 € s DPH",04.08.2022,09.08.2022,platná,
138/2022,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","49,50 € s DPH",07.07.2022,21.07.2022,platná,
120/2022,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","69,50 € s DPH",08.06.2022,13.06.2022,platná,
92/2022,Balená voda,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","33,00 € s DPH",05.05.2022,12.05.2022,platná,
70/2022,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","44,00 € s DPH",06.04.2022,06.04.2022,platná,
43/2022,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","58,50 € s DPH",07.03.2022,07.03.2022,platná,
24/2022,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","44,00 € s DPH",07.02.2022,07.02.2022,platná,
7/2022,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","27,50 € s DPH",11.01.2022,25.01.2022,platná,
234/2021,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","44,00 € s DPH",08.12.2021,16.12.2021,platná,
193/2021,Balená voda,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","55,00 € s DPH",08.11.2021,09.11.2021,platná,
169/2021,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","49,50 € s DPH",07.10.2021,07.10.2021,platná,
150/2021,voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","11,00 € s DPH",08.09.2021,16.09.2021,platná,
138/2021,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","27,50 € s DPH",06.08.2021,18.08.2021,platná,
130/2021,Voda balená,5-SF/2021,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","69,50 € s DPH",09.07.2021,19.07.2021,platná,
107/2021,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","49,50 € s DPH",07.06.2021,17.06.2021,platná,
81/2021,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","38,50 € s DPH",07.05.2021,13.05.2021,platná,
58/2021,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","27,50 € s DPH",07.04.2021,04.05.2021,platná,
18/2021,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","22,00 € s DPH",03.02.2021,08.02.2021,platná,
1/2021,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","10,50 € s DPH",04.01.2021,02.02.2021,platná,
184/2020,voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","482,50 € s DPH",09.11.2020,07.12.2020,platná,
224/2020,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","31,50 € s DPH",02.12.2020,07.12.2020,platná,
148/2020,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","26,25 € s DPH",07.10.2020,28.10.2020,platná,
226/2019,Voda balená,,"dodávateľ: Aqua Cool, Kamenný Most 119, IČO: 43667708","25,00 € s DPH",,,platná,
172/2020,gymnastická podložka,,"dodávateľ: Ariae SK, s.r.o., Slovanská1755, Partizánske, IČO: 44570465","39,60 € s DPH",23.10.2020,28.10.2020,platná,
245/2020,Nemocničné lôžka,,"dodávateľ: Artspect s.r.o., Rybničná 40, Bratislava, IČO: 47760265","3 841,20 € s DPH",16.12.2020,17.12.2020,platná,
269/2019,Nemocničné lôžka,,"dodávateľ: Artspect, s.r.o., Rybničná 40, 831 06  Bratislava 36, IČO: 47760245","4 284,00 € s DPH",16.12.2019,18.12.2019,platná,
13/2020,Dochádzkový systém ASC,,"dodávateľ: AsC s.r.o., Svoradova 7/1, Bratislava, IČO: 31361161","578,00 € s DPH",23.01.2020,23.01.2020,platná,
115/2021,ASC komplet 2022,,"dodávateľ: Asc Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","529,00 € s DPH",22.06.2021,22.06.2021,platná,
93/2021,Dochádzkové čipy,,"dodávateľ: Asc Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","80,00 € s DPH",01.06.2021,17.06.2021,platná,
13/2021,Členský poplatok 2021,,"dodávateľ: Asociácia Stredných zdravotníckych škôl, Lúčna 2, Lučenec","200,00 € s DPH",19.01.2021,02.02.2021,platná,
9/2022,Členský príspevok 2022,,"dodávateľ: Asociácia Stredných zdravotníckych škôl, Lúčna 2, Lučenec, IČO: 35508086","200,00 € s DPH",20.01.2022,25.01.2022,platná,
190/2021,akreditovaný kurz Kariérne poradenstvo,,"dodávateľ: Asociácia lektorov a kariérnych poradcov, Partizánska cesta 9, Banská Bystrica, IČO: 42303478","390,00 € s DPH",02.11.2021,04.11.2021,platná,
96/2024,Poplatok za seminár,,"dodávateľ: Asociácia správcov registratúry, J. Kráľa 651, Nitrianske Rudno, IČO: 37922190","65,00 € s DPH",12.04.2024,16.04.2024,platná,
47/2020,Seminár - poplatok,,"dodávateľ: Asociácia správcov registratúry, M.R. Štefánika 310, Nováky, IČO: 32922190","30,00 € s DPH",09.03.2020,25.03.2020,platná,
224/2022,Poplatok za seminár,,"dodávateľ: Asociácia správcov registratúry, M.R. Štefánika 310, Nováky, IČO: 37922190","65,00 € s DPH",16.11.2022,16.11.2022,platná,
90/2022,Účastnícky poplatok,,"dodávateľ: Asociácia správcov registratúry, M.R. Štefánika 310, Nováky, IČO: 37922190","52,00 € s DPH",03.05.2022,12.05.2022,platná,
182/2021,Poplatok za seminár,,"dodávateľ: Asociácia správcov registratúry, M.R. Štefánika 310, Nové Zámky, IČO: 37922190","49,00 € s DPH",25.10.2021,26.10.2021,platná,
9/2024,Členský poplatok 2024,,"dodávateľ: Asociácia stredných zdravotníckych škôl SR, Lúčna 2, Lučenec, IČO: 35508086","300,00 € s DPH",18.01.2024,22.01.2024,platná,
10/2023,Členský príspevok 2023,,"dodávateľ: Asociácia stredných zdravotníckych škôl SR, Lúčna 2, Lučenec, IČO: 35508086","200,00 € s DPH",13.01.2023,23.01.2023,platná,
108/2022,Oprava automobilu,,"dodávateľ: Autoopravovňa Vanyo Štefan, Lúčka 42, IČO: 10745831","720,00 € s DPH",26.05.2022,27.05.2022,platná,
259/2022,Varník,,"dodávateľ: B-commerce, s.r.o., Stöcklova 60/19, Bardejov, IČO: 52424812","109,50 € s DPH",14.12.2022,19.12.2022,platná,
165/2020,Pojazdný kontajner,,"dodávateľ: B2B Partner, s.r.o., Šulekova 2, Bratislava, IČO: 20424252","112,80 € s DPH",15.10.2020,28.10.2020,platná,
155/2020,Stôl kancelársky,,"dodávateľ: B2B Partner, s.r.o., Šulekova 2, Bratislava, IČO: 44413467","1 204,80 € s DPH",08.10.2020,28.10.2020,platná,
10/2022,Káble,,"dodávateľ: BScom, s.r.o., Spojenecká 1111, Trutnov, IČO: 27466787","117,42 € s DPH",24.01.2022,25.01.2022,platná,
63/2021,Prístroj EKG,29/2021,"dodávateľ: BTL Slovakia, s.r.o, K cinotrínu 84/15  Žilina, IČO: 36404772","1 625,00 € s DPH",13.04.2021,04.05.2021,platná,
215/2023,,,"dodávateľ: BTL Slovakia, s.r.o., K cintorínu 84, Žilina, IČO: 36404772","60,00 € s DPH",13.11.2023,14.11.2023,platná,
203/2023,EKG + stolík,,"dodávateľ: BTL Slovakia, s.r.o., K cintorínu 84, Žilina, IČO: 36404772","1 680,00 € s DPH",03.11.2023,06.11.2023,platná,
201/2022,EKG papier,71/2022,"dodávateľ: BTL Slovakia, s.r.o., K cintorínu 84, Žilina, IČO: 36404772","76,80 € s DPH",20.10.2022,21.10.2022,platná,
30/2024,Pomôcky do odboru Masér,,"dodávateľ: Bebee, s.r.o., Hospodárska 3611/53, Trnava, IČO: 51849976","181,40 € s DPH",09.02.2024,13.02.2024,platná,
68/2024,Čistiace prostriedky,,"dodávateľ: Befora s.r.o., šafárikova 4072, Rožňava, IČO: 31667104","417,55 € s DPH",13.03.2024,28.03.2024,platná,
154/2020,Detektor stien,,"dodávateľ: Bosnar, s.r.o., Budovateľská 64, Šaľa, IČO: 50259881","216,17 € s DPH",08.10.2020,28.10.2020,platná,
65/2021,Virtuálna prehliadka školy,,"dodávateľ: Brick Partner, s.r.o., Štola 138, IČO: 51805294","700,00 € s DPH",15.04.2021,04.05.2021,platná,
171/2021,Predplatné časopisu BRIDGE,,"dodávateľ: Bridge Publishing House International, a.s., Nerudova 209/10, Praha, IČO: 01748602","11,00 € s DPH",11.10.2021,11.10.2021,platná,
196/2022,Predplatné časopisov ANJ,,"dodávateľ: Bridge publishing house international, a.s., Nerudova 209/10, Praha - Malá Strana, IČO: 01748602","264,00 € s DPH",11.10.2022,12.10.2022,platná,
85/2024,LED žiarovky,,"dodávateľ: CB elektro, s.r.o., Krivá 25, Košice, IČO: 36584622","43,55 € s DPH",04.04.2024,05.04.2024,platná,
157/2023,Office 2021,,"dodávateľ: CD-Keys s.r.o., Trstená 15, IČO: 53398548","65,97 € s DPH",05.09.2023,05.10.2023,platná,
190/2020,"termokamery, germicídne žiariče",,"dodávateľ: Cebra Bowden Slovakia, s.r.o., Jovická 39, Rožňava, IČO: 46278192","5 456,77 € s DPH",11.11.2020,07.12.2020,platná,
207/2020,Nástenná konzola,,"dodávateľ: Cebra Bowden Slovakia, s.r.o., Jovická 39, Rožňava, IČO: 46278192","66,00 € s DPH",25.11.2020,07.12.2020,platná,
225/2023,Tlač letákov,,"dodávateľ: Chocolate Patrik, s.r.o., Páterova 89/727, Rožňava, IČO: 46284761","979,28 € s DPH",29.11.2023,29.11.2023,platná,
95/2020,PC,,"dodávateľ: CompAct, s.r.o., Šafárikova 17, Rožňava, IČO: 17081173","409,00 € s DPH",15.06.2020,16.06.2020,platná,
240/2019,Tepelná väzba dokumentov,,"dodávateľ: Complet SK, s.r.o., Pasienkova 9 D Bratislava 821 06, IČO: 36731901","139,20 € s DPH",27.11.2019,29.11.2019,platná,
95/2023,Montáž vodovodnej prípojky,,"dodávateľ: Csaba Tóth, Košická 36, Rožňava, IČO: 46315632","140,00 € s DPH",17.05.2023,29.05.2023,platná,
152/2020,ochranné štíty,,"dodávateľ: DH fire &safety s.r.o., Stebník 54, IČO: 50910612","667,50 € s DPH",07.10.2020,28.10.2020,platná,
211/2020,reproduktor na výuku,,"dodávateľ: Dagmar Kalmanová - AUDIO International Slovakia, Lieskovská cesta 6, Zvolen, IČO: 33304475","375,00 € s DPH",26.11.2020,07.12.2020,platná,
243/2019,pomôcky na výuku telesnej výchovy,,"dodávateľ: Dali, s.r.o., Šafárikova 430/3, 924 00  Galanta, IČO: 31435335","998,00 € s DPH",02.12.2019,05.12.2019,platná,
47/2021,Figurína,,"dodávateľ: Danill, a.s., Nixbrod 7, Levice, IČO: 36540871","53,98 € s DPH",11.03.2021,12.03.2021,platná,
59/2021,HDMI káble,,"dodávateľ: Datacomp s.r.o., Moldavská cesta II 49/2413, Košice, IČO: 36212466","84,76 € s DPH",07.04.2021,04.05.2021,platná,
267/2019,Nákup výpočtovej techniky,,"dodávateľ: Datacomp, s.r.o., Moldavská cesta 44, Košice, IČO: 36212466","9 314,21 € s DPH",16.12.2019,18.12.2019,platná,
232/2023,"Dataprojektory, plátno, tlačiareň",,"dodávateľ: Datacomp, s.r.o., Moldavská cesta II 49/2413, Košice, IČO: 36212466","2 163,31 € s DPH",01.12.2023,05.12.2023,platná,
156/2023,PC,,"dodávateľ: Datacomp, s.r.o., Moldavská cesta II 49/2413, Košice, IČO: 36212466","641,75 € s DPH",05.09.2023,05.10.2023,platná,
257/2022,Pomôcky do informatiky,,"dodávateľ: Datacomp, s.r.o., Moldavská cesta II 49/2413, Košice, IČO: 36212466","793,13 € s DPH",13.12.2022,19.12.2022,platná,
76/2022,Switch,,"dodávateľ: Datacomp, s.r.o., Moldavská cesta II 49/2413, Košice, IČO: 36212466","135,90 € s DPH",19.04.2022,22.04.2022,platná,
77/2022,LIcenčný poplatok,,"dodávateľ: Desicion 21 s.r.o., Zapova 1559/18, Praha 5, IČO: 03680941","37,00 € s DPH",22.04.2022,22.04.2022,platná,
220/2023,Pomôcky pre odbor PS,,"dodávateľ: DesignVille, s.r.o., Netroufalky 797/5, Brno, IČO: 02652269","241,50 € s DPH",23.11.2023,29.11.2023,platná,
149/2022,Likvidácia chemikálií,,"dodávateľ: Detox, s.r.o., Zvolenská cesta 139, Banská Bystrica, IČO: 31582028","678,90 € s DPH",22.07.2022,09.08.2022,platná,
34/2023,Mandátny certifikát pre RŠ,,"dodávateľ: Disig, s.r.o., Záhradnícka 151, Bratislava, IČO: 35975946","140,40 € s DPH",23.02.2023,23.02.2023,platná,
11/2022,Ročné predplatné časopisu SKOLA,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, Bratislava, IČO: 35908718","26,00 € s DPH",25.01.2022,25.01.2022,platná,
22/2021,Predplatné časopisu Právny kuriér pre školy,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, Bratislava, IČO: 35908718","59,50 € s DPH",08.02.2021,08.02.2021,platná,
231/2023,Predplatné časopisu ŠKOLA 2024,,"dodávateľ: Dr. Josef Raabe, s.r.o., Heydukova 12-14, Bratislava, IČO: 35908718","35,00 € s DPH",01.12.2023,05.12.2023,platná,
24/2023,Predplatné časopisu,,"dodávateľ: Dr. Josef Raabe, s.r.o., Heydukova 12-14, Bratislava, IČO: 35908718","35,00 € s DPH",06.02.2023,07.02.2023,platná,
262/2019,Kovové regály do archívu,,"dodávateľ: E-regaly.sk, Ján Mihuc, Biele Vody 265, Mlynky, IČO: 45457085","1 446,23 € s DPH",09.12.2019,12.12.2019,platná,
73/2023,Prečistenie upchatej kanalizácie,,"dodávateľ: EBEN RV, s.r.o., Letná 36, Rožňava, IČO: 36733431","1 148,00 € s DPH",02.05.2023,29.05.2023,platná,
33/2023,Odstránenie upchávky a prečistenie kanalizácie - telocvičňa školy,,"dodávateľ: EBEN RV, s.r.o., Letná 36, Rožňava, IČO: 36733431","354,00 € s DPH",21.02.2023,21.02.2023,platná,
