2023034,lektorovanie keramickej dielne,,"dodávateľ: ANNOGALLERY, Ondrej 59, 059 12 Hôrka, IČO: 42084989","60,00 € s DPH",10.05.2023,17.05.2023,Mgr. Lucia Benická,platná,
2022070,prenájom fotografickej a filmárskej techniky,,"dodávateľ: APROFO s.r.o., Liptovský Ondrej 12, 032 04, IČO: 52350088","500,00 € s DPH",08.08.2022,11.08.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2021059,prenájom fotograf. a filmárskej techniky,,"dodávateľ: APROFO s.r.o., Liptovský Ondrej 12, 032 04, IČO: 52350088","500,00 € s DPH",09.08.2021,18.08.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021146,webhosting,,"dodávateľ: ARMIN spol s r.o., SNP 8, Nové Mesto nad Váhom, IČO: 36687871","71,27 € s DPH",10.12.2021,20.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2023107,webhosting,,"dodávateľ: ARMIN spol. s r.o., SNP 8, Nové Mesto nad Váhom, IČO: 36687871","71,27 € s DPH",13.12.2023,19.12.2023,"Mgr. Lucia Benická, riaditeľka",platná,
2022121,webhosting,,"dodávateľ: ARMIN spol. s r.o., SNP 8, Nové Mesto nad Váhom, IČO: 36687871","71,27 € s DPH",08.12.2022,16.12.2022,Mgr. Lucia Benická,platná,
2023055,technické zabezpečenie a služby spojené s inštaláciou,,"dodávateľ: ATTAEY s.r.o., Tomášikova 2570/32, 058 01  Poprad, IČO: 35858770","280,00 € s DPH",18.07.2023,25.07.2023,Mgr. Lucia Benická,platná,
2022097,služby spojené s inštaláciou výstav,,"dodávateľ: ATTAEY s.r.o., Tomášikova 2570/32, 058 01  Poprad, IČO: 35858770","200,00 € s DPH",24.10.2022,27.10.2022,Mgr. Lucia Benická,platná,
2022049,technické zabezpečenie a služby spojené s inštaláciou,,"dodávateľ: ATTAEY s.r.o., Tomášikova 2570/32, 058 01  Poprad, IČO: 35858770","350,00 € s DPH",23.06.2022,30.06.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022017,technické zabezpečenie a služby spojené s inštaláciou výstavy,,"dodávateľ: ATTAEY s.r.o., Tomášikova 2570/32, 058 01  Poprad, IČO: 35858770","300,00 € s DPH",10.03.2022,16.03.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2021116,techn. zabezpečenie  a služby spojené s inštaláciou výstavy,,"dodávateľ: ATTAEY s.r.o., Tomášikova 2570/32, 058 01  Poprad, IČO: 35858770","220,00 € s DPH",16.11.2021,25.11.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021100,techn. zabezpečenie a služby spojené s inštaláciou výstavy,,"dodávateľ: ATTAEY s.r.o., Tomášikova 2570/32, 058 01  Poprad, IČO: 35858770","200,00 € s DPH",22.10.2021,28.10.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021048,technické zabezpečenie programov,,"dodávateľ: ATTAEY s.r.o., Tomášikova 2570/32, 058 01  Poprad, IČO: 35858770","300,00 € s DPH",09.07.2021,13.07.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021042,služby spojené s inštaláciou výstavy,,"dodávateľ: ATTAEY s.r.o., Tomášikova 2570/32, 058 01  Poprad, IČO: 35858770","200,00 € s DPH",07.06.2021,07.06.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2020047,služby spojené s inštaláciou výstavy,,"dodávateľ: ATTAEY s.r.o., Tomášikova 2570/32, 058 01  Poprad, IČO: 35858770","300,00 € s DPH",02.07.2020,07.07.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2019094,služby spojené s deinštaláciou a inštaláciou výstav,,"dodávateľ: ATTAEY s.r.o., Tomášikova 2570/32, Poprad, IČO: 35858770","300,00 € s DPH",22.10.2019,30.10.2019,"Mgr. Lucia Benická, riaditeľka",platná,
2020077,oprava osob. automobilu,,"dodávateľ: AUTONOVA s.r.o., Priemyselný areál Východ 3406, Poprad, IČO: 31649513","100,00 € s DPH",14.09.2020,21.09.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2023064,servisná prehliadka motorového vozidla,,"dodávateľ: AUTOVES s.r.o., Duklianska 55, 052 01  Spišská Nová Ves, IČO: 31721796","400,00 € s DPH",14.08.2023,15.08.2023,Mgr. Lucia Benická,platná,
2021044,"prehliadka vozidla a výmena oleja, filtrov",,"dodávateľ: AUTOVES s.r.o., Duklianska 55, 052 01  Spišská Nová Ves, IČO: 31721796","400,00 € s DPH",06.07.2021,13.07.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2020064,inštalačný materiál,,"dodávateľ: Add.Pavlínek s.r.o., Rastislavova 79, Košice, IČO: 04001","29,49 € s DPH",24.07.2020,24.07.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2019124,Ladenie klavíra,,"dodávateľ: Adrian Múdry, Sládkovičova 12, 053 81 Spišské Vlachy, IČO: 17301165","70,00 € s DPH",18.12.2019,27.12.2019,,platná,
2020115,brúsenie nožníc,,"dodávateľ: Adriana Čupáková, Lipová 2028/12,  Spišská Nová Ves, IČO: 40850706","75,00 € s DPH",25.11.2020,04.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2022039,ladenie klavíra,,"dodávateľ: Adrián Múdry, Sládkovičova 12, Spišské Vlachy, IČO: 17301165","120,00 € s DPH",10.06.2022,15.06.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2020074,ladenie klavíra,,"dodávateľ: Adrián Múdry, Sládkovičova 12, Spišské Vlachy, IČO: 17301165","100,00 € s DPH",08.09.2020,11.09.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2022090,solárny fotopapier,,"dodávateľ: Alena Čiffáryová, Vojenská 77,  Levice, IČO: 37082469","87,34 € s DPH",07.10.2022,14.10.2022,Mgr. Lucia Benická,platná,
2019106,Laserová tlačiareň a dátový kábel,,"dodávateľ: Alza.sk s.r.o., Botova 6654/7, 811 09 Bratislava, IČO: 26562939","96,48 € s DPH",04.11.2019,11.11.2019,,platná,
2019105,USB kľúče 11 ks,,"dodávateľ: Alza.sk s.r.o., Botova 6654/7, 811 09 Bratislava, IČO: 36562939","116,82 € s DPH",04.11.2019,11.11.2019,,platná,
2022115,"tonery, materiál k výpočt.technike",,"dodávateľ: Alza.sk, s.r.o., Sliačska 1/D, 831 02  Bratislava, IČO: 36562939","1 557,50 € s DPH",07.12.2022,16.12.2022,Mgr. Lucia Benická,platná,
2022104,stolové lampy,,"dodávateľ: Alza.sk, s.r.o., Sliačska 1/D, 831 02  Bratislava, IČO: 36562939","84,35 € s DPH",03.11.2022,10.11.2022,Mgr. Lucia Benická,platná,
2022099,laserová  multifunkčná tlačiareň,,"dodávateľ: Alza.sk, s.r.o., Sliačska 1/D, 831 02  Bratislava, IČO: 36562939","436,40 € s DPH",27.10.2022,03.11.2022,Mgr. Lucia Benická,platná,
2022103,"pamäťové karty, USB kľúče",,"dodávateľ: Alza.sk, s.r.o., Sliačska 1/D, 831 02  Bratislava, IČO: 36562939","48,45 € s DPH",31.10.2022,03.11.2022,Mgr. Lucia Benická,platná,
2021076,odb.prehliadka a skúška VTZ plynového a revíziu tlak.zariadení Z46,,"dodávateľ: Andrej Slivka - Plynoservis s.r.o., Športová 167, 059 11 Hozelec, IČO: 47070838","700,00 € s DPH",06.09.2021,14.09.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021077,odb.prehliadka a skúška VTZ plynového a tlakového Z47,,"dodávateľ: Andrej Slivka - Plynoservis s.r.o., Športová 167, 059 11 Hozelec, IČO: 47070838","500,00 € s DPH",06.09.2021,14.09.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2020075,"odb.prehliadka a skúška VTZ plynového, servis a revíziu tlakových zariadení Z46",,"dodávateľ: Andrej Slivka - Plynoservis s.r.o., Športová 167, 059 11 Hozelec, IČO: 47070838","500,00 € s DPH",14.09.2020,21.09.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020013,odborné prehliadky a skúšky VTZ plynového a tlakového Z47,,"dodávateľ: Andrej Slivka - Plynoservis s.r.o., Športová 167, 059 11 Hozelec, IČO: 47070838","450,00 € s DPH",09.03.2020,16.03.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2019128,Opravaregulačnej stanice zemného plynu,,"dodávateľ: Andrej Slivka - Plynoservis s.r.o., Športová 167, 059 11 Hozelec, IČO: 47070838","515,04 € s DPH",18.12.2019,27.12.2019,,platná,
2023069,odborná prehliadka a skúška VTZ plynového a tlakového Z46,,"dodávateľ: Andrej Slivka- Plynoservis s.r.o., Športová 167, Hozelec, IČO: 47070838","500,00 € s DPH",19.09.2023,28.09.2023,Mgr. Lucia Benická,platná,
2023070,odborná prehliadka a skúška VTZ plynového a tlakového Z47,,"dodávateľ: Andrej Slivka- Plynoservis s.r.o., Športová 167, Hozelec, IČO: 47070838","600,00 € s DPH",19.09.2023,28.09.2023,Mgr. Lucia Benická,platná,
2022083,odb. prehliadka a skúška plynových a tlakových zariadení,,"dodávateľ: Andrej Slivka- Plynoservis s.r.o., Športová 167, Hozelec, IČO: 47070838","1 000,00 € s DPH",26.09.2022,05.10.2022,Mgr. Lucia Benická,platná,
2020110,vysokodifúzna fólia,,"dodávateľ: B-komplet, s.r.o., B. Němcovej 12, Spišská Nová Ves, IČO: 36600326","56,70 € s DPH",19.11.2020,25.11.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020106,konferenčné stoly,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, Bratislava, IČO: 44413467, Mgr. Lucia Benická","1 595,46 € s DPH",05.11.2020,10.11.2020,,platná,
2022072,ovocie pre tábor,,"dodávateľ: BIGIMI, s.r.o., Nábrežie Hornádu 11/5, Spišská Nová Ves, IČO: 44467613","50,00 € s DPH",09.08.2022,11.08.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022063,ovocie,,"dodávateľ: BIGIMI, s.r.o., Nábrežie Hornádu 11/5, Spišská Nová Ves, IČO: 44467613","50,00 € s DPH",21.07.2022,01.08.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022059,ovocie pre tábor,,"dodávateľ: BIGIMI, s.r.o., Nábrežie Hornádu 11/5, Spišská Nová Ves, IČO: 44467613","50,00 € s DPH",14.07.2022,15.07.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2021061,ovocie pre tábor,,"dodávateľ: BIGIMI, s.r.o., Nábrežie Hornádu 11/5, Spišská Nová Ves, IČO: 44467613","60,00 € s DPH",13.08.2021,18.08.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021055,ovocie pre denný tábor,,"dodávateľ: BIGIMI, s.r.o., Nábrežie Hornádu 11/5, Spišská Nová Ves, IČO: 44467613","60,00 € s DPH",29.07.2021,30.07.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021046,občerstvenie- ovocie,,"dodávateľ: BIGIMI, s.r.o., Nábrežie Hornádu 11/5, Spišská Nová Ves, IČO: 44467613","60,00 € s DPH",08.07.2021,13.07.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2020069,catering,,"dodávateľ: BIGIMI, s.r.o., Nábrežie Hornádu 11/5, Spišská Nová Ves, IČO: 44467613","30,00 € s DPH",05.08.2020,12.08.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020065,catering,,"dodávateľ: BIGIMI, s.r.o., Nábrežie Hornádu 11/5, Spišská Nová Ves, IČO: 44467613","15,00 € s DPH",27.07.2020,04.08.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2021123,ročná podpora dochádzk. systému,,"dodávateľ: BIOMETRIC s.r.o., Rovniankova 2, 851 02 Bratislava, IČO: 43874801","240,00 € s DPH",24.11.2021,29.11.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2020123,ročná podpora Standard SW,,"dodávateľ: BIOMETRIC s.r.o., Rovniankova 2, 851 02 Bratislava, IČO: 43874801","240,00 € s DPH",04.12.2020,11.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2023088,ročná podpora dochádzk. systému,,"dodávateľ: BIOMETRIC, spol. s r.o., Rovniankova 2, Bratislava, IČO: 43874801","379,50 € s DPH",09.11.2023,15.11.2023,Mgr. Lucia Benická,platná,
2022113,ročná podpora dochádzk.systému,,"dodávateľ: BIOMETRIC, spol. s r.o., Rovniankova 2, Bratislava, IČO: 43874801","345,00 € s DPH",05.12.2022,13.12.2022,Mgr. Lucia Benická,platná,
2020066,komentovaná prehliadka,,"dodávateľ: Banícky spolok Spiš, Nábrežie Hornádu 14, 052 01  Spišská Nová Ves, IČO: 42101034","10,00 € s DPH",30.07.2020,04.08.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2021102,preklady odb. textov,,"dodávateľ: Bc. Gavin W. Cowper, Budimír 044 43, IČO: 41508301","90,00 € s DPH",28.10.2021,15.11.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021103,preklady odb. textov do AJ,,"dodávateľ: Bc. Gavin W. Cowper, Budimír 044 43, IČO: 41508301","105,00 € s DPH",28.10.2021,15.11.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021067,korekcie prekladu odborných textov do AJ,,"dodávateľ: Bc. Gavin W. Cowper, Budimír 044 43, IČO: 41508301","104,00 € s DPH",06.09.2021,10.09.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2023101,preklady odborných textov,,"dodávateľ: Bc. Gavin W. Cowper, Budimír 40,  Budimír, IČO: 41508301","2 400,00 € s DPH",06.12.2023,12.12.2023,"Mgr. Lucia Benická, riaditeľka",platná,
2023048,preklady odborných textov,,"dodávateľ: Bc. Gavin W. Cowper, Budimír 40,  Budimír, IČO: 41508301","400,00 € s DPH",14.06.2023,21.06.2023,Mgr. Lucia Benická,platná,
2023018,preklady odb. textov,,"dodávateľ: Bc. Gavin W. Cowper, Budimír 40,  Budimír, IČO: 41508301","400,00 € s DPH",15.03.2023,21.03.2023,Mgr. Lucia Benická,platná,
2022118,preklady odborných textov,,"dodávateľ: Bc. Gavin W. Cowper, Budimír 40,  Budimír, IČO: 41508301","450,00 € s DPH",07.12.2022,16.12.2022,Mgr. Lucia Benická,platná,
2022082,preklady odb. textov,,"dodávateľ: Bc. Gavin W. Cowper, Budimír 40,  Budimír, IČO: 41508301","300,00 € s DPH",26.09.2022,05.10.2022,Mgr. Lucia Benická,platná,
2022065,preklady odb. textov do AJ,,"dodávateľ: Bc. Gavin W. Cowper, Budimír 40, 044 43, IČO: 41508301","375,00 € s DPH",05.08.2022,11.08.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2021137,preklady odb. textov,,"dodávateľ: Bc. Gavin W. Cowper, Budimír 40, 044 43, IČO: 41508301","450,00 € s DPH",09.12.2021,20.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021138,korektúry prekladov,,"dodávateľ: Bc. Gavin W. Cowper, Budimír 40, 044 43, IČO: 41508301","50,00 € s DPH",09.12.2021,20.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021143,preklady odb. textov,,"dodávateľ: Bc. Gavin W. Cowper, Budimír 40, 044 43, IČO: 41508301","675,00 € s DPH",10.12.2021,20.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021144,korekcie odb. textov,,"dodávateľ: Bc. Gavin W. Cowper, Budimír 40, 044 43, IČO: 41508301","350,00 € s DPH",10.12.2021,20.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021118,preklady textov do AJ,,"dodávateľ: Bc. Gavin W. Cowper, Budimír 40, 044 43, IČO: 41508301","105,00 € s DPH",16.11.2021,25.11.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2019123,Nábytok na vybavenie kancelárskych priestorov,,"dodávateľ: Bcom trade s.r.o., Horská 9246/39, 053 31 Spišská Nová Ves, IČO: 46638768","2 990,00 € s DPH",12.12.2019,19.12.2019,,platná,
2020122,regál,,"dodávateľ: Bludovický Svatý Ján s.r.o., Horní Bludovice 307, 739 37 Horní Bludovice, IČO: 28645995","77,10 € s DPH",04.12.2020,11.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020007,regál,,"dodávateľ: Bludovický Svatý Ján s.r.o., Horní Bludovice 307, 739 37 Horní Bludovice, IČO: 28645995","216,00 € s DPH",11.02.2020,18.02.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020133,pranie,,"dodávateľ: Bocianservis s.r.o., Banícka štvrť 1065/21, Krompachy, IČO: 53184220","100,00 € s DPH",09.12.2020,18.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2021058,divadelné predstavenie,,"dodávateľ: Bábkové divadlo spod Spišského hradu, Levočská 162/1, Harichovce, IČO: 1023730246","36,00 € s DPH",03.08.2021,12.08.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021093,Knihy,,"dodávateľ: CBS spol. s r. o., Kynceľová 54, 974 01, IČO: 36754749","330,00 € s DPH",29.09.2021,11.10.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2022052,výroba výstavných panelov,,"dodávateľ: COPYVAIT s.r.o., Zupkova 29, 040 22  Košice, IČO: 45382981","200,00 € s DPH",23.06.2022,30.06.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2019102,knihy,,"dodávateľ: CORONA- Anna Toporcerová, Zimná 46, 052 01  Spišská Nová Ves, IČO: 17191904","78,00 € s DPH",29.10.2019,30.10.2019,"Mgr. Lucia Benická, riaditeľka",platná,
2021084,knihy podľa vlastného výberu,,"dodávateľ: CORONA- Anna Toporcerová, Zimná 46, 052 01 Spišská Nová Ves, IČO: 17191904","100,00 € s DPH",22.09.2021,22.09.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2024027,vedenie tvorivej dielne,,"dodávateľ: CZECHPOINT ART PLUS s.r.o., Tatranská 68, 053 11  Smižany, IČO: 55567614","100,00 € s DPH",16.04.2024,22.04.2024,"Mgr. Lucia Benická, riaditeľka",platná,
2020141,úpravy mobiliáru a montáž v stálej expozícii,,"dodávateľ: CZECHPOINT ART STUDIO s.r.o., Tatranská 68, Smižany, IČO: 51282208","300,00 € s DPH",16.12.2020,22.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2019107,Nábytok a mobiliár,,"dodávateľ: CZECHPOINT s.r.o., Zápalenica 314, IČO: 47184531","680,00 € s DPH",04.12.2019,13.12.2019,,platná,
2023108,tonery,,"dodávateľ: DAMEDIS s.r.o., Kaštanová 489/34, Brno, IČO: 26931664","1 020,00 € s DPH",18.12.2023,27.12.2023,"Mgr. Lucia Benická, riaditeľka",platná,
2023079,tonery,,"dodávateľ: DAMEDIS s.r.o., Kaštanová 489/34, Brno, IČO: 26931664","992,04 € s DPH",18.10.2023,23.10.2023,Mgr. Lucia Benická,platná,
2021135,tonery,,"dodávateľ: DAMEDIS s.r.o., Křenová 89/19, Brno, IČO: 26931664","398,88 € s DPH",06.12.2021,15.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021080,tonery,,"dodávateľ: DAMEDIS s.r.o., Křenová 89/19, Brno, IČO: 26931664","398,88 € s DPH",13.09.2021,22.09.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021081,tonery,,"dodávateľ: DAMEDIS s.r.o., Křenová 89/19, Brno, IČO: 26931664","491,52 € s DPH",13.09.2021,22.09.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021078,tonery,,"dodávateľ: DAMEDIS s.r.o., Křenová 89/19, Brno, IČO: 26931664","29,16 € s DPH",09.09.2021,14.09.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2020137,tonery,,"dodávateľ: DAMEDIS s.r.o., Křenová 89/19, Brno, IČO: 26931664","332,88 € s DPH",14.12.2020,18.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020002,kanc. potreby a spotrebný materiál,,"dodávateľ: DOMINO, a.s., Zimná 51, 052 01  Spišská Nová Ves, IČO: 00594644","150,00 € s DPH",23.01.2020,28.01.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2024009,kancelárske potreby a spotrebný materiál,,"dodávateľ: DOMINO, a.s., Zimná 51, 052 01  Spišská Nová Ves, IČO: 594644","150,00 € s DPH",24.01.2024,29.01.2024,"Mgr. Lucia Benická, riaditeľka",platná,
2023045,kancelárske potreby a spotrebný materiál,,"dodávateľ: DOMINO, a.s., Zimná 51, 052 01  Spišská Nová Ves, IČO: 594644","150,00 € s DPH",07.06.2023,14.06.2023,Mgr. Lucia Benická,platná,
2023005,kancelárske potreby a spotrebný materiál,,"dodávateľ: DOMINO, a.s., Zimná 51, 052 01  Spišská Nová Ves, IČO: 594644","150,00 € s DPH",30.01.2023,01.02.2023,Mgr. Lucia Benická,platná,
2022003,kancelársky a spotrebný materiál,,"dodávateľ: DOMINO, a.s., Zimná 51, 052 01  Spišská Nová Ves, IČO: 594644","150,00 € s DPH",26.01.2022,04.02.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2021109,kanc. a spotrebný materiál,,"dodávateľ: DOMINO, a.s., Zimná 51, 052 01  Spišská Nová Ves, IČO: 594644","150,00 € s DPH",12.11.2021,22.11.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021014,kancelárske potreby a spotrebný materiál,,"dodávateľ: DOMINO, a.s., Zimná 51, 052 01  Spišská Nová Ves, IČO: 594644","150,00 € s DPH",11.03.2021,18.03.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2022061,divadelný workshop,,"dodávateľ: Divadlo Kontra, Za Hornádom 8, Sp. Nová Ves, IČO: 42094143","50,00 € s DPH",14.07.2022,15.07.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2021056,príprava a realizácia divadelného predstavenia,,"dodávateľ: Divadlo Kontra, Za Hornádom 8, Sp. Nová Ves, IČO: 42094143","100,00 € s DPH",29.07.2021,06.08.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2020143,preklady odb. textov do AJ,,"dodávateľ: Dušan Bevilaqua, Fraňa Kráľa 9, Sp. Nová Ves, IČO: 34529392","570,00 € s DPH",16.12.2020,28.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020145,preklady odb. textov,,"dodávateľ: Dušan Bevilaqua, Fraňa Kráľa 9, Sp. Nová Ves, IČO: 34529392","750,00 € s DPH",17.12.2020,28.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020139,preklady odborných textov,,"dodávateľ: Dušan Bevilaqua, Fraňa Kráľa 9, Sp. Nová Ves, IČO: 34529392","630,00 € s DPH",16.12.2020,22.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020105,preklady odb. textov do AJ,,"dodávateľ: Dušan Bevilaqua, Fraňa Kráľa 9, Sp. Nová Ves, IČO: 34529392","375,00 € s DPH",04.11.2020,05.11.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020079,preklady odborných textov do AJ,,"dodávateľ: Dušan Bevilaqua, Fraňa Kráľa 9, Sp. Nová Ves, IČO: 34529392","375,00 € s DPH",16.09.2020,21.09.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2019131,Preklady odborných textov zo slovenského doanglického jazyka,,"dodávateľ: Dušan Bevilaqua, Fraňa Kráľa 9/4, 052 01 Spišská Nová Ves, IČO: 34529392","300,00 € s DPH",18.12.2019,27.12.2019,,platná,
