"ZVYP 2018/02, č. zml. 2/2018","ZVYP 2018/02, č. zml. 2/2018",výpožička zbierkových predmetov,výpožička zbierkových predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Vladimír Broniševský,,,23.03.2018,-,17.04.2018,18.04.2018,platná,"ZVYP 2018/02, č. zml. 2/2018",
"ZVYP 2018/01, č. zml. 1/2018","ZVYP 2018/01, č. zml. 1/2018",výpožička zbierkových predmetov,výpožička zbierkových predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Mesto Spišská Nová Ves, Radničné námestie 7, 042 70  Spišská Nová ves, IČO: 00329614",,,16.01.2018,-,05.03.2018,06.03.2018,platná,"ZVYP 2018/01, č. zml. 1/2018",
"Zvyp 2017/12, č.zml. 11/2017","Zvyp 2017/12, č.zml. 11/2017",výpožička umeleckých diel,výpožička umeleckých diel,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Michaela Thanová,,,25.07.2017,-,08.08.2017,09.08.2017,platná,"Zvyp 2017/12, č.zml. 11/2017",
"Zvyp 2017/11, č.zml. 10/2017","Zvyp 2017/11, č.zml. 10/2017",výpožička umeleckých diel,výpožička umeleckých diel,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Richard Roháč,,,25.07.2017,-,08.08.2017,09.08.2017,platná,"Zvyp 2017/11, č.zml. 10/2017",
"Zvyp 2017/10, č.zml. 9/2017","Zvyp 2017/10, č.zml. 9/2017",výpožička umeleckých diel,výpožička umeleckých diel,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Karol Petreš,,,25.07.2017,-,08.08.2017,09.08.2017,platná,"Zvyp 2017/10, č.zml. 9/2017",
"Zvyp 2017/09, č.zml. 8/2017","Zvyp 2017/09, č.zml. 8/2017",výpožička umeleckých diel,výpožička umeleckých diel,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Dušan Vanko,,,25.07.2017,-,08.08.2017,09.08.2017,platná,"Zvyp 2017/09, č.zml. 8/2017",
"Zvyp 2017/08, č.zml. 7/2017","Zvyp 2017/08, č.zml. 7/2017",výpožička umeleckých diel,výpožička umeleckých diel,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Adam Macko,,,25.07.2017,-,08.08.2017,09.08.2017,platná,"Zvyp 2017/08, č.zml. 7/2017",
"Zvyp 2017/07, č.zml. 6/2017","Zvyp 2017/07, č.zml. 6/2017",výpožička umeleckých diel,výpožička umeleckých diel,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Maroš Kontroš,,,25.07.2017,-,08.08.2017,09.08.2017,platná,"Zvyp 2017/07, č.zml. 6/2017",
"Zvyp 2017/06, č.zml. 5/2017","Zvyp 2017/06, č.zml. 5/2017",výpožička umeleckých diel,výpožička umeleckých diel,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Martin Kacvinský,,,25.07.2017,-,08.08.2017,09.08.2017,platná,"Zvyp 2017/06, č.zml. 5/2017",
"Zvyp 2017/05, č.zml. 4/2017","Zvyp 2017/05, č.zml. 4/2017",výpožička umeleckých diel,výpožička umeleckých diel,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Gabriela Doľacká,,,25.07.2017,-,08.08.2017,09.08.2017,platná,"Zvyp 2017/05, č.zml. 4/2017",
"Zvyp 2017/04, č, zml. 3/2017","Zvyp 2017/04, č, zml. 3/2017",výpožička umeleckých diel,výpožička umeleckých diel,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Zuzana Antalová,,,25.07.2017,-,08.08.2017,09.08.2017,platná,"Zvyp 2017/04, č, zml. 3/2017",
ZVYP 2017/03,ZVYP 2017/03,vypožičanie zberných nádob,vypožičanie zberných nádob,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641",,,14.07.2017,-,17.07.2017,18.07.2017,platná,ZVYP 2017/03,
"Zvyp 2017/02, č.zml. 2/2017","Zvyp 2017/02, č.zml. 2/2017",výpožička zb. predmetov,výpožička zb. predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Východosl. galéria, Hlavná 27,040 01 Košice, IČO: 31297820",,,21.03.2017,-,28.03.2017,29.03.2017,platná,"Zvyp 2017/02, č.zml. 2/2017",
"ZVYP 2016/03, č. zml. 3/2016","ZVYP 2016/03, č. zml. 3/2016",výpožička zbierk. predmetov,výpožička zbierk. predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Šarišská galéria, Hlavná 51, Prešov, IČO: 37781286",,,24.05.2016,-,12.08.2016,13.08.2016,platná,"ZVYP 2016/03, č. zml. 3/2016",
"ZVYP 2016/02, č. zml. 6/2016","ZVYP 2016/02, č. zml. 6/2016",výpožička diel,výpožička diel,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Múzeum Vojtechla Lofflera, Alžbetina 20, Košice, IČO: 31945856",,,24.05.2016,-,12.08.2016,13.08.2016,platná,"ZVYP 2016/02, č. zml. 6/2016",
"ZVYP 2016/01, č. zml. 4/2016","ZVYP 2016/01, č. zml. 4/2016",výpožička zbierk.predmetov,výpožička zbierk.predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,,24.05.2016,-,29.05.2016,30.05.2016,platná,,
"ZVYP 2015/03, č. zml. 2/2015","ZVYP 2015/03, č. zml. 2/2015",výpožička zbierk. predmetov,výpožička zbierk. predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Oravská galéria, Hviezdoslavovo nám. 11, Dolný Kubín, IČO: 36145050",,,03.02.2015,-,27.02.2015,,platná,"ZVYP 2015/03, č. zml. 2/2015",
ZoVS 2022/01,ZoVS 2022/01,Zmluva o vzájomnej spolupráci,usporiadanie výstavy,,,"strana: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","strana: Banícke múzeum v Rožňave, Šafárikova 31, 048 01  Rožňava, IČO: 31297765",,,29.03.2022,-,30.03.2022,31.03.2022,platná,ZoVS_2022_01,
ZoVS 2021/01,ZoVS 2021/01,Zmluva o vzájomnej spolupráci pri realizovaní výstavy,spolupráca pri usporiadaní výstavy,,,"strana: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","strana: SARAHS SK, n. o., Gen. Svobodu 192/29, Spišský Hrhov, IČO: 45742006",,,13.05.2021,-,14.05.2021,15.05.2021,platná,ZoVS_2021_01,
ZoVS 2019/02,ZoVS 2019/02,Zmluva o spolupráci a poskytnutie licenčných práv k AVD,spolupráca a poskytnutie licenčných práv na projekcii dokumentu,,,"strana: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","strana: TRIGON PRODUCTION, s.r.o., Hríbová 9, 821 05  Bratislava, IČO: 35699507",,,22.07.2019,24.07.2019 - 30.11.2019,22.07.2019,23.07.2019,archívna,ZoVS_2019/02,
"ZoVS 2018/03, č. zml. ZOBZ_010/2018","ZoVS 2018/03, č. zml. ZOBZ_010/2018",záväzok uzavrieť zmluvy o zorganizovaní a zabezpečení podujatí,záväzok uzavrieť zmluvy o zorganizovaní a zabezpečení podujatí,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Mesto SNV, Štefánikovo nám. 1, Spišská Nová Ves, IČO: 04152223",,,16.05.2018,-,11.06.2018,,platná,"ZoVS 2018/03, č. zml. ZOBZ_010/2018",
ZoVS 2018/02,ZoVS 2018/02,spolupráca pri realizácii výstavy,spolupráca pri realizácii výstavy,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Šarišská galéria, Hlavná 51, Prešov, IČO: 37781286",,,19.03.2018,-,21.03.2018,22.03.2018,platná,ZoVS 2018/02,
ZoVS 2018/01,ZoVS 2018/01,spolupráca pri realizácii výstavy,spolupráca pri realizácii výstavy,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Mestské kultúrne stredisko Rimavská Sobota, Nám. Š.M. Daxnera 1723, IČO: 00358649",,,19.03.2018,-,20.03.2018,21.03.2018,platná,ZoVS 2018/01,
ZoVS 2016005,ZoVS 2016005,usporiadanie výstavy,usporiadanie výstavy,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Peter Smik,,,13.09.2016,-,14.09.2016,15.09.2016,platná,ZoVS 2016005,
ZoVS 2016004,ZoVS 2016004,spolupráca pri repríze realizácie výstavy,spolupráca pri repríze realizácie výstavy,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,,14.06.2016,-,14.06.2016,15.06.2016,platná,ZoVS 2016004,
ZoVS 2016003,ZoVS 2016003,spolupráca pri používaní a prevádzke webu umenia,spolupráca pri používaní a prevádzke webu umenia,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Slovenská národná galéria, Riečna 1, Bratislava, IČO: 00164712",,,12.05.2016,-,03.06.2016,04.06.2016,platná,ZoVS 2016003,
ZoVS 2016002,ZoVS 2016002,spolupráca pri realizácii výstavy,spolupráca pri realizácii výstavy,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Mestské kultúrne stredisko Rimavská Sobota, Nám. Š.M. Daxnera 1723, IČO: 00358649",,,16.05.2016,-,17.05.2016,18.05.2016,platná,ZoVS 2016002,
ZoVS 2016001,ZoVS 2016001,spolupráca pri realizácii výstavy,spolupráca pri realizácii výstavy,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Mestské kultúrne stredisko Levoča, Námestie Majstra Pavla 54, Levoča",,,06.05.2016,-,09.05.2016,10.05.2016,platná,ZoVS 2016001,
ZoVS 2015004,ZoVS 2015004,zabezpečenie prepravy diel,zabezpečenie prepravy diel,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Galéria mesta Bratislavy, Františkánske nám. 11, Bratislava, IČO: 00179752",,"98,00 € bez DPH",17.08.2015,-,19.08.2015,20.08.2015,platná,ZoVS 2015004,
ZoVS 2015003,ZoVS 2015003,zabezp. prepravy výstavy Strom života,zabezp. prepravy výstavy Strom života,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Galéria mesta Bratislavy, Františkánske nám. 11, Bratislava, IČO: 00179752",,"296,00 € bez DPH",26.03.2015,-,19.05.2015,20.05.2015,platná,ZoVS 2015003,
ZoVS 2015002,ZoVS 2015002,zabezpečenie propagácie podujatia Noc múzeí a galérií 2015,zabezpečenie propagácie podujatia Noc múzeí a galérií 2015,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Zväz múzeí na Slovensku, Kapitulská 23, Banská Bystrica, IČO: 00694436",,"15,00 € bez DPH",30.04.2015,-,05.05.2015,06.05.2015,platná,ZoVS 2015002,
ZoVS 2015001,ZoVS 2015001,príprava a realizácia výstavy Piata strana sveta,príprava a realizácia výstavy Piata strana sveta,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Šarišská galéria, Hlavná 51, Prešov, IČO: 37781286",,,30.04.2015,-,05.05.2015,06.05.2015,platná,ZoVS 2015001,
ZoVS 2014004,ZoVS 2014004,príprava a realizácia výstavy,príprava a realizácia výstavy,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Národný trust n.o., Hlboká 9, Bratislava, IČO: 42000408",,,16.09.2014,-,16.09.2014,17.09.2014,platná,ZoVS 2014004,
ZoVS 2014003,ZoVS 2014003,spolupráca pri príprave a realizácii výstavy Od klasicizmu po modernizmus,spolupráca pri príprave a realizácii výstavy Od klasicizmu po modernizmus,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Šarišská galéria, Hlavná 51, Prešov, IČO: 37781286",,,14.08.2014,-,14.08.2014,,platná,ZoVS 2014003,
ZoVS 2014002,ZoVS 2014002,spolupráca pri realizácii výstavy Sacral elementum II.,spolupráca pri realizácii výstavy Sacral elementum II.,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: MESTO Košice, Trieda SNP 48/A Košice, IČO: 00691135",,,28.07.2014,-,30.07.2014,,platná,ZoVS 2014002,
ZoVS 2014001,ZoVS 2014001,preprava výstavy,preprava výstavy,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Galéria mesta Bratislavy, Františkánske nám. 11, Bratislava, IČO: 00179752",,,10.03.2014,-,28.05.2014,29.05.2014,platná,ZoVS 2014001,
ZoUV 2020/07,ZoUV 2020/07,Zmluva o usporiadní výstavy,usporiadanie výstavy,,,"strana: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Mária Banášová,,,24.06.2020,-,08.07.2020,09.07.2020,platná,ZoUV_2020_07,
ZoUV 2020/06,ZoUV 2020/06,Zmluva o usporiadní výstavy,usporiadanie výstavy,,,"strana: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Emil Sedlák,,,24.06.2020,-,08.07.2020,09.07.2020,platná,ZoUV_2020_06,
ZoUV 2020/05,ZoUV 2020/05,Zmluva o usporiadaní výstavy,usporiadanie výstavy,,,"strana: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Jana Kiselová,,,24.06.2020,-,06.07.2020,07.07.2020,platná,ZoUV_2020_05,
ZoUV 2020/04,ZoUV 2020/04,Zmluva o usporiadaní výstavy,usporiadanie výstavy,,,"strana: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Katarína Hudáková Ilkovičová,,,24.06.2020,-,01.07.2020,02.07.2020,platná,ZoUV_2020_04,
ZoUV 2020/03,ZoUV 2020/03,Zmluva o usporiadaní výstavy,usporiadanie výstavy,,,"strana: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","autor (ka): Mgr.art. Ing. Richard Kitta, ArtD.","autor (ka): Mgr. art. Martin Kudla, ArtD.",,29.06.2020,-,29.06.2020,30.06.2020,platná,ZoUV_2020_03,
ZoUV 2020/02,ZoUV 2020/02,Zmluva o usporiadaní výstavy,usporiadanie výstavy,,,"strana: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Mgr.art. Noémi Ráczová,,,24.06.2020,-,29.06.2020,30.06.2020,platná,ZoUV_2020_02,
ZoUV 2020/01,ZoUV 2020/01,Zmluva o usporiadaní výstavy,usporiadanie autorskej výstavy,,,"strana: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Ľudmila Valenčíková,,,22.06.2020,-,26.06.2020,27.06.2020,platná,ZoUV_2020_01,
ZoUV 2017/09,ZoUV 2017/09,participácia na usporiadaní výstavy,participácia na usporiadaní výstavy,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Dušan Vanko,,,07.08.2017,-,09.08.2017,10.08.2017,platná,ZoUV 2017/09,
ZoUV 2017/08,ZoUV 2017/08,participácia na usporiadaní výstavy,participácia na usporiadaní výstavy,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Michaela Thanová,,,07.08.2017,-,08.08.2017,09.08.2017,platná,ZoUV 2017/08,
ZoUV 2017/07,ZoUV 2017/07,participácia na usporiadaní výstavy,participácia na usporiadaní výstavy,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Richard Roháč,,,07.08.2017,-,08.08.2017,09.08.2017,platná,ZoUV 2017/07,
ZoUV 2017/06,ZoUV 2017/06,participácia na usporiadaní výstavy,participácia na usporiadaní výstavy,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Karol Petreš,,,07.08.2017,-,08.08.2017,09.08.2017,platná,ZoUV 2017/06,
