ZVYP 2019/07,7/2019,Zmluva o výpožičke,výpožička zbierkových predmetov,,,"požičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","vypožičiavateľ: Múzeum Vojtecha Löfflera, Alžbetina 20, 040 01 Košice, IČO: 31945856",,,22.05.2019,-,17.06.2019,18.06.2019,platná,ZVYP_2019_07,
ZVYP 2019/06,6/2019,Zmluva o výpožičke,výpožička umel. diel,,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Ján Hrnčiarik,,,02.04.2019,-,05.04.2019,06.04.2019,platná,ZVYP_2019_06,
ZVYP 2019/05,5/2019,Zmluva o výpožičke,výpožička umel. diel,,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Katarína Fedoršová,,,02.04.2019,-,05.04.2019,06.04.2019,platná,ZVYP_2019_05,
ZVYP 2019/04,4/2019,Zmluva o výpožičke,výpožička umel. diel,,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Jana Nováková,,,02.04.2019,-,05.04.2019,06.04.2019,platná,ZVYP_2019_04,
ZVYP 2019/03,3/2019,Zmluva o výpožičke,výpožička um. diel,,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Juraj Martiška,,,02.04.2019,-,05.04.2019,06.04.2019,platná,ZVYP_2019_03,
ZVYP 2019/02,2/2019,Zmluva o výpožičke,výpožička um. diela,,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Daniel Brunovský,,,02.04.2019,-,05.04.2019,06.04.2019,platná,ZVYP_2019_02,
ZVYP 2019/01,1/2019,Zmluva o výpožičke,výpožička zbierkových predmetov,,,"požičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",vypožičiavateľ: PhDr. Klára Kubíková,,,29.03.2019,-,05.04.2019,06.04.2019,platná,ZVYP_2019_01,
ZVYP 2018/37,33/2018,Zmluva o výpožičke,výpožička zbierkových predmetov,,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Otto Hudec,,,04.12.2018,-,20.02.2019,21.02.2019,platná,ZVYP_2018_37,
ZVYP 2018/36,36/2018,Zmluva o výpožičke,výpožička zbierkových predmetov,,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Vlad Yurashko,,,04.12.2018,-,20.02.2019,21.02.2019,platná,ZVYP_2018_36,
ZVYP 2018/35,35/2018,Zmluva o výpožičke,výpožička zbierkových predmetov,,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Eva Tkáčiková,,,04.12.2018,-,20.02.2019,21.02.2019,platná,ZVYP_2018_35,
ZVYP 2018/34,34/2018,Zmluva o výpožičke,výpožička zbierkových predmetov,,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Jan Pfeiffer,,,04.12.2018,-,20.02.2019,21.02.2019,platná,ZVYP_2018_34,
ZVYP 2018/33,ZVYP 2018/33,Zmluva o zapožičaní diel na výstavu,vypožičanie diel na výstavu,,,"požičiavateľ: Krokus Galéria s.r.o., Námestie 1. mája 3, 811 06  Bratislava, IČO: 35955457","vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676",,,18.07.2018,17.07.2018 - 10.12.2018,09.08.2018,10.08.2018,archívna,ZVYP 2018/33,
"ZVYP 2018/32, č.zml. 32/2018","ZVYP 2018/32, č.zml. 32/2018",výpožička zbierk. predmetov,výpožička zbierk. predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Vlasta Žáková,,,25.07.2018,-,26.07.2018,27.07.2018,platná,"ZVYP 2018/32, č.zml. 32/2018",
"ZVYP 2018/31, č.zml. 31/2018","ZVYP 2018/31, č.zml. 31/2018",výpožička zbierk. predmetov,výpožička zbierk. predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Ján Zelinka,,,25.07.2018,-,26.07.2018,27.07.2018,platná,"ZVYP 2018/31, č.zml. 31/2018",
"ZVYP 2018/30, č.zml. 30/2018","ZVYP 2018/30, č.zml. 30/2018",výpožička zbierk. predmetov,výpožička zbierk. predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Miroslav Trubáč,,,25.07.2018,-,26.07.2018,27.07.2018,platná,"ZVYP 2018/30, č.zml. 30/2018",
"ZVYP 2018/29, č.zml. 29/2018","ZVYP 2018/29, č.zml. 29/2018",výpožička zbierk. predmetov,výpožička zbierk. predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Erik Šille,,,25.07.2018,-,26.07.2018,27.07.2018,platná,"ZVYP 2018/29, č.zml. 29/2018",
"ZVYP 2018/28, č. zml. 28/2018","ZVYP 2018/28, č. zml. 28/2018",výpožička zbierk. predmetov,výpožička zbierk. predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Rastislav Podhorský,,,25.07.2018,-,26.07.2018,27.07.2018,platná,"ZVYP 2018/28, č. zml. 28/2018",
"ZVYP 2018/27, č.zml. 27/2018","ZVYP 2018/27, č.zml. 27/2018",výpožička zbierk. predmetov,výpožička zbierk. predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. art. Marek Kvetan,,,25.07.2018,-,26.07.2018,27.07.2018,platná,"ZVYP 2018/27, č.zml. 27/2018",
"ZVYP 2018/26, č.zml. 26/2018","ZVYP 2018/26, č.zml. 26/2018",výpožička zbierk. predmetov,výpožička zbierk. predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Viktor Frešo,,,25.07.2018,-,26.07.2018,27.07.2018,platná,"ZVYP 2018/26, č.zml. 26/2018",
"ZVYP 2018/25, č.zml. 25/2018","ZVYP 2018/25, č.zml. 25/2018",výpožička zbierk. predmetov,výpožička zbierk. predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Michal Černušák,,,25.07.2018,-,26.07.2018,27.07.2018,platná,"ZVYP 2018/25, č.zml. 25/2018",
"ZVYP 2018/24, č. zml. 24/2018","ZVYP 2018/24, č. zml. 24/2018",výpožička zbierk. predmetov,výpožička zbierk. predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. art. Marko Blažo,,,16.07.2018,-,26.07.2018,27.07.2018,platná,"ZVYP 2018/24, č. zml. 24/2018",
"ZVYP 2018/23, č.zml. 23/2018","ZVYP 2018/23, č.zml. 23/2018",výpožička zbierk. predmetov,výpožička zbierk. predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Ján Vasilko,,,16.07.2018,-,26.07.2018,27.07.2018,platná,"ZVYP 2018/23, č.zml. 23/2018",
"ZVYP 2018/22, č. zml. 22/2018","ZVYP 2018/22, č. zml. 22/2018",výpožička zbierk. predmetov,výpožička zbierk. predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Lucia Dovičáková,,,16.07.2018,-,26.07.2018,27.07.2018,platná,"ZVYP 2018/22, č. zml. 22/2018",
"ZVYP 2018/21, č.zml. 21/2018","ZVYP 2018/21, č.zml. 21/2018",vypožičanie zbierkových predmetov,vypožičanie zbierkových predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Múzeum Vojtechla Lofflera, Alžbetina 20, Košice, IČO: 31945856",,,15.05.2018,-,11.06.2018,12.06.2018,platná,"ZVYP 2018/21, č.zml. 21/2018",
"ZVYP 2018/20, č.zml. 20/2018","ZVYP 2018/20, č.zml. 20/2018",vypožičanie zbierkových predmetov,vypožičanie zbierkových predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Východosl. galéria, Hlavná 27,040 01 Košice, IČO: 31297820",,,04.05.2018,-,11.06.2018,12.06.2018,platná,"ZVYP 2018/20, č.zml. 20/2018",
"ZVYP 2018/19, č. zml. 19/2018","ZVYP 2018/19, č. zml. 19/2018",vypožičanie zbierkových predmetov,vypožičanie zbierkových predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Združenie na podporu umenia- terra artis, A. Sládkoviča 2, Banská Štiavnica, IČO: 42314267",,,17.04.2018,-,23.04.2018,24.04.2018,platná,"ZVYP 2018/19, č. zml. 19/2018",
