2023067,jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 64A, 831 04 Bratislava, IČO: 53528654","188,40 € s DPH",31.08.2023,05.09.2023,Mgr. Lucia Benická,platná,
2023066,tlač bedekra k výstave,,"dodávateľ: Marek Rázga, 1. mája 517/12, Štrba, IČO: 47090359","1 900,00 € s DPH",16.08.2023,16.08.2023,Mgr. Lucia Benická,platná,
2023064,servisná prehliadka motorového vozidla,,"dodávateľ: AUTOVES s.r.o., Duklianska 55, 052 01  Spišská Nová Ves, IČO: 31721796","400,00 € s DPH",14.08.2023,15.08.2023,Mgr. Lucia Benická,platná,
2023065,3D virtuálna prezentácia výstavy,,"dodávateľ: ORON s.r.o., Nová 500/66, 054 01   Levoča, IČO: 46979921","600,00 € s DPH",14.08.2023,15.08.2023,Mgr. Lucia Benická,platná,
2023061,posúdenie dokumentácie,,"dodávateľ: E.I.C. Engineering inspection company, s.r.o., Volgogradská 8921/13, Prešov, IČO: 36670901","264,00 € s DPH",04.08.2023,09.08.2023,Mgr. Lucia Benická,platná,
2023062,spotrebný materiál podľa vlastného výberu,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová Ves, IČO: 47968834","200,00 € s DPH",07.08.2023,09.08.2023,Mgr. Lucia Benická,platná,
2023063,ročný prístup- Verejná správa,,"dodávateľ: Poradca podnikateľa s.r.o., Martina Rázusa 23A, Žilina, IČO: 31592503","204,00 € s DPH",07.08.2023,09.08.2023,Mgr. Lucia Benická,platná,
2023059,výstavný a výtvarný materiál,,"dodávateľ: PAPYRUS Poprad s.r.o., Partizánska 3916, 058 01  Poprad, IČO: 31678238","80,00 € s DPH",01.08.2023,08.08.2023,Mgr. Lucia Benická,platná,
2023060,knihy,,"dodávateľ: Kníhkupectvo alter ego, s.r.o., Hviezdoslavova 10, 060 01  Kežmarok, IČO: 36492922","1 126,50 € s DPH",04.08.2023,08.08.2023,Mgr. Lucia Benická,platná,
2023056,obedy - tábor,,"dodávateľ: PEDAMA s.r.o., J.Wolkera 2238/39, Spišská Nová Ves, IČO: 51671701","400,00 € s DPH",24.07.2023,01.08.2023,Mgr. Lucia Benická,platná,
2023057,fotografická dokumentácia,,"dodávateľ: FUN PARK s.r.o., 053 22 Jamník, č. 179, IČO: 48038865","350,00 € s DPH",24.07.2023,01.08.2023,Mgr. Lucia Benická,platná,
2023058,jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 64A, 831 04 Bratislava, IČO: 53528654","452,40 € s DPH",01.08.2023,01.08.2023,Mgr. Lucia Benická,platná,
2023054,"výstavný, balný, archivačný materiál",,"dodávateľ: PAPYRUS Poprad s.r.o., Partizánska 3916, 058 01  Poprad, IČO: 31678238","100,61 € s DPH",18.07.2023,25.07.2023,Mgr. Lucia Benická,platná,
2023055,technické zabezpečenie a služby spojené s inštaláciou,,"dodávateľ: ATTAEY s.r.o., Tomášikova 2570/32, 058 01  Poprad, IČO: 35858770","280,00 € s DPH",18.07.2023,25.07.2023,Mgr. Lucia Benická,platná,
2023053,ubytovanie,,"dodávateľ: STEZ- Správa telovýchovných zariadení, Za Hornádom 15, Spišská Nová Ves, IČO: 35514035","142,40 € s DPH",10.07.2023,17.07.2023,Mgr. Lucia Benická,platná,
2023050,jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 64A, 831 04 Bratislava, IČO: 53528654","446,40 € s DPH",03.07.2023,11.07.2023,Mgr. Lucia Benická,platná,
2023051,preprava,,"dodávateľ: JTJ Doprava s.r.o., Jamník 316, 053 22 Jamník, IČO: 46596232","576,00 € s DPH",10.07.2023,11.07.2023,Mgr. Lucia Benická,platná,
2023052,fotografická a videodokumentácia,,"dodávateľ: FLEISCHER s.r.o., Tatranská 4, 040 01  Košice, IČO: 52784851","350,00 € s DPH",10.07.2023,11.07.2023,Mgr. Lucia Benická,platná,
2023049,materiál k výpočtovej technike,,"dodávateľ: Ivan Sejut- SISOFT Computer, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37181297","67,00 € s DPH",23.06.2023,28.06.2023,Mgr. Lucia Benická,platná,
2023046,tlač propagačných materiálov,,"dodávateľ: Marek Rázga, 1. mája 517/12, Štrba, IČO: 47090359","380,00 € s DPH",14.06.2023,21.06.2023,Mgr. Lucia Benická,platná,
2023047,výroba a tlač popiskov a fólií k výstave,,"dodávateľ: Marek Rázga, 1. mája 517/12, Štrba, IČO: 47090359","350,00 € s DPH",14.06.2023,21.06.2023,Mgr. Lucia Benická,platná,
2023048,preklady odborných textov,,"dodávateľ: Bc. Gavin W. Cowper, Budimír 40,  Budimír, IČO: 41508301","400,00 € s DPH",14.06.2023,21.06.2023,Mgr. Lucia Benická,platná,
2023042,ubytovanie,,"dodávateľ: INTES Poprad, s.r.o., Nám. sv. Egídia 95, 058 01  Poprad, IČO: 36449814","93,20 € s DPH",06.06.2023,14.06.2023,Mgr. Lucia Benická,platná,
2023043,kancelárske potreby a spotrebný materiál,,"dodávateľ: PAPYRUS Poprad s.r.o., Partizánska 3916, 058 01  Poprad, IČO: 31678238","245,52 € s DPH",07.06.2023,14.06.2023,Mgr. Lucia Benická,platná,
2023044,antivírusová ochrana počítačov,,"dodávateľ: Ivan Sejut- SISOFT Computer, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37181297","980,00 € s DPH",07.06.2023,14.06.2023,Mgr. Lucia Benická,platná,
2023045,kancelárske potreby a spotrebný materiál,,"dodávateľ: DOMINO, a.s., Zimná 51, 052 01  Spišská Nová Ves, IČO: 594644","150,00 € s DPH",07.06.2023,14.06.2023,Mgr. Lucia Benická,platná,
2023041,jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 64A, 831 04 Bratislava, IČO: 53528654","404,40 € s DPH",31.05.2023,07.06.2023,Mgr. Lucia Benická,platná,
2023039,čistenie komínov a dymovodu,,"dodávateľ: KOMINÁR- JANÍK- POPRAD, s.r.o., Gattingerova 4631/13, Poprad, IČO: 51738171","84,00 € s DPH",23.05.2023,31.05.2023,Mgr. Lucia Benická,platná,
2023040,"kontrola hasiacich prístrojov, hydrantov a požiarnej klapky",,"dodávateľ: ELPO s.r.o., Hraničná 666/12, 058 01  Poprad, IČO: 36450359","197,50 € s DPH",23.05.2023,31.05.2023,Mgr. Lucia Benická,platná,
2023037,ubytovanie,,"dodávateľ: INTES Poprad, s.r.o., Nám. sv. Egídia 95, 058 01  Poprad, IČO: 36449814","41,60 € s DPH",16.05.2023,19.05.2023,Mgr. Lucia Benická,platná,
2023036,sprievodca výstavou,,"dodávateľ: Marek Rázga, 1. mája 517/12, Štrba, IČO: 47090359","530,00 € s DPH",15.05.2023,19.05.2023,Mgr. Lucia Benická,platná,
2023038,kontrola EPS a EZS,,"dodávateľ: ABK, s.r.o., J. Wolkera 19. Spišská Nová Ves, IČO: 36202517","450,00 € s DPH",18.05.2023,19.05.2023,Mgr. Lucia Benická,platná,
2023034,lektorovanie keramickej dielne,,"dodávateľ: ANNOGALLERY, Ondrej 59, 059 12 Hôrka, IČO: 42084989","60,00 € s DPH",10.05.2023,17.05.2023,Mgr. Lucia Benická,platná,
2023035,lektorovanie dielne,,"dodávateľ: Eva Vaverčáková Veverička print, Starý jarok 43, Spišské Podhradie, IČO: 50947699","60,00 € s DPH",10.05.2023,17.05.2023,Mgr. Lucia Benická,platná,
2023028,jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 64A, 831 04 Bratislava, IČO: 53528654","396,00 € s DPH",02.05.2023,10.05.2023,Mgr. Lucia Benická,platná,
2023030,"pozvánky, postery, skladačky",,"dodávateľ: Marek Rázga, 1. mája 517/12, Štrba, IČO: 47090359","422,00 € s DPH",02.05.2023,10.05.2023,Mgr. Lucia Benická,platná,
2023031,pozvánky,,"dodávateľ: Marek Rázga, 1. mája 517/12, Štrba, IČO: 47090359","143,00 € s DPH",02.05.2023,10.05.2023,Mgr. Lucia Benická,platná,
2023032,"pozvánky, programy",,"dodávateľ: Marek Rázga, 1. mája 517/12, Štrba, IČO: 47090359","118,10 € s DPH",02.05.2023,10.05.2023,Mgr. Lucia Benická,platná,
2023029,ubytovanie,,"dodávateľ: STEZ- Správa telovýchovných zariadení, Za Hornádom 15, Spišská Nová Ves, IČO: 35514035","320,40 € s DPH",02.05.2023,10.05.2023,Mgr. Lucia Benická,platná,
2023033,"letáky, plagáty, skladačky",,"dodávateľ: Marek Rázga, 1. mája 517/12, Štrba, IČO: 47090359","679,00 € s DPH",02.05.2023,10.05.2023,Mgr. Lucia Benická,platná,
2023025,oprava kanalizácie,,"dodávateľ: Kanal Spiš s.r.o., Topoľová 13, 052 01  Spišská Nová Ves, IČO: 50612395","955,00 € s DPH",14.04.2023,20.04.2023,Mgr. Lucia Benická,platná,
2023026,lektorovanie výtvarnej dielne,,"dodávateľ: Ľudmila Valenčíková, Koceľova 9, Spišská Nová Ves, IČO: 1080387429","50,00 € s DPH",14.04.2023,20.04.2023,Mgr. Lucia Benická,platná,
2023027,virtuálna prezentácia výstavy,,"dodávateľ: ORON s.r.o., Nová 500/66, 054 01  Levoča, IČO: 46979921","600,00 € s DPH",19.04.2023,20.04.2023,Mgr. Lucia Benická,platná,
2023024,jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, Bratislava, IČO: 53528654","329,70 € s DPH",03.04.2023,11.04.2023,Mgr. Lucia Benická,platná,
2023022,úprava softvéru pre infokiosk,,"dodávateľ: KRIM TEAM, s.r.o., Komenského 2233/57, Žilina, IČO: 53204590","100,00 € s DPH",24.03.2023,31.03.2023,Mgr. Lucia Benická,platná,
2023023,plug-in na preklad a newsletter,,"dodávateľ: KRIM, s.r.o., Komenského 2233/57, Žilina, IČO: 47592613","180,00 € s DPH",24.03.2023,31.03.2023,Mgr. Lucia Benická,platná,
2023011,"úprava strhnutého brečtana, ošetrenie, vyčistenie",,"dodávateľ: Ing. Lukáš Vrábeľ, Tomášikova 16, Prešov, IČO: 45329338","1 045,00 € s DPH",13.03.2023,21.03.2023,Mgr. Lucia Benická,platná,
2023013,tlač propagačných materiálov,,"dodávateľ: Marek Rázga, 1. mája 517/12, Štrba, IČO: 47090359","550,00 € s DPH",15.03.2023,21.03.2023,Mgr. Lucia Benická,platná,
2023014,"výroba a tlač popisiek, fólií a fotografií k výstave",,"dodávateľ: Marek Rázga, 1. mája 517/12, Štrba, IČO: 47090359","452,00 € s DPH",15.03.2023,21.03.2023,Mgr. Lucia Benická,platná,
2023015,preprava,,"dodávateľ: JTJ Doprava, Jamník 316, 053 22 Jamník, IČO: 46596232","240,00 € s DPH",15.03.2023,21.03.2023,Mgr. Lucia Benická,platná,
