ZoD z 13.11.2017,ZoD z 13.11.2017,Oprava strešnej krytiny,Oprava strešnej krytiny,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: H.B.N.,s.r.o., Jasovská 69,Košice, IČO: 47704047",,"18 001,26 € bez DPH",13.11.2017,-,13.11.2017,14.11.2017,platná,ZoD z 13.11.2017,
Zmluva o partnerstve z 11.7.2017,Zmluva o partnerstve z 11.7.2017,Spolupráca partnerských škôl,Spolupráca partnerských škôl,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Technická univerzita v Košiciach Rektorát, Letná 9, Košice, IČO: 00397610",,,11.07.2017,-,12.07.2017,13.07.2017,platná,Zmluva o partnerstve z 11.7.2017,
Zmluva o partnerstve,Zmluva o partnerstve,Spolupráca  IT Akadémia,Spolupráca  IT Akadémia,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, Bratislava, IČO: 00151882",,,28.12.2017,-,07.03.2018,08.03.2018,platná,Zmluva o partnerstve,
NZ 11/2019,Zmluva 11/2019,Zmluva o nájme nebytového priestoru,Krátkodobý prenájom,,,"prenajímateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, Košice, IČO: 00162159, Mgr. Lenka Hézselyová","nájomca: TJ OBAL SERVIS, Vstupný areál U.S.Steel 46, 04454 Košice, IČO: 35667524, In. Peter Bílek PhD",,"384,00 € s DPH",28.11.2019,28.11.2019 - 29.02.2020,29.11.2019,30.11.2019,archívna,z,z
IZ/3/2019,z 21.6.2019,Zmluva o spolupráci v zmysle § 269 ods.2 OZ,Spolupráca ISIC agenda,,,"zadávateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, Košice, IČO: 00162159, Mgr. Lenka Hézselyová","poisťovateľ: CKM združenie pre študentov, mládež a učiteľov, Vysoká 32, 811 06 Bratislava, IČO: 31768164, Mgr. Michal Bučko",,,21.06.2019,21.06.2019 -,19.07.2019,20.07.2019,platná,z,z
5/2018,z 18.12.2018,Zmluva o poskytnutí poradenstva a služieb,Poskytnutie poradenstva a služieb - projektové manažéerstvo,,,"objednávateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 04001 Košice, IČO: 00162159, Mgr. Lenka Hézselyová","poskytovateľ: EUprojects, s.r.o., Kuzmányho 71, 040 01 Košice, IČO: 44676441, Martin Tomčák",,"1 800,00 € s DPH",18.12.2018,18.12.2018 - 31.01.2019,18.12.2018,19.12.2018,archívna,z,z
Z/9/2011,Z/9/2011,prenájom nebyt.priestoru,prenájom nebyt.priestoru,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: DAVITAL s.r.o., Zvolenská cesta 37 A, Banská Bystrica, IČO: 31613888",,,30.12.2011,-,05.01.2012,,platná,Z/9/2011,
Z/7/2011,Z/7/2011,oprava striech 2.a 3. pav.,oprava striech 2.a 3. pav.,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Scarabeus, s.r.o., Jazerná 5, Košice",,"22 998,63 € bez DPH",28.09.2011,-,29.09.2011,,platná,Z/7/2011,
Z/6/2014,Z/6/2014,kúpna zmluva čistiace prostriedky,kúpna zmluva čistiace prostriedky,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: PhDr. Marta Šamová - MAŠA, Važecká 2, Košice, IČO: 17167078",,,12.03.2014,-,12.03.2014,13.03.2014,platná,Z/6/2014,
Z/6/2011,Z/6/2011,dodávka el.tovaru,dodávka el.tovaru,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: KONEX ELEKTRO s.r.o., Rastislavova 7, IČO: 31680569",,,,-,29.07.2011,,platná,Z/6/2011,
Z/5/2011,Z/5/2011,Tlačiareň Lexmark Pinnacle Pro 901,Tlačiareň Lexmark Pinnacle Pro 901,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Rodičovské združenie pri Gymnáziu Opatovská 7, Opatovská 7, Košice, IČO: 17319617/296",,"198,00 € bez DPH",16.05.2011,-,23.05.2011,,platná,Z/5/2011,
Z/4/2011,Z/4/2011,LCD monitor,LCD monitor,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Zdenka Geregová 14.2.1974, Bukurešťská 22, Košice",,"80,00 € bez DPH",31.03.2011,-,05.04.2011,,platná,Z/4/2011,
Z/3/2013,Z/3/2013,dod.čistiacich prostriedkov,dod.čistiacich prostriedkov,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: PhDr. Marta Šamová - MAŠA, Važecká 2, Košice, IČO: 17167078",,,08.03.2013,-,08.03.2013,09.03.2013,platná,Z/3/2013,
Z/3/2012,Z/3/2012,dod.čistiac.prostriedkov,dod.čistiac.prostriedkov,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: PhDr. Marta Šamová - MAŠA, Važecká 2, Košice, IČO: 17167078",,,02.04.2012,-,04.04.2012,05.04.2012,platná,Z/3/2012,
Z/3/2011,Z/3/2011,"predaj priem.tovaru-pap,farby, drog....","predaj priem.tovaru-pap,farby, drog....",,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: PhDr. Marta Šamová - MAŠA, Važecká 2, Košice, IČO: 17167078",,,21.03.2011,-,24.03.2011,,platná,Z/3/2011,
Z/2/2011,Z/2/2011,Program ŠJ 3,Program ŠJ 3,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Júlia Lukáčová, Ružínska 5, Košice",,"229,00 € bez DPH",02.03.2011,-,02.03.2011,,platná,Z/2/2011,
Z/10/2011,Z/10/2011,torzo so sign.jednotkou,torzo so sign.jednotkou,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Rodičovské združenie pri Gymnáziu Opatovská 7, Opatovská 7, Košice, IČO: 17319617/296",,"272,80 € bez DPH",30.12.2011,-,05.01.2012,,platná,Z/10/2011,
Z/1/2011,Z/1/2011,Oprava ÚK pav.č.3,Oprava ÚK pav.č.3,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Plynoinštala s.r.o., Družstevná 20, Rozhanovce, IČO: 31654622",,"12 377,47 € bez DPH",20.01.2011,-,28.01.2011,,platná,Z/1/2011,
spolupráca,spolupráca,zmluva o spolupráci,zmluva o spolupráci,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Centrum voľného času Košice, Strojárenská 3, Košice, IČO: 00520969",,,26.09.2014,-,17.10.2014,29.09.2014,platná,spolupráca,
RZ 08/2017,RZ 08/2017,Obstaranie rybacých a mrazených výrobkov,Obstaranie rybacých a mrazených výrobkov,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,14.12.2017,-,28.12.2017,29.12.2017,platná,RZ 08/2017,
rámcová kúpna zmluva,rámcová kúpna zmluva,nákup tovarov potravín,nákup tovarov potravín,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,03.02.2015,-,04.02.2015,05.02.2015,platná,rámcová kúpna zmluva,
Obnova malieb,Obnova malieb,"Obnova malieb, keram. obklad_JŠ","Obnova malieb, keram. obklad_JŠ",,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Sajko František, Olšovany 144, 044 19 Košice okolie, IČO: 44506961",,"698,31 € bez DPH",15.07.2015,-,16.07.2015,17.07.2015,platná,Obnova malieb,
NZ/2/2018,NZ 5/2019,Zrušenie prenájmu,Zrušenie prenájmu,,NZ/2/2018,"prenajímateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, Košice, IČO: 00162159, Mgr. Lenka Hézselyová","nájomca: Green Apple, 04001 Košice, Hurbanova 10, IČO: 42324866, Ing. Michal Chyla",,,04.03.2019,04.03.2019 -,11.03.2019,12.03.2019,platná,z,z
NZ 4/2017,NZ 4/2017,Nájom nebytového priestou,Nájom nebytového priestou,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159",účastník: Green Apple občianske združenie,,"1 824,00 € bez DPH",11.09.2017,-,21.09.2019,22.09.2017,platná,NZ 4/2017,
NZ 3/2017,NZ 3/2017,Nájom nebytového priestou,Nájom nebytového priestou,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: U.S.Steel Košice, s.r.o., 044 54 Košice, IČO: 36199222",,"1 088,00 € bez DPH",19.09.2017,-,20.09.2017,21.09.2017,platná,NZ 3/2017,
NZ 3/2016 Dod. č.1,NZ 3/2016 Dod. č.1,Nájom,Nájom,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159",účastník: Green Apple občianske združenie,,"2 640,00 € bez DPH",20.04.2017,-,25.04.2017,26.04.2017,platná,NZ 3/2016 Dod. č.1,
NZ 3/2016,NZ 3/2016,Krátkodobý nájom,Krátkodobý nájom,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159",účastník: Green Apple občianske združenie,,"2 880,00 € bez DPH",29.09.2016,-,24.10.2016,25.10.2016,platná,NZ 3/2016,
NZ 2/2019,NZ 2/2019,O nájme nebytového priestoru,Nájom učebne krátkodobý,,,"prenajímateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 04001 Košice, IČO: 00162159, Mgr. Lenka Hézselyová","nájomca: Žilinská univerzita v Žiline, Univerzitná 8215/1, 010 26 Žilina, IČO: 00397563, Ing. Ľubica Sokolíková",,,30.01.2019,01.01.2019 - 31.12.2019,31.01.2019,01.02.2019,archívna,z,zz
NZ 2/2017,NZ 2/2017,Nájom nebytového priestoru,Nájom nebytového priestoru,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Ján Mačko, Ladožská 5 Košice",,"464,00 € bez DPH",11.09.2017,-,26.09.2017,27.09.2017,platná,NZ 2/2017,
NZ 2/2016,NZ 2/2016,Krátkodobý nájom,Krátkodobý nájom,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Ján Mačko, Ladožská 5 Košice",,"464,00 € bez DPH",27.09.2016,-,24.10.2016,25.10.2016,platná,NZ 2/2016,
NZ 13/2019,NZ 13/2019,,,,,"prenajímateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovksá cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","nájomca: Ing. Mikuláš Bugis, Trieda SNP 44, 040 11  Košice, Ing. Mikuláš Bugis",,"504,00 € s DPH",18.12.2019,07.01.2020 - 31.05.2020,18.12.2019,19.12.2019,archívna,NZ 13/2019,
NZ 12/2019,NZ 12/2019,Zmluva č. 12/2019 o nájme nebytového priestoru,nebytový priestor - telocvičňa,,,"predávajúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","nájomca: Ing. Jana Čechovičová, Húskova č. 47, 040 01  Košice, Ing. Jana Čechovičová",,"384,00 € s DPH",11.12.2019,11.12.2019 - 25.03.2020,11.12.2019,12.12.2019,archívna,Nájomná zmluva 12/2019,
NZ 1/2019,NZ 1/2019,O nájme nebytového priestoru,Prenájom telocvične krátkodobý,,,"prenajímateľ: Gymnázium Opatovská cesta 7, Košice, Opatovská cesta 7, 04001 Košice, IČO: 00162159","nájomca: Ján Mačko, Ladožská 5, 040 01 Košice, Ján Mačko",,"336,00 € s DPH",07.01.2019,07.01.2019 - 30.06.2019,07.01.2019,08.01.2019,archívna,z,z
NZ 1/2018,NZ 1/2018,Nájom nebyt.priestoru,Nájom nebyt.priestoru,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: RENEX s.r.o., Hutnícka 22 04001 Košice, IČO: 36606243",,,08.03.2018,-,09.03.2018,10.03.2018,platná,NZ 1/2018,
NZ 1/2016,NZ 1/2016,Krátkodobý nájom,Krátkodobý nájom,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: U.S.Steel Košice, s.r.o., 044 54 Košice, IČO: 36199222",,"1 088,00 € bez DPH",23.09.2016,-,24.10.2016,25.10.2016,platná,NZ 1/2016,
NZ/4/2018,NZ/4/2018,Zmluva o nájme nebytového priestoru...,Prenájom telocvične krátkodobý,,,"prenajímateľ: U.S.Steel, Vstupný areál U.S.Steel, IČO: 36199222, Ing. Martin Čamák","nájomca: U.S.Steel, Vstupný areál U.S.Steel, IČO: 36199222, Ing. Martin Čamák",,"1 120,00 € s DPH",28.09.2018,28.09.2018 - 31.05.2019,02.10.2018,03.10.2018,archívna,z,z
NZ/3/2018,NZ/3/2018,Zmluva o nájme nebytového priestoru...,Prenájom telocvične krátkodobý,,,"prenajímateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 04001 Košice, IČO: 00162159, Mgr. Lenka Hézselyová","nájomca: CORVUS, občianske združenie, Stálicová 1 04012 Košice, IČO: 42406030, Norbert Boržík",,"2 808,00 € s DPH",11.09.2018,11.09.2018 - 14.06.2019,11.09.2018,12.09.2018,archívna,z,
NZ/2/2018,NZ/2/2018,Zmluva o nájme nebytového priestoru...,Prenájom telocvične krátkodobý,NZ/2/2018,,"prenajímateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 04001 Košice, IČO: 00162159, Mgr. Lenka Hézselyová","nájomca: Green Apple, OZ, Hurbanova 10, Košice, IČO: 42324866, Michal Chila",,"1 440,00 € s DPH",11.09.2018,11.09.2018 - 11.09.2018,12.09.2018,13.09.2018,archívna,z,
Mandátna zmluva,Mandátna zmluva,VO za účelom výberu dodávateľa stavby,VO za účelom výberu dodávateľa stavby,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: I&Z Tender, s.r.o., Nám. SNP 9, 91101 Trenčín, IČO: 46953248",,"2 500,00 € bez DPH",22.06.2017,-,22.06.2017,23.06.2017,platná,Mandátna zmluva,
Mandátna zmluva,Mandátna zmluva,zabezpečenie procesu ver. obstaravania,zabezpečenie procesu ver. obstaravania,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159",účastník: EUROCEMENT s.r.o.,,"990,00 € bez DPH",19.05.2017,-,19.05.2017,,platná,Mandátna zmluva,
KZ Dodatok č. 1 pre 2016,KZ Dodatok č. 1 pre 2016,KZ,KZ,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159",účastník: ZO OZ PŠaV na Slovensku Gymnázium,,,11.01.2016,-,11.01.2016,12.01.2016,platná,KZ Dodatok č. 1 pre 2016,
KZ 7/2017,KZ 7/2017,"Obstaranie mlieka, mlieč. výrobkov","Obstaranie mlieka, mlieč. výrobkov",,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,14.12.2017,-,28.12.2017,29.12.2017,platná,KZ 7/2017,
KZ 6/2017,KZ 6/2017,Nákup mäsa a mäsových výrobkov,Nákup mäsa a mäsových výrobkov,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: KOLESÁR Tomáš, Zdoba 23, Sady nad Torysou, IČO: 10700617",,,15.12.2017,-,28.12.2017,29.12.2017,platná,KZ 6/2017,
KZ 5/2017,KZ 5/2017,Dodávka zeleniny a ovocia,Dodávka zeleniny a ovocia,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: EMATRADE s.r.o., Krosnianska 79, 04022 Košice, IČO: 46954767",,,14.12.2017,-,28.12.2017,29.12.2017,platná,KZ 5/2017,
DZ 6/2019,Kúpna zmluva z 2.8.2019,Kúpna zmluva v zmysle § 409 a § 536 a nasl. OZ,"Zariadenie kuchyne_kotol,sporák,robot,digestor,konvektovat",,,"kupujúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, Košice, IČO: 00162159, Mgr. Lenka Hézselyová","predávajúci: Elektroservis VV, s.r.o., Čemernianska 50, 093030 Vranov nad Topľou, IČO: 44602731, Pavol Iľko",,"32 886,00 € s DPH",02.08.2019,02.08.2019 - 16.09.2019,02.08.2019,03.08.2019,archívna,z,z
IZ_Dod č.4  z 22. 11. 2017,IZ_Dod č.4  z 22. 11. 2017,Energetické služby,Energetické služby,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,"56 723,00 € bez DPH",22.11.2017,-,07.12.2017,08.12.2017,platná,IZ_Dod č.4  z 22. 11. 2017,
G/2/2020,G/2/2020,Kúpna zmluva č. G/2/2020,"IKT pomôcky k projektu \"Rozvoj zručností v čitateľskej, matematickej, finančnej a prírodovednej gramotnosti\"",,,"kupujúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","predávajúci: Datacomp s.r.o., Moldavská cesta II, 49/2413, Košice, 040 11, IČO: 36212466, Ing. Hakulin Martin",,"42 619,91 € s DPH",01.12.2020,01.12.2020 - 31.03.2021,01.12.2020,02.12.2020,archívna,Kúpna zmluva,
G/1/2021,G/1/2021,Kúpna zmluva č. G/1/2021,"Súbor učebných pomôcok k projektu \"Rozvoj zručností v čitateľskej, matematickej, finančnej a prírodovednej gramotnosti\"",,,"kupujúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","predávajúci: Škola.sk, s.r.o., Odborárska 21, 831 02  Bratislava, IČO: 50293893, Ivan Šlesarik, konateľ spoločnosti",,"24 150,00 € s DPH",27.08.2021,27.08.2021 - 31.12.2021,31.08.2021,01.09.2021,archívna,Kúpna zmluva č. G/1/2021,
G/1/2020,G/1/2020,Kúpna zmluva,Literárne pomôcky,,,"kupujúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","predávajúci: Peter Skubák  - AD REM, Švabinského 16, 851 01  Bratislava, IČO: 11782889, Peter Skubák",,"9 485,59 € s DPH",11.02.2020,11.02.2020 -,11.02.2020,12.02.2020,platná,"Kúpna zmluva G/1/2020 , Návrh na plnenie kritérií",
DZ 1433/CVTI SR/2016,DZ 1433/CVTI SR/2016,hnuteľný majetok,hnuteľný majetok,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, Bratislava, IČO: 00151882",,,06.06.2016,-,10.06.2016,11.06.2016,platná,DZ 1433/CVTI SR/2016,
