1/2021,1/2021,RÁMCOVÁ KÚPNA ZMLUVA,"Ovocie a zelenina",,,"kupujúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","predávajúci: EMATRADE s.r.o., Krosnianska 79, 040 22 Košice, IČO: 46954767, Erik Leško",,"12 876,99 € s DPH",11.01.2021,12.01.2021 - 12.01.2022,11.01.2021,12.01.2021,archívna,Kúpna zmluva,
1/2022,1/2022,Rámcová kúpna zmluva č. 1/2022,Dodanie tovaru "Ovocie a zelenina",,,"kupujúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","predávajúci: EMATRADE s.r.o., Krosnianska 79, 040 22 Košice, IČO: 46954767, Erik Leško - konateľ",,"15 083,79 € s DPH",10.01.2022,10.01.2022 - 09.01.2023,10.01.2022,11.01.2022,archívna,"Rámcová kúpna zmluva č. 1/2022 , Priloha č. 1",
1.1.2011,1.1.2011,Kolektívna zmluva,Kolektívna zmluva,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: ZOOZ pri Gymnáziu, Opatovská 7, Košice, Opatovská cesta 7, Košice",,,07.03.2011,-,24.03.2011,,platná,1.1.2011,
10/2021,10/2021,Zmluva o spolupráci č. 10/2021,Pravidelná záujmová činnosť žiakov a voľnočasové a výchovno-vzdelávacie aktivity,,,"účastník: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","účastník: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969, Mgr. Viera Hamřiková, riaditeľka CVČ",,,07.09.2021,07.09.2021 - 30.06.2022,13.09.2021,14.09.2021,archívna,Zmluva o spolupráci č. 10/2021,Zmluva o spolupráci č. 10/2021
10/2022,10/2022,Rámcová kúpna zmluva č. 10/2022,Dodanie tovaru "Mrazené ryby a mrazená zelenina",,,"kupujúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","predávajúci: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01, Zvolen, IČO: 36019208, Ing. Miloš Kriho,  Mgr. Lucia Krihová, konatelia",,"3 106,13 € s DPH",22.03.2022,22.03.2022 - 22.03.2023,23.03.2022,24.03.2022,archívna,Rámcová kúpna zmluva č. 10/2022,
IZ/1/2019,109008160,Zamestnávateľská zmluva DDS,Zamestnávateľská zmluva DDS,,,"zadávateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, Košice, IČO: 00162159, Mgr. Lenka Hézselyová","poskytovateľ: AXA d.d.s., a.s.,, Kolárska 6, 81106 Bratislava, IČO: 35977540, Robert Gauci",,,31.01.2019,31.01.2019 -,31.01.2019,01.02.2019,platná,z,z
11/2021,11/2021,Zmluva o spolupráci a licencia pre Miestne centrum programu Medzinárodná cena vojvodu z Edinburghu,Podporné služby,,,"účastník: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","účastník: The Duke of Edinburghs International Award Slovensko, o.z., Mlynské Nivy 7816/16, 821 09 Bratislava, IČO: 42418232, Marián Zachar, Riaditeľ",,,13.09.2021,13.09.2021 - 30.09.2023,13.09.2021,14.09.2021,archívna,Zmluva o spolupráci a licencia pre Miestne centrum programu Medzinárodná cena vojvodu z Edinburghu,
11/2022,11/2022,Zmluva o poskytovaní verejných služieb,"Program služieb, SIM-karta a zariadenie",,,"odberateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","poskytovateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469, Michal Slaminka",,"648,00 € s DPH",22.03.2022,22.03.2022 -,23.03.2022,24.03.2022,platná,Zmluva o poskytovaní verejných služieb,"Rozšírenie služieb, NU"
IZ/ 6 /2019,114/019/5028,Zmluva o finančnom a org. zab súťaží,Krajské kolo aerobic SS,,,"dodávateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, Košice, IČO: 00162159, Mgr. Lenka Hézselyová","objednávateľ: MVSR OÚ Košice odbor školstva, 04001 Košice, Zádielská1, IČO: 00151866, Ing. Jozef Javorka",,"700,00 € s DPH",24.09.2019,24.09.2019 - 31.12.2019,24.09.2019,25.09.2019,archívna,z,z
IZ/ 6 /2019,12/2019,Zmluva o spolupráci,"Pravidelná záujmová činnosť,voľnočasové a VV aktivity žiakov SS",,,"účastník: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, Košice, IČO: 00162159, Mgr. Lenka Hézselyová","účastník: Centrum voľného času, Strojárenská 3, 04001 Košice, IČO: 00520969, Mgr. Viera Hamřiková",,,24.09.2019,24.09.2019 - 24.09.2019,24.09.2019,25.09.2019,archívna,z,z
IZ/1/2020,12/2020,Zmluva o spolupráci č. 12/2020,pravidelná záujmová činnosť žiakov,,,"účastník: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159","účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969",,,07.09.2020,07.09.2020 -,07.09.2020,08.09.2020,platná,Zmluva o spolupráci,
12/2121,12/2021,Zmluva o dielo,"Prepracovanie projektovej dokumentácie  \"Zníženie energetickej náročnosti budovy Gymnázium, Opatovská cesta 7, Košice\"",,,"objednávateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","zhotoviteľ: OON Design s.r.o., Slovenskej jednoty 48, IČO: 48208761, Ing. Marek Kušnir, PhD.",,"13 200,00 € s DPH",30.09.2021,30.09.2021 -,01.10.2021,04.10.2021,platná,Zmluva o dielo,
12/2022,12/2022,Zmluva o dielo,Stavebné práce - Rekonštrukcia elektroinštalácie v budove školy,,,"objednávateľ: Gymnázium Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","zhotoviteľ: IT alarm s.r.o., Hroncova 1, 040 01 Košice, IČO: 35926252, Imrich Lazúr, konateľ",,"299 974,55 € s DPH",11.07.2022,11.07.2022 - 11.11.2022,11.07.2022,12.07.2022,archívna,Zmluva o dielo,
12.12.2014,12.12.2014,"zabezp. činnosti technika BOZP, PO, zdravé prac.podmienky","zabezp. činnosti technika BOZP, PO, zdravé prac.podmienky",,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: LIVONEC, s.r.o., Krivá 18, Košice, IČO: 31730671",,,12.12.2014,-,18.12.2014,19.12.2014,platná,12.12.2014,
121/016/5028,121/016/5028,Zml o spolupráci aerobik regionálne kolo,Zml o spolupráci aerobik regionálne kolo,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"220,00 € bez DPH",13.10.2016,-,24.10.2016,25.10.2016,platná,121/016/5028,
12131 1242,12131 1242,poskytnutie finančného príspevku,poskytnutie finančného príspevku,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Slovenská akademická asociácia pre medzinárodnú spoluprácu, Svoradova 1, Bratislava, IČO: 30778867",,"680,00 € bez DPH",12.11.2012,-,21.11.2012,21.11.2012,platná,12131 1242,
IZ 2/2018,122/0185028,Zml o fin a org zabezpečení RK aerobik žiakov SŠ,Finančné a organizačné zabezpečenie RK aerobik žiakov SŠ,,,"zadávateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 04001 Košice, IČO: 00162159, Mgr. Lenka Hézselyová","zabezpečovateľ: MVSR OÚ Košice, odbor školstva, Košice, Zádielská 1, IČO: 00151866, Ing. Jozef Javorka CSc.",,"200,00 € s DPH",04.10.2018,04.10.2018 - 31.12.2018,17.10.2018,18.10.2018,archívna,z,z
123/017/5028,123/017/5028,Zmluva o finančnom zabezpečení - Aerobik regionálne kolo SŠ,Zmluva o finančnom zabezpečení - Aerobik regionálne kolo SŠ,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Ministerstvo vnútra SR Obvodný úrad Košice - odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,"200,00 € bez DPH",12.10.2017,-,19.10.2017,20.10.2017,platná,123/017/5028,
IZ/ 8 /2019,127/019/5028,Zmluva o finančnom a org. zab súťaží,Regionálne kolo aerobik SS,,,"zabezpečovateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, Košice, IČO: 00162159, Mgr. Lenka Hézselyová","objednávateľ: MVSR OÚ Košice odbor školstva, 04001 Košice, Zádielská1, IČO: 00151866, Ing. Jozef Javorka",,"200,00 € s DPH",08.10.2019,08.10.2019 - 31.12.2019,08.10.2019,10.10.2019,archívna,z,Z
127/2014,127/2014,o bezplatnom prevode majetku,o bezplatnom prevode majetku,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: NÚCEM, Žehrianska 9, 851 07 Bratislava, IČO: 42134943",,,15.01.2014,-,31.01.2014,31.01.2014,platná,127/2014,
13/2016,13/2016,"Spolupráca -záujmová činnosť, voľnočasové VV akktivity","Spolupráca -záujmová činnosť, voľnočasové VV akktivity",,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Centrum voľného času Košice, Strojárenská 3, Košice, IČO: 00520969",,,26.09.2016,-,24.10.2016,24.10.2016,platná,13/2016,
13/2021,13/2021,Zmluva o prevode správy hnuteľného majetku,Prevod správy hnuteľného majetku,,,"preberajúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","odovzdávajúci: Konzervatórium Timonova 2 Košice, Timonova 2, 040 01 Košice, IČO: 00162761, Mgr.Art. Aneta Hollá, ArtD.",,,04.10.2021,04.10.2021 -,12.10.2021,13.10.2021,platná,Zmluva o prevode správy hnuteľného majetku,
13/2022,13/2022,Zmluva o dielo,Výmena okien a oprava stien,,,"objednávateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","zhotoviteľ: BaUstav Corporation s.r.o., Kuzmányho 57, 040 01 Košice, IČO: 52841111, Peter Kuľbaga",,"206 270,87 € s DPH",12.07.2022,12.07.2022 - 17.08.2022,12.07.2022,13.07.2022,archívna,Zmluva o dielo,
IZ 3/2018,131/018/5028,Zml o fin a org zabezpečení KK aerobik žiakov SŠ,Finančné a organizačné zabezpečenie KK aerobik žiakov SŠ,,,"zadávateľ: Gymnázium Opatovská cesta 7, Opatovská cesta ,7 Košice, IČO: 162159, Mgr. Lenka Hézselyová","zabezpečovateľ: MPSV OÚ Košice, odbor školstva, IČO: 151866, Ing. Jozef Javorka",,"700,00 € s DPH",25.10.2018,15.10.2018 -,05.11.2018,06.11.2018,platná,z,z
131120642,131120642,poskytnnutie finančného príspevku,poskytnnutie finančného príspevku,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Národná agentúra Programu celoživ.vzdelávania SAAIC, Svoradova 1, Bratislava, IČO: 30778867",,"21 000,00 € bez DPH",02.09.2013,-,12.09.2013,13.09.2013,platná,131120642,
133/016/5028,133/016/5028,Zml o spolupráci aerobik krajské kolo,Zml o spolupráci aerobik krajské kolo,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"700,00 € bez DPH",21.10.2016,-,25.10.2016,25.10.2016,platná,133/016/5028,
