9/2021,9/2021,Zmluva o spolupráci,Výučba anglického jazyka,,,"objednávateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","poskytovateľ: Jazyková škola START s.r.o., Murgašova 3, 040 01  Košice, IČO: 44024762, Richard James SWALES",,"4 500,00 € s DPH",23.08.2021,08.09.2021 - 25.06.2022,31.08.2021,01.09.2021,archívna,Zmluva o spolupráci,
G/1/2021,G/1/2021,Kúpna zmluva č. G/1/2021,"Súbor učebných pomôcok k projektu \"Rozvoj zručností v čitateľskej, matematickej, finančnej a prírodovednej gramotnosti\"",,,"kupujúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","predávajúci: Škola.sk, s.r.o., Odborárska 21, 831 02  Bratislava, IČO: 50293893, Ivan Šlesarik, konateľ spoločnosti",,"24 150,00 € s DPH",27.08.2021,27.08.2021 - 31.12.2021,31.08.2021,01.09.2021,archívna,Kúpna zmluva č. G/1/2021,
7/2021,7/2021,Mandátna zmluva,"Zabezpečenie realizácie procesu verejného obstarávania na predmet zákazky s názvom: \"Stavebné práce - Rekonštrukcia elektroinštalácie s investičným zámerom 250 000,-  Eur\"",,,"kupujúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","predávajúci: MARBU - VO 1, s.r.o., Brstislavská 1617/27, 040 01 Košice, IČO: 52827160, JUDr. Marta Budišová",,"3 500,00 € s DPH",08.07.2021,08.07.2021 - 08.07.2022,08.07.2021,08.07.2021,archívna,Mandátna zmluva,
8/2021,8/2021,Zmluva o spolupráci,Spolupráca pri založení dažďovej záhrady v areáli školy,,,"kupujúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","predávajúci: Agentúra na podporu regionálneho rozvoja Košice n.o., Strojárenská 3, 040 01 Košice, IČO: 31257402, Ing. Jaroslav Tešliar, riaditeľ",,,17.06.2021,18.06.2021 -,18.06.2021,18.06.2021,platná,Zmluva o spolupráci,
6/2021,194/2021/UMB-PP,Zmluva o spolupráci,zabezpečenie pedagogickej praxe,,,"predávajúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","Univerzita MB: Univerzita Mateja Bela v Banskej Bystrici, Národná č. 12, 974 01 Banská Bystrica, IČO: 302 322 95, doc. Ing. Vladimír Hiadlovský, PhD., rektor",,,11.02.2021,12.02.2021 - 31.08.2021,12.02.2021,12.02.2021,archívna,Zmluva UMBBB,
4/2021,4/2021,RÁMCOVÁ KÚPNA ZMLUVA,"Vajcia",,,"kupujúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","predávajúci: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho, Mgr. Lucia Krihová",,"1 189,19 € s DPH",14.01.2021,15.01.2021 - 15.01.2022,15.01.2021,15.01.2021,archívna,kupna_zmluva_vajcia,
5/2021,5/2021,RÁMCOVÁ KÚPNA ZMLUVA,"Mlieko a mliečne výrobky",,,"kupujúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","predávajúci: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho, Mgr. Lucia Krihová",,"8 522,91 € s DPH",14.01.2021,15.01.2021 - 15.01.2022,15.01.2021,15.01.2021,archívna,kupna_zmluva_mlieko,
2/2021,2/2021,RÁMCOVÁ KÚPNA ZMLUVA,"Spracované potraviny",,,"kupujúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","predávajúci: Prvá cateringová spol. s r.o., Holubyho 12, 040 01  Košice, IČO: 36208027, Ing. Milan Cehuľa",,"4 305,37 € s DPH",12.01.2021,13.01.2021 - 13.01.2022,12.01.2021,13.01.2021,archívna,Rámcová kúpna zmluva,
3/2021,3/2021,RÁMCOVÁ KÚPNA ZMLUVA,"Suchý tovar a cestoviny",,,"kupujúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","predávajúci: Prvá cateringová spol. s r.o., Holubyho 12, 040 01  Košice, IČO: 36208027, Ing. Milan Cehuľa",,"8 884,99 € s DPH",12.01.2021,13.01.2021 - 13.01.2022,12.01.2021,13.01.2021,archívna,Rámcová kúpna zmluva,
1/2021,1/2021,RÁMCOVÁ KÚPNA ZMLUVA,"Ovocie a zelenina",,,"kupujúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","predávajúci: EMATRADE s.r.o., Krosnianska 79, 040 22 Košice, IČO: 46954767, Erik Leško",,"12 876,99 € s DPH",11.01.2021,12.01.2021 - 12.01.2022,11.01.2021,12.01.2021,archívna,Kúpna zmluva,
G/2/2020,G/2/2020,Kúpna zmluva č. G/2/2020,"IKT pomôcky k projektu \"Rozvoj zručností v čitateľskej, matematickej, finančnej a prírodovednej gramotnosti\"",,,"kupujúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","predávajúci: Datacomp s.r.o., Moldavská cesta II, 49/2413, Košice, 040 11, IČO: 36212466, Ing. Hakulin Martin",,"42 619,91 € s DPH",01.12.2020,01.12.2020 - 31.03.2021,01.12.2020,02.12.2020,archívna,Kúpna zmluva,
