D1/15/2021,D1/15/2021,Dodatok č. 1 k zmluve č. 15/2021 o nájme nebytového priestoru,Úprava výšky nájomného pre dočasné pozastavenie nájmu,,15/2021,"prenajímateľ: Gymnázium Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","nájomca: Ing. Mikuláš Bugis, Trieda SNP 44, 040 11 Košice",,"360,00 € s DPH",07.06.2022,07.06.2022 - 14.06.2022,07.06.2022,08.06.2022,archívna,Dodatok č. 1 k zmluve č. 15/2021 o nájme nebytového priestoru,
10/2022,10/2022,Rámcová kúpna zmluva č. 10/2022,Dodanie tovaru "Mrazené ryby a mrazená zelenina",,,"kupujúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","predávajúci: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01, Zvolen, IČO: 36019208, Ing. Miloš Kriho,  Mgr. Lucia Krihová, konatelia",,"3 106,13 € s DPH",22.03.2022,22.03.2022 - 22.03.2023,23.03.2022,24.03.2022,archívna,Rámcová kúpna zmluva č. 10/2022,
11/2022,11/2022,Zmluva o poskytovaní verejných služieb,"Program služieb, SIM-karta a zariadenie",,,"odberateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","poskytovateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469, Michal Slaminka",,"648,00 € s DPH",22.03.2022,22.03.2022 -,23.03.2022,24.03.2022,platná,Zmluva o poskytovaní verejných služieb,"Rozšírenie služieb, NU"
D1/DZ4/2019,D1/DZ4/2019,Dodatok č. 1 k Servisnej zmluve,Zabezpeč. prevádzkyschopnosti zariadenia AFICIO MP 335CSP RICOH,,,"objednávateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","poskytovateľ: RICOH Slovakia s.r.o., Vajnorská 100/B, 831 04 Bratislava, IČO: 31331785, Ing. Peter Kiripolský, Sales and MA Director",,,04.03.2022,04.03.2022 - 30.06.2022,09.03.2022,10.03.2022,archívna,Dodatok č. 1 k Servisnej zmluve,Dodatok o predĺžení trvania platnosti zmluvy do 30.6.2022
9/2022,9/2022,Zmluva o dielo,Výmena laboratórneho nábytku v laboratóriu fyziky,,,"objednávateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","zhotoviteľ: ITES Vranov, s.r.o., Čemernianska 137, 093 03 Vranov nad Topľou, IČO: 31680259, Ing. Michal Fedor, Slavomír Fedor, konatelia",,"14 904,00 € s DPH",04.03.2022,04.03.2022 -,04.03.2022,05.03.2022,platná,Zmluva o dielo,
8/2022,8/2022,Zmluva o poskytnutí služby,Zabezpečenie jedného turnusu lyžiarskeho kurzu,,,"objednávateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","poskytovateľ: CK AZAD, s.r.o. cestovná kancelária, Medvedzie 148-29/11, 027 44 Tvrdošín, IČO: 43792138, Ing. Zdenko Zvara",,"11 700,00 € s DPH",24.02.2022,24.02.2022 - 04.03.2022,25.02.2022,26.02.2022,archívna,Zmluva o poskytnutí služby,
7/2022,7/2022,Mandátna zmluva č. 7/2022,"Zabezpečenie realizácie procesu verejného obstarávania na predmet zákazky s názvom: Stavebné práce „rekonštrukcia elektroinštalácie s investičným zámerom 250 000,- Eur“ a poskytnutie s tým súvisiacich  poradenských a konzultačných služieb v oblasti verejného obstarávania",,,"mandant: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","mandatár: ELAUK s.r.o., Kaluža 633, 072 36 Kaluža, IČO: 45360430, Ing. Imrich Vozár, konateľ spoločnosti",,"2 300,00 € s DPH",14.02.2022,14.02.2022 - 14.02.2023,14.02.2022,15.02.2022,archívna,Mandátna zmluva č. 7/2022,
D1/20/2021,D1/20/2021,Dodatok č. 1 k Zmluve o dielo č. 20/2021,Zníženie energetickej náročnosti budovy,,,"objednávateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","zhotoviteľ: DAG SLOVAKIA, a.s., Volgogradská 9, 080 01 Prešov, IČO: 44886021, Ing. Tomáš Saloky, predseda predstavenstva",,,03.02.2022,03.02.2022 -,03.02.2022,04.02.2022,platná,Dodatok č. 1 k Zmluve o dielo č. 20/2021,
4/2022,4/2022,Rámcová kúpna zmluva č. 4/2022,Dodanie tovaru "Vajcia",,,"kupujúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","predávajúci: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01, Zvolen, IČO: 36019208, Ing. Miloš Kriho,  Mgr. Lucia Krihová, konatelia",,"1 122,03 € s DPH",24.01.2022,24.01.2022 - 24.01.2023,25.01.2022,26.01.2022,archívna,Rámcová kúpna zmluva č. 4/2022,
5/2022,5/2022,Rámcová kúpna zmluva č. 5/2022,Dodanie tovaru "Spracované potraviny",,,"kupujúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","predávajúci: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01, Zvolen, IČO: 36019208, Ing. Miloš Kriho,  Mgr. Lucia Krihová, konatelia",,"4 909,86 € s DPH",24.01.2022,24.01.2022 - 24.01.2023,25.01.2022,26.01.2022,archívna,Rámcová kúpna zmluva č. 5/2022,
6/2022,6/2022,Rámcová kúpna zmluva č. 6/2022,Dodanie tovaru "Suchý tovar a cestoviny",,,"kupujúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","predávajúci: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01, Zvolen, IČO: 36019208, Ing. Miloš Kriho,  Mgr. Lucia Krihová, konatelia",,"7 676,26 € s DPH",24.01.2022,24.01.2022 - 24.01.2023,25.01.2022,26.01.2022,archívna,Rámcová kúpna zmluva č. 6/2022,
3/2022,3/2022,Rámcová kúpna zmluva,Dodanie tovaru "Mlieko a mliečne výrobky",,,"kupujúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","predávajúci: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01, Zvolen, IČO: 36019208, Ing. Miloš Kriho,  Mgr. Lucia Krihová, konatelia",,"7 294,70 € s DPH",21.01.2022,21.01.2022 - 20.01.2023,21.01.2022,22.01.2022,archívna,Rámcová kúpna zmluva č. 3/2022,
2/2022,2/2022,Rámcová dohoda na dodanie Mäsa a mäsových výrobkov,Dodanie potravín "Mäso a mäsové výrobky",,,"kupujúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","predávajúci: Vojtech Barány Mäso-údeniny, Jabloňová 23, 040 15 Košice-Šaca, IČO: 14390710, Vojtech Barány, konateľ",,"13 553,72 € s DPH",13.01.2022,13.01.2022 - 12.01.2023,14.01.2022,15.01.2022,archívna,Rámcová dohoda na dodanie Mäsa a mäsových výrobkov,
1/2022,1/2022,Rámcová kúpna zmluva č. 1/2022,Dodanie tovaru "Ovocie a zelenina",,,"kupujúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","predávajúci: EMATRADE s.r.o., Krosnianska 79, 040 22 Košice, IČO: 46954767, Erik Leško - konateľ",,"15 083,79 € s DPH",10.01.2022,10.01.2022 - 09.01.2023,10.01.2022,11.01.2022,archívna,"Rámcová kúpna zmluva č. 1/2022 , Priloha č. 1",
20/2021,20/2021,Zmluva o dielo č. 20/2021,"Kompletné zabezpečenie stavebných prác za účelom zníženia energetickej náročnosti budovy Gymnázium Opatovská cesta 7, Košice",,,"objednávateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","zhotoviteľ: DAG SLOVAKIA, a.s., Volgogradská 9, 080 01 Prešov, IČO: 44886021, Ing. Tomáš Saloky, predseda predstavenstva",,"1 545 152,33 € bez DPH",28.12.2021,28.12.2021 -,28.12.2021,29.12.2021,platná,"Zmluva o dielo č. 20/2021 , Dokumentacia4 , Dokumentacia",
19/2021,19/2021,Zmluva o nájme nebytového priestoru,Predmet nájmu je nebytový priestor - telocvičňa,,,"prenajímateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","nájomca: Maxibasket Košice, Čingovská 10, 040 12 Košice, IČO: 42110114, Anna Matysová, prezident správnej rady",,"544,00 € s DPH",11.11.2021,11.11.2021 - 27.06.2022,15.11.2021,16.11.2021,archívna,Zmluva o nájme nebytového priestoru,
18/2021,18/2021,Zmluva o poskytnutí služby,Servisný prenájom rohoží vo vstupnej hale školy,,,"objednávateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","poskytovateľ: Lindstrőm, s.r.o., Orešianska ulica 3, 917 01 Trnava, IČO: 35742364, Tomáš Frimmel",,"566,00 € s DPH",03.11.2021,03.11.2021 -,03.11.2021,04.11.2021,platná,Zmluva o poskytnutí služby,
17/2021,17/2021,Zmluva o podpore výučby,"Predmet zmluvy je záväzok dodávateľa vytvoriť a udržať podmienky pre inováciu výučby v rámci predmetov Informatika a Biológia, vykonávať podporu výučby",,,"odberateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","dodávateľ: Harpúna o.z., A.Nográdyho 561/10, 960 01 Zvolen, IČO: 42393469, Ing. Michal Hybský, predseda",,"10 000,00 € s DPH",12.10.2021,12.10.2021 - 30.06.2022,22.10.2021,23.10.2021,archívna,Zmluva o podpore výučby,
14/2021,14/2021,Zmluva o nájme nebytového priestoru,Predmet nájmu je nehnuteľnosť - nebytový priestor telocvičňa,,,"prenajímateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","nájomca: Roman Kadlec, Charkovská 6, 040 22 Košice",,"864,00 € s DPH",20.10.2021,23.09.2021 - 23.06.2022,21.10.2021,22.10.2021,archívna,Zmluva o nájme nebytového priestoru,
13/2021,13/2021,Zmluva o prevode správy hnuteľného majetku,Prevod správy hnuteľného majetku,,,"preberajúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","odovzdávajúci: Konzervatórium Timonova 2 Košice, Timonova 2, 040 01 Košice, IČO: 00162761, Mgr.Art. Aneta Hollá, ArtD.",,,04.10.2021,04.10.2021 -,12.10.2021,13.10.2021,platná,Zmluva o prevode správy hnuteľného majetku,
12/2121,12/2021,Zmluva o dielo,"Prepracovanie projektovej dokumentácie  \"Zníženie energetickej náročnosti budovy Gymnázium, Opatovská cesta 7, Košice\"",,,"objednávateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","zhotoviteľ: OON Design s.r.o., Slovenskej jednoty 48, IČO: 48208761, Ing. Marek Kušnir, PhD.",,"13 200,00 € s DPH",30.09.2021,30.09.2021 -,01.10.2021,04.10.2021,platná,Zmluva o dielo,
10/2021,10/2021,Zmluva o spolupráci č. 10/2021,Pravidelná záujmová činnosť žiakov a voľnočasové a výchovno-vzdelávacie aktivity,,,"účastník: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","účastník: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969, Mgr. Viera Hamřiková, riaditeľka CVČ",,,07.09.2021,07.09.2021 - 30.06.2022,13.09.2021,14.09.2021,archívna,Zmluva o spolupráci č. 10/2021,Zmluva o spolupráci č. 10/2021
11/2021,11/2021,Zmluva o spolupráci a licencia pre Miestne centrum programu Medzinárodná cena vojvodu z Edinburghu,Podporné služby,,,"účastník: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","účastník: The Duke of Edinburghs International Award Slovensko, o.z., Mlynské Nivy 7816/16, 821 09 Bratislava, IČO: 42418232, Marián Zachar, Riaditeľ",,,13.09.2021,13.09.2021 - 30.09.2023,13.09.2021,14.09.2021,archívna,Zmluva o spolupráci a licencia pre Miestne centrum programu Medzinárodná cena vojvodu z Edinburghu,
9/2021,9/2021,Zmluva o spolupráci,Výučba anglického jazyka,,,"objednávateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","poskytovateľ: Jazyková škola START s.r.o., Murgašova 3, 040 01  Košice, IČO: 44024762, Richard James SWALES",,"4 500,00 € s DPH",23.08.2021,08.09.2021 - 25.06.2022,31.08.2021,01.09.2021,archívna,Zmluva o spolupráci,
G/1/2021,G/1/2021,Kúpna zmluva č. G/1/2021,"Súbor učebných pomôcok k projektu \"Rozvoj zručností v čitateľskej, matematickej, finančnej a prírodovednej gramotnosti\"",,,"kupujúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","predávajúci: Škola.sk, s.r.o., Odborárska 21, 831 02  Bratislava, IČO: 50293893, Ivan Šlesarik, konateľ spoločnosti",,"24 150,00 € s DPH",27.08.2021,27.08.2021 - 31.12.2021,31.08.2021,01.09.2021,archívna,Kúpna zmluva č. G/1/2021,
7/2021,7/2021,Mandátna zmluva,"Zabezpečenie realizácie procesu verejného obstarávania na predmet zákazky s názvom: \"Stavebné práce - Rekonštrukcia elektroinštalácie s investičným zámerom 250 000,-  Eur\"",,,"kupujúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","predávajúci: MARBU - VO 1, s.r.o., Brstislavská 1617/27, 040 01 Košice, IČO: 52827160, JUDr. Marta Budišová",,"3 500,00 € s DPH",08.07.2021,08.07.2021 - 08.07.2022,08.07.2021,08.07.2021,archívna,Mandátna zmluva,
8/2021,8/2021,Zmluva o spolupráci,Spolupráca pri založení dažďovej záhrady v areáli školy,,,"kupujúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","predávajúci: Agentúra na podporu regionálneho rozvoja Košice n.o., Strojárenská 3, 040 01 Košice, IČO: 31257402, Ing. Jaroslav Tešliar, riaditeľ",,,17.06.2021,18.06.2021 -,18.06.2021,18.06.2021,platná,Zmluva o spolupráci,
6/2021,194/2021/UMB-PP,Zmluva o spolupráci,zabezpečenie pedagogickej praxe,,,"predávajúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","Univerzita MB: Univerzita Mateja Bela v Banskej Bystrici, Národná č. 12, 974 01 Banská Bystrica, IČO: 302 322 95, doc. Ing. Vladimír Hiadlovský, PhD., rektor",,,11.02.2021,12.02.2021 - 31.08.2021,12.02.2021,12.02.2021,archívna,Zmluva UMBBB,
4/2021,4/2021,RÁMCOVÁ KÚPNA ZMLUVA,"Vajcia",,,"kupujúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","predávajúci: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho, Mgr. Lucia Krihová",,"1 189,19 € s DPH",14.01.2021,15.01.2021 - 15.01.2022,15.01.2021,15.01.2021,archívna,kupna_zmluva_vajcia,
5/2021,5/2021,RÁMCOVÁ KÚPNA ZMLUVA,"Mlieko a mliečne výrobky",,,"kupujúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","predávajúci: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho, Mgr. Lucia Krihová",,"8 522,91 € s DPH",14.01.2021,15.01.2021 - 15.01.2022,15.01.2021,15.01.2021,archívna,kupna_zmluva_mlieko,
2/2021,2/2021,RÁMCOVÁ KÚPNA ZMLUVA,"Spracované potraviny",,,"kupujúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","predávajúci: Prvá cateringová spol. s r.o., Holubyho 12, 040 01  Košice, IČO: 36208027, Ing. Milan Cehuľa",,"4 305,37 € s DPH",12.01.2021,13.01.2021 - 13.01.2022,12.01.2021,13.01.2021,archívna,Rámcová kúpna zmluva,
3/2021,3/2021,RÁMCOVÁ KÚPNA ZMLUVA,"Suchý tovar a cestoviny",,,"kupujúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","predávajúci: Prvá cateringová spol. s r.o., Holubyho 12, 040 01  Košice, IČO: 36208027, Ing. Milan Cehuľa",,"8 884,99 € s DPH",12.01.2021,13.01.2021 - 13.01.2022,12.01.2021,13.01.2021,archívna,Rámcová kúpna zmluva,
1/2021,1/2021,RÁMCOVÁ KÚPNA ZMLUVA,"Ovocie a zelenina",,,"kupujúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","predávajúci: EMATRADE s.r.o., Krosnianska 79, 040 22 Košice, IČO: 46954767, Erik Leško",,"12 876,99 € s DPH",11.01.2021,12.01.2021 - 12.01.2022,11.01.2021,12.01.2021,archívna,Kúpna zmluva,
G/2/2020,G/2/2020,Kúpna zmluva č. G/2/2020,"IKT pomôcky k projektu \"Rozvoj zručností v čitateľskej, matematickej, finančnej a prírodovednej gramotnosti\"",,,"kupujúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","predávajúci: Datacomp s.r.o., Moldavská cesta II, 49/2413, Košice, 040 11, IČO: 36212466, Ing. Hakulin Martin",,"42 619,91 € s DPH",01.12.2020,01.12.2020 - 31.03.2021,01.12.2020,02.12.2020,archívna,Kúpna zmluva,
6/2020,,Zmluva o zabezpečení odbornej praxe študenta,zabezpečenie odbornej praxe študenta,,,"organizácia: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","FF UPJŠ: Univerzita Pavla Jozefa Šafárika v Košiciach, Filozofická fakulta, Šrobárova 2, 040 59  Košice, IČO: 00397768, prof.PhDr. Oľga Orosová, CSc.",,,09.10.2020,10.10.2020 - 31.08.2021,12.10.2020,10.10.2020,archívna,Zmluva o zabezpečení odbornej praxe,
5/2020,,Darovacia zmluva,darovacia zmluva,,,"darca: Gymnázium,Opatovská cest 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","obdarovaný: OZ Cesta za poznaním, Opatovská cesta 7, 040 01  Košice, IČO: 52560279, RNDr.Silvia Görcsösová",,"3 797,97 € s DPH",11.09.2020,11.09.2020 -,11.09.2020,12.09.2020,platná,Darovacia zmluva,
IZ/1/2020,12/2020,Zmluva o spolupráci č. 12/2020,pravidelná záujmová činnosť žiakov,,,"účastník: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159","účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969",,,07.09.2020,07.09.2020 -,07.09.2020,08.09.2020,platná,Zmluva o spolupráci,
4/2020,,Dodatok č. 5 k Individuálnej zmluve o energetických službách,,,,"prijímateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","poskytovateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532, Ing. Peter Dobrý",,,28.07.2020,28.07.2020 -,28.07.2020,29.07.2020,platná,Dodatok č. 5 k Individuálnej zmluve o energetických službách,
MZ 3/2020,3/2020,Mandátna zmluva,poskytovanie služieb v oblasti verejného obstarávania,,,"predávajúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","mandatár: Ing. Martin Papcún, Jantárová 30, 040 01  Košice, IČO: 45528772, Ing. Martin Papcún",,"2 190,00 € s DPH",15.05.2020,15.05.2020 - 31.12.2020,15.05.2020,16.05.2020,archívna,Mandatná zmluva,
G/1/2020,G/1/2020,Kúpna zmluva,Literárne pomôcky,,,"kupujúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","predávajúci: Peter Skubák  - AD REM, Švabinského 16, 851 01  Bratislava, IČO: 11782889, Peter Skubák",,"9 485,59 € s DPH",11.02.2020,11.02.2020 -,11.02.2020,12.02.2020,platná,"Kúpna zmluva G/1/2020 , Návrh na plnenie kritérií",
RD 2/2020,2/2020,Rámcová dohoda,Čistiace a dezinfekčné prostriedky,,,"predávajúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","predávajúci: Ing. Anton Ferenc - TOPO, Železničiarska 19, 080 01  Prešov, IČO: 32923244, Ing. Anton Ferenc",,"10 000,00 € s DPH",22.01.2020,22.01.2020 -,22.01.2020,23.01.2020,platná,Rámcová dohoda,
