219/20219,Tab Flipchart Nobo Piranha,,"dodávateľ: Bodva Servis s.r.o., Debraď 130, IČO: 44231083","286,80 € s DPH",20.12.2019,27.12.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
7/2020,Ubytovanie,,"dodávateľ: BodvaTel, s.r.o., Školská 5, Moldava nad Bodvou, IČO: 36210269","152,00 € s DPH",11.02.2020,20.02.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
1/2020,Ubytovanie a raňajky,,"dodávateľ: BodvaTel, s.r.o., Školská 5, Moldava nad Bodvou, IČO: 36210269",,24.01.2020,31.01.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
51/2020,Hudobné predstavenie,,"dodávateľ: Boncsér Gábor, 3426 Borsodgeszt, IČO: 64114651-1-25","160,00 € s DPH",18.08.2020,25.08.2020,,platná,
38/2020,Hudobné predstavenie,,"dodávateľ: Boncsér Gábor, 3426 Borsodgeszt, IČO: 64114651-1-25","60,00 € s DPH",16.07.2020,17.07.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
152/2019,Hudobný sprievod,,"dodávateľ: Boncsér Gábor, Avasalja út 6, 3426 Borsodgeszt, IČO: 8967631","200,00 € s DPH",22.10.2019,28.10.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
69/2020,"Pomôcky pre knihovníkov, čistiace a konzervačné prostriedky",,"dodávateľ: CEIBA spol.s r.o., Nánanská cesta 36, Štúrovo, IČO: 36548090","4 078,00 € s DPH",17.09.2020,24.09.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
154/2019,Účinkovanie,,"dodávateľ: Detský folklórny súbor Hanička, Masarykova 2, 040 01 Košice, IČO: 31296611","260,00 € s DPH",23.10.2019,28.10.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
155/2019,Zabezpečenie tanečných lektorov,,"dodávateľ: Detský folklórny súbor Hanička, Masarykova 2, 040 01 Košice, IČO: 31296611","200,00 € s DPH",23.10.2019,28.10.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
61/2020,Bábkové divadlo,,"dodávateľ: Divadlo rozprávok - Meseszínház, Šafárikova 92, Rožňava, IČO: 31308724","300,00 € s DPH",20.08.2020,28.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
48/2020,Preprava účinkujúcich,,"dodávateľ: Dušan Leškanič, Orgovánová 1493/9, Sečovce, IČO: 35480653","200,00 € s DPH",18.08.2020,20.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
59/2020,Zabezpečenie stravy - Otvorený folklórny park,,"dodávateľ: EM-PA, s.r.o., Košická Belá 149, IČO: 47847522","197,50 € s DPH",20.08.2020,26.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
11/2020,Ochranné rúška,,"dodávateľ: Educas s.r.o., Továrenská 390/5, Trenčín, IČO: 47393050","185,00 € s DPH",23.03.2020,31.03.2020,,platná,
113/2022,Vecné ceny na podujatie,,"dodávateľ: Eva Horváth - Kreatívne s prírodou, Seňa 171, IČO: 40441245","100,00 € s DPH",19.05.2022,19.05.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
10/2020,Ochranné rúška,,"dodávateľ: Eva Valiková - Krajčírstvo Evali, Alejova 5, Košice, IČO: 35088648","90,00 € s DPH",11.03.2020,20.03.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
205/2019,"Poháre, lyžičky",,"dodávateľ: F+F s.r.o., Hviezdoslavova 3, Moldava nad Bodvou, IČO: 44360207","80,31 € s DPH",03.12.2019,13.12.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
86/2020,Outdoorová kamera,,"dodávateľ: FM System s.r.o., Peder 151, 044 05 Peder, IČO: 51216582","703,20 € s DPH",03.11.2020,03.11.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
156/2019,Účinkovanie folklórneho súboru,,"dodávateľ: FS Hornád, Južná trieda 4B, 040 01  Košice, IČO: 42406609","250,00 € s DPH",23.10.2019,28.10.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
185/2019,Zabezpečenie kultúrneho programu,,"dodávateľ: FS Ilosvai, Mierová 431, 044 55 Veľká Ida, IČO: 35542039","440,00 € s DPH",14.11.2019,19.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
199/2019,Zabezpečenie kultúrneho programu,,"dodávateľ: Folklórny súbor ILOSVAI, Mierová 431, 044 55 Veľká Ida, IČO: 35542039","800,00 € s DPH",28.11.2019,06.12.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
171/2019,Zabezpečenie tanečných lektorov,,"dodávateľ: Folklórny súbor ILOSVAI, Mierová 431, 044 55 Veľká Ida, IČO: 35542039","100,00 € s DPH",05.11.2019,11.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
157/2019,Účinkovanie folklórneho súboru,,"dodávateľ: Folklórny súbor ILOSVAI, Mierová 431, 044 55 Veľká Ida, IČO: 35542039","430,00 € s DPH",23.10.2019,28.10.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
112/2020,Kultúrny program,,"dodávateľ: Folklórny súbor Ilosvai, Mierova 431, Veľká Ida, IČO: 35542039","850,00 € s DPH",04.12.2020,04.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
62/2020,Kultúrny program,,"dodávateľ: Folklórny súbor Ilosvai, Mierova 431, Veľká Ida, IČO: 35542039","420,00 € s DPH",20.08.2020,28.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
33/2020,Lektoring,,"dodávateľ: Folklórny súbor Ilosvai, Veľká Ida 431, IČO: 35542039","50,00 € s DPH",26.06.2020,01.07.2020,"Michal Kupec, riaditeľ",platná,
65/2020,Preprava účastníkov - Otvorený folklórny park,,"dodávateľ: Furman Milan, Veľká Nemecká 5/0, 044 15  Nižná Myšľa, IČO: 32560800","125,00 € s DPH",26.08.2020,28.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
168/2019,Strava a občerstvenie,,"dodávateľ: Gabriel Lukáč, 044 55 Veľká Ida 37, IČO: 45318247","150,00 € s DPH",04.11.2019,04.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
32/2020,Strava a občerstvenie,,"dodávateľ: Gabriel Lukáč, Veľká Ida 37, IČO: 45318247","200,00 € s DPH",26.06.2020,06.07.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
108/2020,Dezinfekčné a čistiace prostriedky,,"dodávateľ: Gabriel Lukáč, Veľká Ida 37, IČO: 45618247","70,00 € s DPH",04.12.2020,04.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
58/2020,Zabezpečenie stravy - Otvorený folklórny park,,"dodávateľ: Gastroservis MM, s.r.o., Hurbanova 1835/6, Košice, IČO: 00691046","343,50 € s DPH",19.08.2020,20.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
63/2020,Obedy pre účastníkov workshopu Vyfarbi sa!,,"dodávateľ: Green mark sk s.r.o., Hlavná 85, Košice, IČO: 50708970","315,00 € s DPH",21.08.2020,28.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
3/2020,Kultúrny program,,"dodávateľ: Gyönyörű Zsigmond, Nagy u.59, Sáránd, Hungary, IČO: 33290888","150,00 € s DPH",24.01.2020,31.01.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
97/2020,Chodúľové divadlo,,"dodávateľ: Hlinyánszky Tamás, Pipa u. 2, 3980 Sátoraljaújhely, HU, IČO: 61134117-1-25","2 600,00 € s DPH",25.11.2020,30.11.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
206/2019,Náradie,,"dodávateľ: Hornbach Košice, Moldavská cesta 22, Košice, IČO: 35838949","233,95 € s DPH",04.12.2019,13.12.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
2/2020,Hudobný doprovod,,"dodávateľ: Hrúz Dénes, Damjanich utca 8, Salgótarján, Hungary, IČO: 49098158-1-32","700,00 € s DPH",24.01.2020,31.01.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
79/2020,Materiál na TD,,"dodávateľ: Hvezdáreň a planetárium Prešov, Dilongova 17, Prešov, IČO: 37781324","245,00 € s DPH",22.10.2020,23.10.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
23/2020,Ceny pre víťazov súťaže,,"dodávateľ: Hvezdáreň a planetárium Prešov, Dilongova 17, Prešov, IČO: 37781324","100,00 € s DPH",16.06.2020,17.06.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
118/2020,Spojenie databáz WinPam KcÚBaR a KCA,,"dodávateľ: IVES Košice, Čsl. Armády 20, Košice, IČO: 162957","111,84 € s DPH",15.12.2020,21.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
195/2019,"Príprava záznamu hlasu, strih a mixáž",,"dodávateľ: Ing.Daniel Pastucha - PATT Production, Rosná 1, 040 01  Košice, IČO: 35352361","75,00 € s DPH",23.11.2019,25.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
176/2019,Fotografické služby,,"dodávateľ: Ing.Katarína Dzurčaninová - Kama Dizajn, Sládkovičova 3469/38, 040 01 Košice","100,00 € s DPH",07.11.2019,11.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
25/2020,Seminár,,"dodávateľ: Ing.Martin Papcún, Jantárová 30, Košice-Juh, IČO: 45528772","55,00 € s DPH",18.06.2020,23.06.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
150/2019,Kurátorstvo výstavy,,"dodávateľ: Ing.Pavol Kočiš, Milosrdenstva 42,  040 01 Košice, IČO: 37298712","120,00 € s DPH",22.10.2019,28.10.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
193/2019,Strava a občerstvenie,,"dodávateľ: JOWANNA s.r.o., 044 55 Veľká Ida 368, IČO: 51405474","300,00 € s DPH",23.11.2019,25.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
194/2019,Strava a občerstvenie,,"dodávateľ: JOWANNA s.r.o., 044 55 Veľká Ida 368, IČO: 51405474","400,00 € s DPH",23.11.2019,25.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
50/2020,Strava a občerstvenie - Putovný festival ÚBaR,,"dodávateľ: JOWANNA s.r.o., Veľká Ida 368, IČO: 51405474","200,00 € s DPH",18.08.2020,20.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
31/2020,Strava a občerstvenie,,"dodávateľ: JOWANNA s.r.o., Veľká Ida 368, IČO: 51405474","600,00 € s DPH",26.06.2020,06.07.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
26/2020,Prenájom priestorov,,"dodávateľ: K13 - Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","250,00 € s DPH",22.06.2020,24.06.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
46/2020,Prenájom priestorov - Otvorený folklórny park,,"dodávateľ: K13 Košické kultúrne centrá, Kukučínova 23, Košice, IČO: 42323975","300,00 € s DPH",17.08.2020,18.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
91/2020,Technické zabezpečenie on-line vysielania,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","430,00 € s DPH",20.11.2020,20.11.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
92/2020,Prenájom priestorov,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","70,00 € s DPH",20.11.2020,20.11.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
67/2020,Prenájom priestorov,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","90,00 € s DPH",16.09.2020,18.09.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
66/2020,Prenájom priestorov - Metodika folklóru,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","40,00 € s DPH",03.09.2020,11.09.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
95/2020,Preprava výtvarných diel,,"dodávateľ: KERAV-SK s.r.o., Kurská 13, 040 22 Košice, IČO: 44402635","120,00 € s DPH",25.11.2020,30.11.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
35/2020,Preprava výtvarných diel,,"dodávateľ: KERAV-SK s.r.o., Kurská 13, Košice, IČO: 44402635","330,00 € s DPH",10.07.2020,13.07.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
120/2020,Kultúrny program,,"dodávateľ: KOMOČA - KOMÓCSA, Nám.Istvána Dobóa 2, Veľké Kapušany, IČO: 35541644","910,00 € s DPH",15.12.2020,21.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
96/2020,Hudobno-tanečné predstavenie,,"dodávateľ: KS - KUTTYOMFITTY - KE, Námestie 1. mája 363/16, Okoč, IČO: 42288321","1 540,00 € s DPH",25.11.2020,30.11.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
78/2020,Hudobno-tanečné predstavenie,,"dodávateľ: KS - KUTTYOMFITTY - KE, Námestie 1. mája 363/16, Okoč, IČO: 42288321","410,00 € s DPH",16.10.2020,23.10.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
120/2023,Prenájom priestorov,,"dodávateľ: Kama Dizajn s.r.o., Sládkovičova 38, Košice, IČO: 54426944","400,00 € s DPH",16.05.2023,16.05.2023,,platná,
166/2019,Zabezpečenie kultúrneho programu,,"dodávateľ: Kezdőkör Képzőművészeti és Népművészeti Baráti Egyesület, Szentegyház u.5, 9721 Gencsapáti, IČO: 18883680","600,00 € s DPH",04.11.2019,04.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
163/2019,Zabezpečenie kultúrneho programu,,"dodávateľ: Kezdőkör Képzőművészeti és Népművészeti Baráti Egyesület, Szentegyház u.5, 9721 Gencsapáti, IČO: 18883680","600,00 € s DPH",28.10.2019,28.10.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
173/2019,Zabezpečenie hudobného doprovodu,,"dodávateľ: Kultúrmarketing Kft., Szilfa u.23, 2142 Nagytarcsa","800,00 € s DPH",06.11.2019,11.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
