2/2020,Hudobný doprovod,,"dodávateľ: Hrúz Dénes, Damjanich utca 8, Salgótarján, Hungary, IČO: 49098158-1-32","700,00 € s DPH",24.01.2020,31.01.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
208/2019,Audiovizuálne dielo,,"dodávateľ: Mgr.Martin Krestián, 0563 32 Hnilčík 14, IČO: 47808616","700,00 € s DPH",06.12.2019,13.12.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
108/2020,Dezinfekčné a čistiace prostriedky,,"dodávateľ: Gabriel Lukáč, Veľká Ida 37, IČO: 45618247","70,00 € s DPH",04.12.2020,04.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
92/2020,Prenájom priestorov,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","70,00 € s DPH",20.11.2020,20.11.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
165/2019,Osvetlenie a ozvučenie,,"dodávateľ: TOLFI sound servis, 045 01  Mokrance 334, IČO: 14381524","680,00 € s DPH",04.11.2019,04.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
68/2020,"Tlač - plagát, banner roll-up",,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","67,80 € s DPH",16.09.2020,18.09.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
115/2020,Zabezpečenie a organizovanie koncertu,,"dodávateľ: Artpalace s.r.o., Puškinova 844/10, Košice, IČO: 45670846","650,00 € s DPH",15.12.2020,21.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
151/2019,Obed pre účastníkov,,"dodávateľ: TINIA, s.r.o., Kováčska 51, 040 01  Košice, IČO: 45994439","63,00 € s DPH",22.10.2019,28.10.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
116/2020,Online kurzy,,"dodávateľ: eAkademy, s.r.o., Školská 10, Liptovský Mikuláš, IČO: 47633743","604,80 € s DPH",15.12.2020,21.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
60/2020,Hudobný doprovod,,"dodávateľ: Szabó András, 2194 Tura, Sport utca 5","600,00 € s DPH",20.08.2020,28.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
39/2020,Revíziu kotolne a plynových zariadení,,"dodávateľ: Lutis s.r.o., K ihrisku 108/6, Košice, IČO: 36576379","600,00 € s DPH",16.07.2020,17.07.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
31/2020,Strava a občerstvenie,,"dodávateľ: JOWANNA s.r.o., Veľká Ida 368, IČO: 51405474","600,00 € s DPH",26.06.2020,06.07.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
216/2019,"Revízia elektroinštalácie, údržba elektroinštalácie",,"dodávateľ: Peter Vranai, Slnečná 33, 044 71 Čečejovce, IČO: 46948562","600,00 € s DPH",20.12.2019,27.12.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
209/2019,Samsung GalaxiTab,,"dodávateľ: Alfasat s.r.o., Jána Hunyadiho 8, 045 01  Moldava nad Bodvou, IČO: 46124888","600,00 € s DPH",12.12.2019,13.12.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
166/2019,Zabezpečenie kultúrneho programu,,"dodávateľ: Kezdőkör Képzőművészeti és Népművészeti Baráti Egyesület, Szentegyház u.5, 9721 Gencsapáti, IČO: 18883680","600,00 € s DPH",04.11.2019,04.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
163/2019,Zabezpečenie kultúrneho programu,,"dodávateľ: Kezdőkör Képzőművészeti és Népművészeti Baráti Egyesület, Szentegyház u.5, 9721 Gencsapáti, IČO: 18883680","600,00 € s DPH",28.10.2019,28.10.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
38/2020,Hudobné predstavenie,,"dodávateľ: Boncsér Gábor, 3426 Borsodgeszt, IČO: 64114651-1-25","60,00 € s DPH",16.07.2020,17.07.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
213/2019,Roll up,,"dodávateľ: BEKI design, s.r.o., Repíkova 219/1, 040 17 Košice-Šebastovce, IČO: 44340559","570,00 € s DPH",17.12.2019,27.12.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
215/2022,Videoprodukcia,,"dodávateľ: Szabolcs Ádám - Videoprodukcia, Povstania českého ľudu 728/2, IČO: 53975723","550,00 € s DPH",28.09.2022,05.10.2022,,platná,
104/2020,Tvorivé dielne,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, IČO: 40452557","550,00 € s DPH",02.12.2020,04.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
186/2019,Predmety na propagačné účely,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, 04402 Háj 88, IČO: 40452557","550,00 € s DPH",14.11.2019,19.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
25/2020,Seminár,,"dodávateľ: Ing.Martin Papcún, Jantárová 30, Košice-Juh, IČO: 45528772","55,00 € s DPH",18.06.2020,23.06.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
113/2020,Odborný dozor,,"dodávateľ: Lévai Anita, Csermely utca24, Miskolc, HU, IČO: 62249771-1-25","500,00 € s DPH",15.12.2020,21.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
89/2020,Preklad textov,,"dodávateľ: Mgr.Andrea Gablyaszová - SANASTO, Krásnohorská 40/A, 040 11 Košice, IČO: 43448208","500,00 € s DPH",19.11.2020,20.11.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
201/2019,Propagácia vínnej kultúry,,"dodávateľ: Artpalace s.r.o., Puškinova 10, 040 01 Košice, IČO: 45670846","500,00 € s DPH",03.12.2019,13.12.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
204/2019,Zabezpečenie tanečného domu,,"dodávateľ: Ladislav Lipták, Námestie Oceliarov 532/19, Košice-Šaca, IČO: 50634283","500,00 € s DPH",03.12.2019,13.12.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
192/2019,Lektorovanie,,"dodávateľ: THREE POINT, o.z., 082 42 Radatice 258, IČO: 50617656","500,00 € s DPH",23.11.2019,25.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
180/2019,Zabezpečenie kultúrneho programu,,"dodávateľ: OZ Fonográf, Gen.Klapku 64, 94501 Komárno, IČO: 37970194","500,00 € s DPH",11.11.2019,13.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
33/2020,Lektoring,,"dodávateľ: Folklórny súbor Ilosvai, Veľká Ida 431, IČO: 35542039","50,00 € s DPH",26.06.2020,01.07.2020,"Michal Kupec, riaditeľ",platná,
90/2020,Príprava a tlač publikácie s prekladom,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","5 526,67 € s DPH",20.11.2020,20.11.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
128/2020,Grafická príprava a tlač publikácie,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","5 000,00 € s DPH",21.12.2020,21.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
200/2019,"Preprava účinkujúcich, zapožičanie inventáru",,"dodávateľ: Obecný úrad Perín-Chým, 044 74  Perín-Chým 180, IČO: 324612","494,90 € s DPH",26.11.2019,02.12.2019,,platná,
114/2020,Tlač publikácie,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","490,00 € s DPH",15.12.2020,21.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
24/2020,Propagačné materiály,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","482,10 € s DPH",16.06.2020,19.06.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
30/2020,Tvorivé dielne a bábkové divadlo,,"dodávateľ: Soltészné Herczeg Mária, Boldva 3794, Jókai út 1","480,00 € s DPH",26.06.2020,01.07.2020,"Michal Kupec, riaditeľ",platná,
184/2019,Prednáška o vínnej kultúre,,"dodávateľ: Artpalace s.r.o., Puškinova 10, 040 01 Košice, IČO: 45670846","480,00 € s DPH",14.11.2019,19.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
13/2020,Výmena pneumatík,,"dodávateľ: AMS PLUS s.r.o., Dvorníky - Včeláre 145, IČO: 36699225","46,40 € s DPH",24.04.2020,27.04.2020,,platná,
123/2020,Elektromateriál,,"dodávateľ: Alfasat s.r.o., Jána Hunyadiho 8, Moldava nad Bodvou, IČO: 46124888","457,00 € s DPH",15.12.2020,21.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
185/2019,Zabezpečenie kultúrneho programu,,"dodávateľ: FS Ilosvai, Mierová 431, 044 55 Veľká Ida, IČO: 35542039","440,00 € s DPH",14.11.2019,19.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
91/2020,Technické zabezpečenie on-line vysielania,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","430,00 € s DPH",20.11.2020,20.11.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
157/2019,Účinkovanie folklórneho súboru,,"dodávateľ: Folklórny súbor ILOSVAI, Mierová 431, 044 55 Veľká Ida, IČO: 35542039","430,00 € s DPH",23.10.2019,28.10.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
62/2020,Kultúrny program,,"dodávateľ: Folklórny súbor Ilosvai, Mierova 431, Veľká Ida, IČO: 35542039","420,00 € s DPH",20.08.2020,28.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
78/2020,Hudobno-tanečné predstavenie,,"dodávateľ: KS - KUTTYOMFITTY - KE, Námestie 1. mája 363/16, Okoč, IČO: 42288321","410,00 € s DPH",16.10.2020,23.10.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
98/2020,Preklad textov publikácie,,"dodávateľ: Mgr.Andrea Gablyaszová - SANASTO, Krásnohorská 40/A, 040 11 Košice, IČO: 43448208","406,00 € s DPH",25.11.2020,30.11.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
84/2020,"Čistiace, dezinfikačné a hygienické potreby",,"dodávateľ: Marta Gawronová, Štóska 802/69, Medzev, IČO: 45597642","404,48 € s DPH",26.10.2020,03.11.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
120/2023,Prenájom priestorov,,"dodávateľ: Kama Dizajn s.r.o., Sládkovičova 38, Košice, IČO: 54426944","400,00 € s DPH",16.05.2023,16.05.2023,,platná,
194/2019,Strava a občerstvenie,,"dodávateľ: JOWANNA s.r.o., 044 55 Veľká Ida 368, IČO: 51405474","400,00 € s DPH",23.11.2019,25.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
174/2019,Zabezpečenie hudobného doprovodu,,"dodávateľ: Kultúrmarketing Kft., Szilfa u.23, 2142 Nagytarcsa","400,00 € s DPH",06.11.2019,11.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
87/2020,Online vysielanie,,"dodávateľ: Moldavská produkčná s.r.o., Severná 22, Moldava nad Bodvou, IČO: 51921561","40,00 € s DPH",04.11.2020,04.11.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
66/2020,Prenájom priestorov - Metodika folklóru,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","40,00 € s DPH",03.09.2020,11.09.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
69/2020,"Pomôcky pre knihovníkov, čistiace a konzervačné prostriedky",,"dodávateľ: CEIBA spol.s r.o., Nánanská cesta 36, Štúrovo, IČO: 36548090","4 078,00 € s DPH",17.09.2020,24.09.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
80/2020,Materiál,,"dodávateľ: SÚH Hurbanovo, Komárňanská 137, Hurbanovo, IČO: 164852","396,00 € s DPH",22.10.2020,23.10.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
81/2020,Prezutie služobného vozidla,,"dodávateľ: AMS PLUS s.r.o., Dvorníky - Včeláre 145, IČO: 36699225","39,68 € s DPH",22.10.2020,23.10.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
43/2020,Ozvučenie,,"dodávateľ: TOLFI-SERVIS, Mokrance 334, IČO: 14381524","360,00 € s DPH",11.08.2020,14.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
18/2020,Ceny do súťaže,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, IČO: 40452557","360,00 € s DPH",08.06.2020,12.06.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
4/2020,Ozvučenia a osvetlenie,,"dodávateľ: TOLFI-SERVIS, Mokrance 334, IČO: 14381524","360,00 € s DPH",24.01.2020,31.01.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
15/2020,Oprava služobného vozidla,,"dodávateľ: Tempus - Car, s.r.o., Rastislavova 110, Košice, IČO: 31712312","356,12 € s DPH",21.05.2020,28.05.2020,,platná,
179/2019,Tlač propagačných materiálov,,"dodávateľ: BEKI design, s.r.o., Repíkova 219/1, 040 17 Košice-Šebastovce, IČO: 44340559","350,00 € s DPH",11.11.2019,13.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
107/2020,Montáž ťažného zariadenia,,"dodávateľ: Kuzma Milan, Buzica 102, 044 73  Buzica, IČO: 32706341","349,00 € s DPH",04.12.2020,04.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
58/2020,Zabezpečenie stravy - Otvorený folklórny park,,"dodávateľ: Gastroservis MM, s.r.o., Hurbanova 1835/6, Košice, IČO: 00691046","343,50 € s DPH",19.08.2020,20.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
35/2020,Preprava výtvarných diel,,"dodávateľ: KERAV-SK s.r.o., Kurská 13, Košice, IČO: 44402635","330,00 € s DPH",10.07.2020,13.07.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
177/2019,Projektor s brašňou,,"dodávateľ: Alfasat s.r.o., Jána Hunyadiho 8, 045 01  Moldava nad Bodvou, IČO: 46124888","328,00 € s DPH",07.11.2019,11.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
63/2020,Obedy pre účastníkov workshopu Vyfarbi sa!,,"dodávateľ: Green mark sk s.r.o., Hlavná 85, Košice, IČO: 50708970","315,00 € s DPH",21.08.2020,28.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
94/2020,Interiérové vybavenie,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, Bratislava, IČO: 44413467","304,80 € s DPH",24.11.2020,30.11.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
85/2020,Kancelárske potreby,,"dodávateľ: Bodva Servis s.r.o., Debraď 130, IČO: 44231083","301,12 € s DPH",26.10.2020,03.11.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
320/2023,Lektorovanie,,"dodávateľ: Občianske združenie Folklór pre všetkých, Borda 152, 04445 Košický Klečenov, IČO: 50642430","300,00 € s DPH",11.12.2023,11.12.2023,,platná,
83/2020,Tlač propagačných materiálov,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","300,00 € s DPH",22.10.2020,29.10.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
70/2020,"Tlač plagátov, pozvánok, diplomov",,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","300,00 € s DPH",21.09.2020,25.09.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
73/2020,Materiál na TD,,"dodávateľ: MOLDOM, Hlavná 17, Moldava nad Bodvou, IČO: 36902080","300,00 € s DPH",21.09.2020,25.09.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
61/2020,Bábkové divadlo,,"dodávateľ: Divadlo rozprávok - Meseszínház, Šafárikova 92, Rožňava, IČO: 31308724","300,00 € s DPH",20.08.2020,28.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
46/2020,Prenájom priestorov - Otvorený folklórny park,,"dodávateľ: K13 Košické kultúrne centrá, Kukučínova 23, Košice, IČO: 42323975","300,00 € s DPH",17.08.2020,18.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
55/2020,Roll up - Fábry50,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","300,00 € s DPH",18.08.2020,18.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
41/2020,Tlač propagačných materiálov,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","300,00 € s DPH",11.08.2020,14.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
19/2020,"Tlač plagátov, pozvánok, diplomov",,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","300,00 € s DPH",16.06.2020,17.06.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
21/2020,Materiál na tvorivé dielne,,"dodávateľ: MOLDOM, Hlavná 17, Moldava nad Bodvou, IČO: 36902080","300,00 € s DPH",16.06.2020,17.06.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
217/2019,Nerez.koľajnice (bezbariérový vchod),,"dodávateľ: Peter Rácz - B.I.L.Art, Hviezdoslavova 33, Moldava nad Bodvou, IČO: 37019716","300,00 € s DPH",20.12.2019,27.12.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
197/2019,Zabezpečenie kult.programu,,"dodávateľ: ZO Csemadok Hosťovce, Hosťovce, IČO: 177717027","300,00 € s DPH",28.11.2019,06.12.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
193/2019,Strava a občerstvenie,,"dodávateľ: JOWANNA s.r.o., 044 55 Veľká Ida 368, IČO: 51405474","300,00 € s DPH",23.11.2019,25.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
181/2019,Ubytovanie,,"dodávateľ: Žigová Ildikó, 044 55 Veľká Ida 369, IČO: 32556322","300,00 € s DPH",13.11.2019,13.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
182/2019,Ubytovanie,,"dodávateľ: Žigová Ildikó, 044 55 Veľká Ida 369, IČO: 32556322","300,00 € s DPH",13.11.2019,13.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
162/2019,Zabezpečenie kultúrneho programu,,"dodávateľ: OZ Bavme sa folklórom, Bielocerkevská 23, 040 22 Košice, IČO: 42409314","300,00 € s DPH",28.10.2019,28.10.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
42/2020,Pečiatka,,"dodávateľ: MOLDOM, Hlavná 17, Moldava nad Bodvou, IČO: 14381524","29,90 € s DPH",12.08.2020,14.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
219/20219,Tab Flipchart Nobo Piranha,,"dodávateľ: Bodva Servis s.r.o., Debraď 130, IČO: 44231083","286,80 € s DPH",20.12.2019,27.12.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
47/2020,Maliarske potreby - Vászonra fel! No.3,,"dodávateľ: ZGABUR Štefan, Strojárska 2949/110, Snina, IČO: 34820710","286,40 € s DPH",18.08.2020,18.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
12/2020,"Kontrola hasiacich prístrojov, tlaková skúška",,"dodávateľ: PYROHAS Kozák s.r.o., Košická 2, Čečejovce, IČO: 47441003","280,10 € s DPH",,,,platná,
170/2019,Bábkové divadlo,,"dodávateľ: Soltészné Herczeg Mária, Jókai út 1, Boldva 3794, IČO: 9012746","270,00 € s DPH",04.11.2019,04.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
117/2020,Tonery,,"dodávateľ: Bodva Servis s.r.o., Debraď 130, IČO: 44231083","269,64 € s DPH",15.12.2020,21.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
154/2019,Účinkovanie,,"dodávateľ: Detský folklórny súbor Hanička, Masarykova 2, 040 01 Košice, IČO: 31296611","260,00 € s DPH",23.10.2019,28.10.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
26/2020,Prenájom priestorov,,"dodávateľ: K13 - Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","250,00 € s DPH",22.06.2020,24.06.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
156/2019,Účinkovanie folklórneho súboru,,"dodávateľ: FS Hornád, Južná trieda 4B, 040 01  Košice, IČO: 42406609","250,00 € s DPH",23.10.2019,28.10.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
158/2019,Účinkovanie folklórneho súboru,,"dodávateľ: Pre Našu Buzicu - Buzitánkért, 044 73 Buzica 327, IČO: 50504461","250,00 € s DPH",23.10.2019,28.10.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
161/2019,Účinkovanie folklórneho súboru,,"dodávateľ: Súkromná základná umelecká škola Vlada Urbana, Starozagorská 10, 040 23 Košice, IČO: 30687608","250,00 € s DPH",23.10.2019,28.10.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
79/2020,Materiál na TD,,"dodávateľ: Hvezdáreň a planetárium Prešov, Dilongova 17, Prešov, IČO: 37781324","245,00 € s DPH",22.10.2020,23.10.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
191/2019,Čistiace a hygienické potreby,,"dodávateľ: Marta Gawronová, Štóska 802/69, 044 25 Medzev, IČO: 45597642","240,00 € s DPH",20.11.2019,25.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
9/2020,Maliarske potreby,,"dodávateľ: ZGABUR Štefan, Strojárska 2949/110, Snina, IČO: 34820710","237,76 € s DPH",11.03.2020,20.03.2020,,platná,
206/2019,Náradie,,"dodávateľ: Hornbach Košice, Moldavská cesta 22, Košice, IČO: 35838949","233,95 € s DPH",04.12.2019,13.12.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
36/2020,Archivačné krabice,,"dodávateľ: MOLDOM, Hlavná 17, Moldava nad Bodvou, IČO: 36902080","216,00 € s DPH",15.07.2020,17.07.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
105/2020,Jazyková korektúra publikácie,,"dodávateľ: tonalitera, s.r.o., A.Hlinku 51/69, 921 01  Piešťany, IČO: 51761009","200,00 € s DPH",04.12.2020,04.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
74/2020,Ceny pre víťazov,,"dodávateľ: MOLDOM, Hlavná 17, Moldava nad Bodvou, IČO: 36902080","200,00 € s DPH",21.09.2020,25.09.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
