151/2019,Obed pre účastníkov,,"dodávateľ: TINIA, s.r.o., Kováčska 51, 040 01  Košice, IČO: 45994439","63,00 € s DPH",22.10.2019,28.10.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
192/2019,Lektorovanie,,"dodávateľ: THREE POINT, o.z., 082 42 Radatice 258, IČO: 50617656","500,00 € s DPH",23.11.2019,25.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
161/2019,Účinkovanie folklórneho súboru,,"dodávateľ: Súkromná základná umelecká škola Vlada Urbana, Starozagorská 10, 040 23 Košice, IČO: 30687608","250,00 € s DPH",23.10.2019,28.10.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
80/2020,Materiál,,"dodávateľ: SÚH Hurbanovo, Komárňanská 137, Hurbanovo, IČO: 164852","396,00 € s DPH",22.10.2020,23.10.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
34/2020,Tvorivé dielne,,"dodávateľ: Szabó Sándor, Pányok, Fő út 72/A, 3898, HU, IČO: 58265136-1-25","100,00 € s DPH",30.06.2020,09.07.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
100/2020,Vyučovanie ľudovej hudby,,"dodávateľ: Szabó András, Sport u.5, Tura, HU, IČO: 66248002-1-33","1 000,00 € s DPH",27.11.2020,30.11.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
60/2020,Hudobný doprovod,,"dodávateľ: Szabó András, 2194 Tura, Sport utca 5","600,00 € s DPH",20.08.2020,28.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
215/2022,Videoprodukcia,,"dodávateľ: Szabolcs Ádám - Videoprodukcia, Povstania českého ľudu 728/2, IČO: 53975723","550,00 € s DPH",28.09.2022,05.10.2022,,platná,
76/2020,Bábkové divadlo,,"dodávateľ: Spoločnosť pre umenie a literatúru, Švábska 45, IČO: 45793654","120,00 € s DPH",16.10.2020,23.10.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
52/2020,Tvorivé dielne - Putovný festival ÚBaR,,"dodávateľ: Spoločnosť Pro Futuro, Farská lúka 40, Fiľakovo, IČO: 31922686","100,00 € s DPH",18.08.2020,20.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
109/2020,Prietokový ohrievač vody,,"dodávateľ: Spektron HK s.r.o., Vodná 9, Moldava nad Bodvou, IČO: 36213446","132,00 € s DPH",04.12.2020,04.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
101/2020,Odvlčovače vzduchu,,"dodávateľ: Spektron HK s.r.o., Vodná 9, Moldava nad Bodvou, IČO: 36213446","950,13 € s DPH",27.11.2020,30.11.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
102/2020,"Rýchlovarná kanvica, mikrovlnná rúra",,"dodávateľ: Spektron HK s.r.o., Vodná 9, Moldava nad Bodvou, IČO: 36213446","76,80 € s DPH",27.11.2020,30.11.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
106/2020,Bábkové divadlo a tvorivé dielne,,"dodávateľ: Soltészné Herczeg Mária, Jókai út 1, Boldva, HU, IČO: 9012746","1 084,00 € s DPH",04.12.2020,04.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
170/2019,Bábkové divadlo,,"dodávateľ: Soltészné Herczeg Mária, Jókai út 1, Boldva 3794, IČO: 9012746","270,00 € s DPH",04.11.2019,04.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
30/2020,Tvorivé dielne a bábkové divadlo,,"dodávateľ: Soltészné Herczeg Mária, Boldva 3794, Jókai út 1","480,00 € s DPH",26.06.2020,01.07.2020,"Michal Kupec, riaditeľ",platná,
49/2020,Ukážka zvierat - Putovný festival ÚBaR,,"dodávateľ: Slovenský zväz drobnochovateľov, 044 55 Veľká Ida, IČO: 178322810","100,00 € s DPH",18.08.2020,20.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
187/2019,Príprava a réžia galaprogramu,,"dodávateľ: SARE event, s.r.o., Mukačevská 4808/49, 080 01 Prešov, IČO: 46292497","1 000,00 € s DPH",19.11.2019,19.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
6/2020,Štúdio 1 samostatne,,"dodávateľ: Rozhlas a televízia Slovenska, Rastislavova 13, Košice, IČO: 47232480","72,00 € s DPH",11.02.2020,14.02.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
14/2020,Kovový dezinfekčný stojan,,"dodávateľ: Rang Erik - Reklama, Šebestova 2, Skalica, IČO: 35495979","189,60 € s DPH",07.05.2020,15.05.2020,,platná,
172/2019,Zabezpečenie tanečných lektorov,,"dodávateľ: Pre Našu Buzicu - Buzitánkért, 044 73 Buzica 327, IČO: 50504461","100,00 € s DPH",05.11.2019,11.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
158/2019,Účinkovanie folklórneho súboru,,"dodávateľ: Pre Našu Buzicu - Buzitánkért, 044 73 Buzica 327, IČO: 50504461","250,00 € s DPH",23.10.2019,28.10.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
72/2020,Občerstvenie,,"dodávateľ: Potraviny FRESH, Štóska 181, Medzev, IČO: 36835030","100,00 € s DPH",21.09.2020,25.09.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
124/2020,"Výmena svietidiel, oprava rozvádzača, montáž zásuvky",,"dodávateľ: Peter Vranai, Slnečná 33, Čečejovce, IČO: 46948562","1 100,00 € s DPH",15.12.2020,21.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
45/2020,Oprava uzemňovacej sústavy bleskozvodu,,"dodávateľ: Peter Vranai, Slnečná 33, Čečejovce, IČO: 46948562","200,00 € s DPH",11.08.2020,17.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
216/2019,"Revízia elektroinštalácie, údržba elektroinštalácie",,"dodávateľ: Peter Vranai, Slnečná 33, 044 71 Čečejovce, IČO: 46948562","600,00 € s DPH",20.12.2019,27.12.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
217/2019,Nerez.koľajnice (bezbariérový vchod),,"dodávateľ: Peter Rácz - B.I.L.Art, Hviezdoslavova 33, Moldava nad Bodvou, IČO: 37019716","300,00 € s DPH",20.12.2019,27.12.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
53/2020,Ukážka kováčskeho remesla,,"dodávateľ: Peter Rácz - B.I.L Art, Hviezdoslavova 33, Moldava nad Bodvou, IČO: 37017716","160,00 € s DPH",18.08.2020,18.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
17/2020,Ceny do súťaže,,"dodávateľ: Panta Rhei, s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","129,00 € s DPH",08.06.2020,12.06.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
12/2020,"Kontrola hasiacich prístrojov, tlaková skúška",,"dodávateľ: PYROHAS Kozák s.r.o., Košická 2, Čečejovce, IČO: 47441003","280,10 € s DPH",,,,platná,
320/2023,Lektorovanie,,"dodávateľ: Občianske združenie Folklór pre všetkých, Borda 152, 04445 Košický Klečenov, IČO: 50642430","300,00 € s DPH",11.12.2023,11.12.2023,,platná,
200/2019,"Preprava účinkujúcich, zapožičanie inventáru",,"dodávateľ: Obecný úrad Perín-Chým, 044 74  Perín-Chým 180, IČO: 324612","494,90 € s DPH",26.11.2019,02.12.2019,,platná,
198/2019,Zabezpečenie kultúrneho programu,,"dodávateľ: Obec Turn.Nová Ves, 044 02 Turn.Nová Ves 84, IČO: 324531","200,00 € s DPH",28.11.2019,06.12.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
180/2019,Zabezpečenie kultúrneho programu,,"dodávateľ: OZ Fonográf, Gen.Klapku 64, 94501 Komárno, IČO: 37970194","500,00 € s DPH",11.11.2019,13.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
162/2019,Zabezpečenie kultúrneho programu,,"dodávateľ: OZ Bavme sa folklórom, Bielocerkevská 23, 040 22 Košice, IČO: 42409314","300,00 € s DPH",28.10.2019,28.10.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
119/2020,Návrh vizuálnej identity a grafických formátov,,"dodávateľ: More Design s.r.o., Župné námestie 582/1, Bratislava, IČO: 52733475","2 500,00 € s DPH",15.12.2020,21.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
196/2019,Hosting a údržba aplikáciee,,"dodávateľ: Moon forest Bt., Nyírfa utca 2, 2300 Ráckeve, IČO: HU29091939","900,00 € s DPH",25.11.2019,25.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
87/2020,Online vysielanie,,"dodávateľ: Moldavská produkčná s.r.o., Severná 22, Moldava nad Bodvou, IČO: 51921561","40,00 € s DPH",04.11.2020,04.11.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
208/2019,Audiovizuálne dielo,,"dodávateľ: Mgr.Martin Krestián, 0563 32 Hnilčík 14, IČO: 47808616","700,00 € s DPH",06.12.2019,13.12.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
98/2020,Preklad textov publikácie,,"dodávateľ: Mgr.Andrea Gablyaszová - SANASTO, Krásnohorská 40/A, 040 11 Košice, IČO: 43448208","406,00 € s DPH",25.11.2020,30.11.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
89/2020,Preklad textov,,"dodávateľ: Mgr.Andrea Gablyaszová - SANASTO, Krásnohorská 40/A, 040 11 Košice, IČO: 43448208","500,00 € s DPH",19.11.2020,20.11.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
84/2020,"Čistiace, dezinfikačné a hygienické potreby",,"dodávateľ: Marta Gawronová, Štóska 802/69, Medzev, IČO: 45597642","404,48 € s DPH",26.10.2020,03.11.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
191/2019,Čistiace a hygienické potreby,,"dodávateľ: Marta Gawronová, Štóska 802/69, 044 25 Medzev, IČO: 45597642","240,00 € s DPH",20.11.2019,25.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
73/2020,Materiál na TD,,"dodávateľ: MOLDOM, Hlavná 17, Moldava nad Bodvou, IČO: 36902080","300,00 € s DPH",21.09.2020,25.09.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
74/2020,Ceny pre víťazov,,"dodávateľ: MOLDOM, Hlavná 17, Moldava nad Bodvou, IČO: 36902080","200,00 € s DPH",21.09.2020,25.09.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
75/2020,Ceny pre víťazov,,"dodávateľ: MOLDOM, Hlavná 17, Moldava nad Bodvou, IČO: 36902080","100,00 € s DPH",21.09.2020,25.09.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
36/2020,Archivačné krabice,,"dodávateľ: MOLDOM, Hlavná 17, Moldava nad Bodvou, IČO: 36902080","216,00 € s DPH",15.07.2020,17.07.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
21/2020,Materiál na tvorivé dielne,,"dodávateľ: MOLDOM, Hlavná 17, Moldava nad Bodvou, IČO: 36902080","300,00 € s DPH",16.06.2020,17.06.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
22/2020,Propagačný materiál,,"dodávateľ: MOLDOM, Hlavná 17, Moldava nad Bodvou, IČO: 36902080","100,00 € s DPH",16.06.2020,17.06.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
42/2020,Pečiatka,,"dodávateľ: MOLDOM, Hlavná 17, Moldava nad Bodvou, IČO: 14381524","29,90 € s DPH",12.08.2020,14.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
125/2020,Osobné motorové vozidlo,,"dodávateľ: MARCO CAR, s.r.o., Popradská 88, Košice, IČO: 31725929","19 990,00 € s DPH",21.12.2020,21.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
113/2020,Odborný dozor,,"dodávateľ: Lévai Anita, Csermely utca24, Miskolc, HU, IČO: 62249771-1-25","500,00 € s DPH",15.12.2020,21.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
39/2020,Revíziu kotolne a plynových zariadení,,"dodávateľ: Lutis s.r.o., K ihrisku 108/6, Košice, IČO: 36576379","600,00 € s DPH",16.07.2020,17.07.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
204/2019,Zabezpečenie tanečného domu,,"dodávateľ: Ladislav Lipták, Námestie Oceliarov 532/19, Košice-Šaca, IČO: 50634283","500,00 € s DPH",03.12.2019,13.12.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
107/2020,Montáž ťažného zariadenia,,"dodávateľ: Kuzma Milan, Buzica 102, 044 73  Buzica, IČO: 32706341","349,00 € s DPH",04.12.2020,04.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
173/2019,Zabezpečenie hudobného doprovodu,,"dodávateľ: Kultúrmarketing Kft., Szilfa u.23, 2142 Nagytarcsa","800,00 € s DPH",06.11.2019,11.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
174/2019,Zabezpečenie hudobného doprovodu,,"dodávateľ: Kultúrmarketing Kft., Szilfa u.23, 2142 Nagytarcsa","400,00 € s DPH",06.11.2019,11.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
166/2019,Zabezpečenie kultúrneho programu,,"dodávateľ: Kezdőkör Képzőművészeti és Népművészeti Baráti Egyesület, Szentegyház u.5, 9721 Gencsapáti, IČO: 18883680","600,00 € s DPH",04.11.2019,04.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
163/2019,Zabezpečenie kultúrneho programu,,"dodávateľ: Kezdőkör Képzőművészeti és Népművészeti Baráti Egyesület, Szentegyház u.5, 9721 Gencsapáti, IČO: 18883680","600,00 € s DPH",28.10.2019,28.10.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
120/2023,Prenájom priestorov,,"dodávateľ: Kama Dizajn s.r.o., Sládkovičova 38, Košice, IČO: 54426944","400,00 € s DPH",16.05.2023,16.05.2023,,platná,
96/2020,Hudobno-tanečné predstavenie,,"dodávateľ: KS - KUTTYOMFITTY - KE, Námestie 1. mája 363/16, Okoč, IČO: 42288321","1 540,00 € s DPH",25.11.2020,30.11.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
78/2020,Hudobno-tanečné predstavenie,,"dodávateľ: KS - KUTTYOMFITTY - KE, Námestie 1. mája 363/16, Okoč, IČO: 42288321","410,00 € s DPH",16.10.2020,23.10.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
120/2020,Kultúrny program,,"dodávateľ: KOMOČA - KOMÓCSA, Nám.Istvána Dobóa 2, Veľké Kapušany, IČO: 35541644","910,00 € s DPH",15.12.2020,21.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
35/2020,Preprava výtvarných diel,,"dodávateľ: KERAV-SK s.r.o., Kurská 13, Košice, IČO: 44402635","330,00 € s DPH",10.07.2020,13.07.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
95/2020,Preprava výtvarných diel,,"dodávateľ: KERAV-SK s.r.o., Kurská 13, 040 22 Košice, IČO: 44402635","120,00 € s DPH",25.11.2020,30.11.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
91/2020,Technické zabezpečenie on-line vysielania,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","430,00 € s DPH",20.11.2020,20.11.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
92/2020,Prenájom priestorov,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","70,00 € s DPH",20.11.2020,20.11.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
67/2020,Prenájom priestorov,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","90,00 € s DPH",16.09.2020,18.09.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
66/2020,Prenájom priestorov - Metodika folklóru,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","40,00 € s DPH",03.09.2020,11.09.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
46/2020,Prenájom priestorov - Otvorený folklórny park,,"dodávateľ: K13 Košické kultúrne centrá, Kukučínova 23, Košice, IČO: 42323975","300,00 € s DPH",17.08.2020,18.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
26/2020,Prenájom priestorov,,"dodávateľ: K13 - Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","250,00 € s DPH",22.06.2020,24.06.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
50/2020,Strava a občerstvenie - Putovný festival ÚBaR,,"dodávateľ: JOWANNA s.r.o., Veľká Ida 368, IČO: 51405474","200,00 € s DPH",18.08.2020,20.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
31/2020,Strava a občerstvenie,,"dodávateľ: JOWANNA s.r.o., Veľká Ida 368, IČO: 51405474","600,00 € s DPH",26.06.2020,06.07.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
193/2019,Strava a občerstvenie,,"dodávateľ: JOWANNA s.r.o., 044 55 Veľká Ida 368, IČO: 51405474","300,00 € s DPH",23.11.2019,25.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
194/2019,Strava a občerstvenie,,"dodávateľ: JOWANNA s.r.o., 044 55 Veľká Ida 368, IČO: 51405474","400,00 € s DPH",23.11.2019,25.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
150/2019,Kurátorstvo výstavy,,"dodávateľ: Ing.Pavol Kočiš, Milosrdenstva 42,  040 01 Košice, IČO: 37298712","120,00 € s DPH",22.10.2019,28.10.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
25/2020,Seminár,,"dodávateľ: Ing.Martin Papcún, Jantárová 30, Košice-Juh, IČO: 45528772","55,00 € s DPH",18.06.2020,23.06.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
176/2019,Fotografické služby,,"dodávateľ: Ing.Katarína Dzurčaninová - Kama Dizajn, Sládkovičova 3469/38, 040 01 Košice","100,00 € s DPH",07.11.2019,11.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
195/2019,"Príprava záznamu hlasu, strih a mixáž",,"dodávateľ: Ing.Daniel Pastucha - PATT Production, Rosná 1, 040 01  Košice, IČO: 35352361","75,00 € s DPH",23.11.2019,25.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
118/2020,Spojenie databáz WinPam KcÚBaR a KCA,,"dodávateľ: IVES Košice, Čsl. Armády 20, Košice, IČO: 162957","111,84 € s DPH",15.12.2020,21.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
79/2020,Materiál na TD,,"dodávateľ: Hvezdáreň a planetárium Prešov, Dilongova 17, Prešov, IČO: 37781324","245,00 € s DPH",22.10.2020,23.10.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
23/2020,Ceny pre víťazov súťaže,,"dodávateľ: Hvezdáreň a planetárium Prešov, Dilongova 17, Prešov, IČO: 37781324","100,00 € s DPH",16.06.2020,17.06.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
2/2020,Hudobný doprovod,,"dodávateľ: Hrúz Dénes, Damjanich utca 8, Salgótarján, Hungary, IČO: 49098158-1-32","700,00 € s DPH",24.01.2020,31.01.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
206/2019,Náradie,,"dodávateľ: Hornbach Košice, Moldavská cesta 22, Košice, IČO: 35838949","233,95 € s DPH",04.12.2019,13.12.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
97/2020,Chodúľové divadlo,,"dodávateľ: Hlinyánszky Tamás, Pipa u. 2, 3980 Sátoraljaújhely, HU, IČO: 61134117-1-25","2 600,00 € s DPH",25.11.2020,30.11.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
3/2020,Kultúrny program,,"dodávateľ: Gyönyörű Zsigmond, Nagy u.59, Sáránd, Hungary, IČO: 33290888","150,00 € s DPH",24.01.2020,31.01.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
63/2020,Obedy pre účastníkov workshopu Vyfarbi sa!,,"dodávateľ: Green mark sk s.r.o., Hlavná 85, Košice, IČO: 50708970","315,00 € s DPH",21.08.2020,28.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
58/2020,Zabezpečenie stravy - Otvorený folklórny park,,"dodávateľ: Gastroservis MM, s.r.o., Hurbanova 1835/6, Košice, IČO: 00691046","343,50 € s DPH",19.08.2020,20.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
108/2020,Dezinfekčné a čistiace prostriedky,,"dodávateľ: Gabriel Lukáč, Veľká Ida 37, IČO: 45618247","70,00 € s DPH",04.12.2020,04.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
32/2020,Strava a občerstvenie,,"dodávateľ: Gabriel Lukáč, Veľká Ida 37, IČO: 45318247","200,00 € s DPH",26.06.2020,06.07.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
168/2019,Strava a občerstvenie,,"dodávateľ: Gabriel Lukáč, 044 55 Veľká Ida 37, IČO: 45318247","150,00 € s DPH",04.11.2019,04.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
65/2020,Preprava účastníkov - Otvorený folklórny park,,"dodávateľ: Furman Milan, Veľká Nemecká 5/0, 044 15  Nižná Myšľa, IČO: 32560800","125,00 € s DPH",26.08.2020,28.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
33/2020,Lektoring,,"dodávateľ: Folklórny súbor Ilosvai, Veľká Ida 431, IČO: 35542039","50,00 € s DPH",26.06.2020,01.07.2020,"Michal Kupec, riaditeľ",platná,
112/2020,Kultúrny program,,"dodávateľ: Folklórny súbor Ilosvai, Mierova 431, Veľká Ida, IČO: 35542039","850,00 € s DPH",04.12.2020,04.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
62/2020,Kultúrny program,,"dodávateľ: Folklórny súbor Ilosvai, Mierova 431, Veľká Ida, IČO: 35542039","420,00 € s DPH",20.08.2020,28.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
199/2019,Zabezpečenie kultúrneho programu,,"dodávateľ: Folklórny súbor ILOSVAI, Mierová 431, 044 55 Veľká Ida, IČO: 35542039","800,00 € s DPH",28.11.2019,06.12.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
