78/2020,Hudobno-tanečné predstavenie,,"dodávateľ: KS - KUTTYOMFITTY - KE, Námestie 1. mája 363/16, Okoč, IČO: 42288321","410,00 € s DPH",16.10.2020,23.10.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
77/2020,Tonery,,"dodávateľ: Bodva Servis s.r.o., Debraď 130, IČO: 44231083",,16.10.2020,23.10.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
76/2020,Bábkové divadlo,,"dodávateľ: Spoločnosť pre umenie a literatúru, Švábska 45, IČO: 45793654","120,00 € s DPH",16.10.2020,23.10.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
75/2020,Ceny pre víťazov,,"dodávateľ: MOLDOM, Hlavná 17, Moldava nad Bodvou, IČO: 36902080","100,00 € s DPH",21.09.2020,25.09.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
74/2020,Ceny pre víťazov,,"dodávateľ: MOLDOM, Hlavná 17, Moldava nad Bodvou, IČO: 36902080","200,00 € s DPH",21.09.2020,25.09.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
73/2020,Materiál na TD,,"dodávateľ: MOLDOM, Hlavná 17, Moldava nad Bodvou, IČO: 36902080","300,00 € s DPH",21.09.2020,25.09.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
72/2020,Občerstvenie,,"dodávateľ: Potraviny FRESH, Štóska 181, Medzev, IČO: 36835030","100,00 € s DPH",21.09.2020,25.09.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
71/2020,Propagačné materiály,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","100,00 € s DPH",21.09.2020,25.09.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
70/2020,"Tlač plagátov, pozvánok, diplomov",,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","300,00 € s DPH",21.09.2020,25.09.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
7/2020,Ubytovanie,,"dodávateľ: BodvaTel, s.r.o., Školská 5, Moldava nad Bodvou, IČO: 36210269","152,00 € s DPH",11.02.2020,20.02.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
69/2020,"Pomôcky pre knihovníkov, čistiace a konzervačné prostriedky",,"dodávateľ: CEIBA spol.s r.o., Nánanská cesta 36, Štúrovo, IČO: 36548090","4 078,00 € s DPH",17.09.2020,24.09.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
68/2020,"Tlač - plagát, banner roll-up",,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","67,80 € s DPH",16.09.2020,18.09.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
67/2020,Prenájom priestorov,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","90,00 € s DPH",16.09.2020,18.09.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
66/2020,Prenájom priestorov - Metodika folklóru,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","40,00 € s DPH",03.09.2020,11.09.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
65/2020,Preprava účastníkov - Otvorený folklórny park,,"dodávateľ: Furman Milan, Veľká Nemecká 5/0, 044 15  Nižná Myšľa, IČO: 32560800","125,00 € s DPH",26.08.2020,28.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
64/2020,Tvorivé dielne - Otvorený folklórny park,,"dodávateľ: Ústredie ľudovej umeleckej výroby, Obchodná 64, Bratislava, IČO: 164429","85,00 € s DPH",26.08.2020,26.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
63/2020,Obedy pre účastníkov workshopu Vyfarbi sa!,,"dodávateľ: Green mark sk s.r.o., Hlavná 85, Košice, IČO: 50708970","315,00 € s DPH",21.08.2020,28.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
62/2020,Kultúrny program,,"dodávateľ: Folklórny súbor Ilosvai, Mierova 431, Veľká Ida, IČO: 35542039","420,00 € s DPH",20.08.2020,28.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
61/2020,Bábkové divadlo,,"dodávateľ: Divadlo rozprávok - Meseszínház, Šafárikova 92, Rožňava, IČO: 31308724","300,00 € s DPH",20.08.2020,28.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
60/2020,Hudobný doprovod,,"dodávateľ: Szabó András, 2194 Tura, Sport utca 5","600,00 € s DPH",20.08.2020,28.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
6/2020,Štúdio 1 samostatne,,"dodávateľ: Rozhlas a televízia Slovenska, Rastislavova 13, Košice, IČO: 47232480","72,00 € s DPH",11.02.2020,14.02.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
59/2020,Zabezpečenie stravy - Otvorený folklórny park,,"dodávateľ: EM-PA, s.r.o., Košická Belá 149, IČO: 47847522","197,50 € s DPH",20.08.2020,26.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
58/2020,Zabezpečenie stravy - Otvorený folklórny park,,"dodávateľ: Gastroservis MM, s.r.o., Hurbanova 1835/6, Košice, IČO: 00691046","343,50 € s DPH",19.08.2020,20.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
57/2020,Výtvarné potreby - Vyfarbi sa!,,"dodávateľ: ARTMIE, s.r.o., Strojárska 603/85, Snina, IČO: 36731684","186,60 € s DPH",18.08.2020,20.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
56/2020,Výtvarný materiál - Vyfarbi sa!,,"dodávateľ: Adam Dzúr, Iľanovská 47/108, Liptovský Mikuláš, IČO: 47958103","116,10 € s DPH",19.08.2020,20.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
55/2020,Roll up - Fábry50,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","300,00 € s DPH",18.08.2020,18.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
54/2020,Propagačné materiály,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","700,00 € s DPH",18.08.2020,18.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
53/2020,Ukážka kováčskeho remesla,,"dodávateľ: Peter Rácz - B.I.L Art, Hviezdoslavova 33, Moldava nad Bodvou, IČO: 37017716","160,00 € s DPH",18.08.2020,18.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
52/2020,Tvorivé dielne - Putovný festival ÚBaR,,"dodávateľ: Spoločnosť Pro Futuro, Farská lúka 40, Fiľakovo, IČO: 31922686","100,00 € s DPH",18.08.2020,20.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
51/2020,Hudobné predstavenie,,"dodávateľ: Boncsér Gábor, 3426 Borsodgeszt, IČO: 64114651-1-25","160,00 € s DPH",18.08.2020,25.08.2020,,platná,
50/2020,Strava a občerstvenie - Putovný festival ÚBaR,,"dodávateľ: JOWANNA s.r.o., Veľká Ida 368, IČO: 51405474","200,00 € s DPH",18.08.2020,20.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
5/2020,Strava a občerstvenie,,"dodávateľ: Alexander Kocsis - GASTRO Komplet Plus, Hlavná 113/81, Vyšná Myšľa, IČO: 48052710","2 129,60 € s DPH",24.01.2020,31.01.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
49/2020,Ukážka zvierat - Putovný festival ÚBaR,,"dodávateľ: Slovenský zväz drobnochovateľov, 044 55 Veľká Ida, IČO: 178322810","100,00 € s DPH",18.08.2020,20.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
48/2020,Preprava účinkujúcich,,"dodávateľ: Dušan Leškanič, Orgovánová 1493/9, Sečovce, IČO: 35480653","200,00 € s DPH",18.08.2020,20.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
47/2020,Maliarske potreby - Vászonra fel! No.3,,"dodávateľ: ZGABUR Štefan, Strojárska 2949/110, Snina, IČO: 34820710","286,40 € s DPH",18.08.2020,18.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
46/2020,Prenájom priestorov - Otvorený folklórny park,,"dodávateľ: K13 Košické kultúrne centrá, Kukučínova 23, Košice, IČO: 42323975","300,00 € s DPH",17.08.2020,18.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
45/2020,Oprava uzemňovacej sústavy bleskozvodu,,"dodávateľ: Peter Vranai, Slnečná 33, Čečejovce, IČO: 46948562","200,00 € s DPH",11.08.2020,17.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
44/2020,Osvetlenie,,"dodávateľ: TOLFI-SERVIS, Mokrance 334, IČO: 14381524","120,00 € s DPH",11.08.2020,14.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
43/2020,Ozvučenie,,"dodávateľ: TOLFI-SERVIS, Mokrance 334, IČO: 14381524","360,00 € s DPH",11.08.2020,14.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
42/2020,Pečiatka,,"dodávateľ: MOLDOM, Hlavná 17, Moldava nad Bodvou, IČO: 14381524","29,90 € s DPH",12.08.2020,14.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
41/2020,Tlač propagačných materiálov,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","300,00 € s DPH",11.08.2020,14.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
40/2020,Výroba a montáž regálových systémov,,"dodávateľ: VRADOR, s.r.o., Dúhová 10, 044 71 Čečejovce, IČO: 31684149","12 000,00 € s DPH",20.07.2020,22.07.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
4/2020,Ozvučenia a osvetlenie,,"dodávateľ: TOLFI-SERVIS, Mokrance 334, IČO: 14381524","360,00 € s DPH",24.01.2020,31.01.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
39/2020,Revíziu kotolne a plynových zariadení,,"dodávateľ: Lutis s.r.o., K ihrisku 108/6, Košice, IČO: 36576379","600,00 € s DPH",16.07.2020,17.07.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
38/2020,Hudobné predstavenie,,"dodávateľ: Boncsér Gábor, 3426 Borsodgeszt, IČO: 64114651-1-25","60,00 € s DPH",16.07.2020,17.07.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
37/2020,Programové vybavenie,,"dodávateľ: Virtuarium Kft., Kölcsey F.u. 23/12, Baja, HU","900,00 € s DPH",14.07.2020,23.07.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
36/2020,Archivačné krabice,,"dodávateľ: MOLDOM, Hlavná 17, Moldava nad Bodvou, IČO: 36902080","216,00 € s DPH",15.07.2020,17.07.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
35/2020,Preprava výtvarných diel,,"dodávateľ: KERAV-SK s.r.o., Kurská 13, Košice, IČO: 44402635","330,00 € s DPH",10.07.2020,13.07.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
34/2020,Tvorivé dielne,,"dodávateľ: Szabó Sándor, Pányok, Fő út 72/A, 3898, HU, IČO: 58265136-1-25","100,00 € s DPH",30.06.2020,09.07.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
33/2020,Lektoring,,"dodávateľ: Folklórny súbor Ilosvai, Veľká Ida 431, IČO: 35542039","50,00 € s DPH",26.06.2020,01.07.2020,"Michal Kupec, riaditeľ",platná,
320/2023,Lektorovanie,,"dodávateľ: Občianske združenie Folklór pre všetkých, Borda 152, 04445 Košický Klečenov, IČO: 50642430","300,00 € s DPH",11.12.2023,11.12.2023,,platná,
32/2020,Strava a občerstvenie,,"dodávateľ: Gabriel Lukáč, Veľká Ida 37, IČO: 45318247","200,00 € s DPH",26.06.2020,06.07.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
31/2020,Strava a občerstvenie,,"dodávateľ: JOWANNA s.r.o., Veľká Ida 368, IČO: 51405474","600,00 € s DPH",26.06.2020,06.07.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
30/2020,Tvorivé dielne a bábkové divadlo,,"dodávateľ: Soltészné Herczeg Mária, Boldva 3794, Jókai út 1","480,00 € s DPH",26.06.2020,01.07.2020,"Michal Kupec, riaditeľ",platná,
3/2020,Kultúrny program,,"dodávateľ: Gyönyörű Zsigmond, Nagy u.59, Sáránd, Hungary, IČO: 33290888","150,00 € s DPH",24.01.2020,31.01.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
29/2020,Tvorivé dielne,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, IČO: 40452557","80,00 € s DPH",26.06.2020,01.07.2020,"Michal Kupec, riaditeľ",platná,
28/2020,Programové vybavenie,,"dodávateľ: Virtuarium Kft., Kölcsey F.u. 23/12, Baja, HU","900,00 € s DPH",26.06.2020,01.07.2020,"Michal Kupec, riaditeľ",platná,
26/2020,Prenájom priestorov,,"dodávateľ: K13 - Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","250,00 € s DPH",22.06.2020,24.06.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
25/2020,Seminár,,"dodávateľ: Ing.Martin Papcún, Jantárová 30, Košice-Juh, IČO: 45528772","55,00 € s DPH",18.06.2020,23.06.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
24/2020,Propagačné materiály,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","482,10 € s DPH",16.06.2020,19.06.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
23/2020,Ceny pre víťazov súťaže,,"dodávateľ: Hvezdáreň a planetárium Prešov, Dilongova 17, Prešov, IČO: 37781324","100,00 € s DPH",16.06.2020,17.06.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
22/2020,Propagačný materiál,,"dodávateľ: MOLDOM, Hlavná 17, Moldava nad Bodvou, IČO: 36902080","100,00 € s DPH",16.06.2020,17.06.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
219/20219,Tab Flipchart Nobo Piranha,,"dodávateľ: Bodva Servis s.r.o., Debraď 130, IČO: 44231083","286,80 € s DPH",20.12.2019,27.12.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
218/2019,Servisná prehliadka služ.vozidla Renault Clio,,"dodávateľ: Tempus - Car, s.r.o., Rastislavova 110, Košice, IČO: 31712312","114,35 € s DPH",20.12.2019,27.12.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
217/2019,Nerez.koľajnice (bezbariérový vchod),,"dodávateľ: Peter Rácz - B.I.L.Art, Hviezdoslavova 33, Moldava nad Bodvou, IČO: 37019716","300,00 € s DPH",20.12.2019,27.12.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
216/2019,"Revízia elektroinštalácie, údržba elektroinštalácie",,"dodávateľ: Peter Vranai, Slnečná 33, 044 71 Čečejovce, IČO: 46948562","600,00 € s DPH",20.12.2019,27.12.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
215/2022,Videoprodukcia,,"dodávateľ: Szabolcs Ádám - Videoprodukcia, Povstania českého ľudu 728/2, IČO: 53975723","550,00 € s DPH",28.09.2022,05.10.2022,,platná,
215/2019,Príslušenstvo k PC,,"dodávateľ: Alfasat s.r.o., Jána Hunyadiho 8, 045 01  Moldava nad Bodvou, IČO: 46124888","1 750,00 € s DPH",18.12.2019,27.12.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
214/2019,MacBook Air 13´´,,"dodávateľ: Alfasat s.r.o., Jána Hunyadiho 8, 045 01  Moldava nad Bodvou, IČO: 46124888","1 700,00 € s DPH",18.12.2019,27.12.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
213/2019,Roll up,,"dodávateľ: BEKI design, s.r.o., Repíkova 219/1, 040 17 Košice-Šebastovce, IČO: 44340559","570,00 € s DPH",17.12.2019,27.12.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
212/2019,USB vizitka s potlačou a videonahrávkou,,"dodávateľ: BEKI design, s.r.o., Repíkova 219/1, 040 17 Košice-Šebastovce, IČO: 44340559","2 300,00 € s DPH",17.12.2019,27.12.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
211/2019,Kalendáre 2020,,"dodávateľ: BEKI design, s.r.o., Repíkova 219/1, 040 17 Košice-Šebastovce, IČO: 44340559","1 412,90 € s DPH",17.12.2019,27.12.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
210/2019,HDD Samsung SSD 500GB,,"dodávateľ: Alfasat s.r.o., Jána Hunyadiho 8, 045 01  Moldava nad Bodvou, IČO: 46124888","173,80 € s DPH",12.12.2019,13.12.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
21/2020,Materiál na tvorivé dielne,,"dodávateľ: MOLDOM, Hlavná 17, Moldava nad Bodvou, IČO: 36902080","300,00 € s DPH",16.06.2020,17.06.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
209/2019,Samsung GalaxiTab,,"dodávateľ: Alfasat s.r.o., Jána Hunyadiho 8, 045 01  Moldava nad Bodvou, IČO: 46124888","600,00 € s DPH",12.12.2019,13.12.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
208/2019,Audiovizuálne dielo,,"dodávateľ: Mgr.Martin Krestián, 0563 32 Hnilčík 14, IČO: 47808616","700,00 € s DPH",06.12.2019,13.12.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
207/2019,Ročný servis služ.vozidla,,"dodávateľ: Autoclub S & T, s.r.o., Budulovská 28, Moldava nad Bodvou, IČO: 44365144",,06.12.2019,13.12.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
206/2019,Náradie,,"dodávateľ: Hornbach Košice, Moldavská cesta 22, Košice, IČO: 35838949","233,95 € s DPH",04.12.2019,13.12.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
205/2019,"Poháre, lyžičky",,"dodávateľ: F+F s.r.o., Hviezdoslavova 3, Moldava nad Bodvou, IČO: 44360207","80,31 € s DPH",03.12.2019,13.12.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
204/2019,Zabezpečenie tanečného domu,,"dodávateľ: Ladislav Lipták, Námestie Oceliarov 532/19, Košice-Šaca, IČO: 50634283","500,00 € s DPH",03.12.2019,13.12.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
203/2019,Kancelárske potreby,,"dodávateľ: Bodva Servis s.r.o., 045 01 Debraď 130, IČO: 44231083",,03.12.2019,13.12.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
202/2019,Zabezpečenie kultúrneho programu,,"dodávateľ: Balogh Melinda, 6000 Kecskemét, Tövis u.42, IČO: 43031486","1 300,00 € s DPH",03.12.2019,03.12.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
201/2019,Propagácia vínnej kultúry,,"dodávateľ: Artpalace s.r.o., Puškinova 10, 040 01 Košice, IČO: 45670846","500,00 € s DPH",03.12.2019,13.12.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
200/2019,"Preprava účinkujúcich, zapožičanie inventáru",,"dodávateľ: Obecný úrad Perín-Chým, 044 74  Perín-Chým 180, IČO: 324612","494,90 € s DPH",26.11.2019,02.12.2019,,platná,
20/2020,Ceny pre víťazov súťaže,,"dodávateľ: mapcards.net, s.r.o., Vinohrady 29, Brno, ČR, IČO: 26905035","200,00 € s DPH",16.06.2020,17.06.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
2/2020,Hudobný doprovod,,"dodávateľ: Hrúz Dénes, Damjanich utca 8, Salgótarján, Hungary, IČO: 49098158-1-32","700,00 € s DPH",24.01.2020,31.01.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
199/2019,Zabezpečenie kultúrneho programu,,"dodávateľ: Folklórny súbor ILOSVAI, Mierová 431, 044 55 Veľká Ida, IČO: 35542039","800,00 € s DPH",28.11.2019,06.12.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
198/2019,Zabezpečenie kultúrneho programu,,"dodávateľ: Obec Turn.Nová Ves, 044 02 Turn.Nová Ves 84, IČO: 324531","200,00 € s DPH",28.11.2019,06.12.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
197/2019,Zabezpečenie kult.programu,,"dodávateľ: ZO Csemadok Hosťovce, Hosťovce, IČO: 177717027","300,00 € s DPH",28.11.2019,06.12.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
196/2019,Hosting a údržba aplikáciee,,"dodávateľ: Moon forest Bt., Nyírfa utca 2, 2300 Ráckeve, IČO: HU29091939","900,00 € s DPH",25.11.2019,25.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
195/2019,"Príprava záznamu hlasu, strih a mixáž",,"dodávateľ: Ing.Daniel Pastucha - PATT Production, Rosná 1, 040 01  Košice, IČO: 35352361","75,00 € s DPH",23.11.2019,25.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
194/2019,Strava a občerstvenie,,"dodávateľ: JOWANNA s.r.o., 044 55 Veľká Ida 368, IČO: 51405474","400,00 € s DPH",23.11.2019,25.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
193/2019,Strava a občerstvenie,,"dodávateľ: JOWANNA s.r.o., 044 55 Veľká Ida 368, IČO: 51405474","300,00 € s DPH",23.11.2019,25.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
192/2019,Lektorovanie,,"dodávateľ: THREE POINT, o.z., 082 42 Radatice 258, IČO: 50617656","500,00 € s DPH",23.11.2019,25.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
191/2019,Čistiace a hygienické potreby,,"dodávateľ: Marta Gawronová, Štóska 802/69, 044 25 Medzev, IČO: 45597642","240,00 € s DPH",20.11.2019,25.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
190/2019,Zabezpečenie stravy a občerstvenia,,"dodávateľ: 8 agency, s.r.o., Jensejská 20, 040 12  Košice, IČO: 47851571","1 477,50 € s DPH",20.11.2019,25.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
19/2020,"Tlač plagátov, pozvánok, diplomov",,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","300,00 € s DPH",16.06.2020,17.06.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
189/2019,Zabezpečenie stravy a občerstvenia,,"dodávateľ: 8 agency, s.r.o., Jensejská 20, 040 12  Košice, IČO: 47851571","800,00 € s DPH",20.11.2019,25.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
