123/2020,Elektromateriál,,"dodávateľ: Alfasat s.r.o., Jána Hunyadiho 8, Moldava nad Bodvou, IČO: 46124888","457,00 € s DPH",15.12.2020,21.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
124/2020,"Výmena svietidiel, oprava rozvádzača, montáž zásuvky",,"dodávateľ: Peter Vranai, Slnečná 33, Čečejovce, IČO: 46948562","1 100,00 € s DPH",15.12.2020,21.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
125/2020,Osobné motorové vozidlo,,"dodávateľ: MARCO CAR, s.r.o., Popradská 88, Košice, IČO: 31725929","19 990,00 € s DPH",21.12.2020,21.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
126/2020,Grafická príprava a tlač kalendárov,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","2 000,00 € s DPH",21.12.2020,21.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
127/2020,"Vianočné pozdravy, propagačné materiály",,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","1 500,00 € s DPH",21.12.2020,21.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
128/2020,Grafická príprava a tlač publikácie,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","5 000,00 € s DPH",21.12.2020,21.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
13/2020,Výmena pneumatík,,"dodávateľ: AMS PLUS s.r.o., Dvorníky - Včeláre 145, IČO: 36699225","46,40 € s DPH",24.04.2020,27.04.2020,,platná,
14/2020,Kovový dezinfekčný stojan,,"dodávateľ: Rang Erik - Reklama, Šebestova 2, Skalica, IČO: 35495979","189,60 € s DPH",07.05.2020,15.05.2020,,platná,
149/2019,Tlač fotografií,,"dodávateľ: BEKI design, s.r.o., Repíkova 219/1, 040 17 Košice-Šebastovce, IČO: 44340559","150,00 € s DPH",17.10.2019,25.10.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
15/2020,Oprava služobného vozidla,,"dodávateľ: Tempus - Car, s.r.o., Rastislavova 110, Košice, IČO: 31712312","356,12 € s DPH",21.05.2020,28.05.2020,,platná,
150/2019,Kurátorstvo výstavy,,"dodávateľ: Ing.Pavol Kočiš, Milosrdenstva 42,  040 01 Košice, IČO: 37298712","120,00 € s DPH",22.10.2019,28.10.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
151/2019,Obed pre účastníkov,,"dodávateľ: TINIA, s.r.o., Kováčska 51, 040 01  Košice, IČO: 45994439","63,00 € s DPH",22.10.2019,28.10.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
152/2019,Hudobný sprievod,,"dodávateľ: Boncsér Gábor, Avasalja út 6, 3426 Borsodgeszt, IČO: 8967631","200,00 € s DPH",22.10.2019,28.10.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
153/2019,Tlač propagačných materiálov,,"dodávateľ: BEKI design, s.r.o., Repíkova 219/1, 040 17 Košice-Šebastovce, IČO: 44340559","100,00 € s DPH",23.10.2019,28.10.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
154/2019,Účinkovanie,,"dodávateľ: Detský folklórny súbor Hanička, Masarykova 2, 040 01 Košice, IČO: 31296611","260,00 € s DPH",23.10.2019,28.10.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
155/2019,Zabezpečenie tanečných lektorov,,"dodávateľ: Detský folklórny súbor Hanička, Masarykova 2, 040 01 Košice, IČO: 31296611","200,00 € s DPH",23.10.2019,28.10.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
156/2019,Účinkovanie folklórneho súboru,,"dodávateľ: FS Hornád, Južná trieda 4B, 040 01  Košice, IČO: 42406609","250,00 € s DPH",23.10.2019,28.10.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
157/2019,Účinkovanie folklórneho súboru,,"dodávateľ: Folklórny súbor ILOSVAI, Mierová 431, 044 55 Veľká Ida, IČO: 35542039","430,00 € s DPH",23.10.2019,28.10.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
158/2019,Účinkovanie folklórneho súboru,,"dodávateľ: Pre Našu Buzicu - Buzitánkért, 044 73 Buzica 327, IČO: 50504461","250,00 € s DPH",23.10.2019,28.10.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
159/2019,Zabezpečenie svetelnej a ozvučovacej techniky,,"dodávateľ: TOLFI sound servis, 045 01  Mokrance 334, IČO: 14381524","800,00 € s DPH",23.10.2019,28.10.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
16/2020,Notebook,,"dodávateľ: Alfasat s.r.o., Jána Hunyadiho 8, Moldava nad Bodvou, IČO: 46124888","900,00 € s DPH",08.06.2020,12.06.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
160/2019,Zabezpečenie ozvučenia a osvetlenia,,"dodávateľ: TOLFI sound servis, 045 01  Mokrance 334, IČO: 14381524","2 200,00 € s DPH",23.10.2019,28.10.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
161/2019,Účinkovanie folklórneho súboru,,"dodávateľ: Súkromná základná umelecká škola Vlada Urbana, Starozagorská 10, 040 23 Košice, IČO: 30687608","250,00 € s DPH",23.10.2019,28.10.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
162/2019,Zabezpečenie kultúrneho programu,,"dodávateľ: OZ Bavme sa folklórom, Bielocerkevská 23, 040 22 Košice, IČO: 42409314","300,00 € s DPH",28.10.2019,28.10.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
163/2019,Zabezpečenie kultúrneho programu,,"dodávateľ: Kezdőkör Képzőművészeti és Népművészeti Baráti Egyesület, Szentegyház u.5, 9721 Gencsapáti, IČO: 18883680","600,00 € s DPH",28.10.2019,28.10.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
164/2019,Prezutie pneumatík,,"dodávateľ: AMS PLUS s.r.o., 044 02  Dvorníky 145, IČO: 36699225",,30.10.2019,04.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
165/2019,Osvetlenie a ozvučenie,,"dodávateľ: TOLFI sound servis, 045 01  Mokrance 334, IČO: 14381524","680,00 € s DPH",04.11.2019,04.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
166/2019,Zabezpečenie kultúrneho programu,,"dodávateľ: Kezdőkör Képzőművészeti és Népművészeti Baráti Egyesület, Szentegyház u.5, 9721 Gencsapáti, IČO: 18883680","600,00 € s DPH",04.11.2019,04.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
167/2019,Zabezpečenie kultúrneho programu,,"dodávateľ: Asociatia Györgyfalvi hagyományörzö egyesület, Sat.Gheorgheni nr.218, Cluj, IČO: 41125842","800,00 € s DPH",04.11.2019,04.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
168/2019,Strava a občerstvenie,,"dodávateľ: Gabriel Lukáč, 044 55 Veľká Ida 37, IČO: 45318247","150,00 € s DPH",04.11.2019,04.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
169/2019,Tvorivé dielne,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, 04402 Háj 88, IČO: 40452557","100,00 € s DPH",04.11.2019,04.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
17/2020,Ceny do súťaže,,"dodávateľ: Panta Rhei, s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","129,00 € s DPH",08.06.2020,12.06.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
170/2019,Bábkové divadlo,,"dodávateľ: Soltészné Herczeg Mária, Jókai út 1, Boldva 3794, IČO: 9012746","270,00 € s DPH",04.11.2019,04.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
171/2019,Zabezpečenie tanečných lektorov,,"dodávateľ: Folklórny súbor ILOSVAI, Mierová 431, 044 55 Veľká Ida, IČO: 35542039","100,00 € s DPH",05.11.2019,11.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
172/2019,Zabezpečenie tanečných lektorov,,"dodávateľ: Pre Našu Buzicu - Buzitánkért, 044 73 Buzica 327, IČO: 50504461","100,00 € s DPH",05.11.2019,11.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
173/2019,Zabezpečenie hudobného doprovodu,,"dodávateľ: Kultúrmarketing Kft., Szilfa u.23, 2142 Nagytarcsa","800,00 € s DPH",06.11.2019,11.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
174/2019,Zabezpečenie hudobného doprovodu,,"dodávateľ: Kultúrmarketing Kft., Szilfa u.23, 2142 Nagytarcsa","400,00 € s DPH",06.11.2019,11.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
175/2019,Notebook s príslušenstvom,,"dodávateľ: Alfasat s.r.o., Jána Hunyadiho 8, 045 01  Moldava nad Bodvou, IČO: 46124888","759,80 € s DPH",06.11.2019,11.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
176/2019,Fotografické služby,,"dodávateľ: Ing.Katarína Dzurčaninová - Kama Dizajn, Sládkovičova 3469/38, 040 01 Košice","100,00 € s DPH",07.11.2019,11.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
177/2019,Projektor s brašňou,,"dodávateľ: Alfasat s.r.o., Jána Hunyadiho 8, 045 01  Moldava nad Bodvou, IČO: 46124888","328,00 € s DPH",07.11.2019,11.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
178/2019,Ozvučenie na podujatí,,"dodávateľ: TOLFI sound servis, Mokrance 334, IČO: 14381524","120,00 € s DPH",07.11.2019,13.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
179/2019,Tlač propagačných materiálov,,"dodávateľ: BEKI design, s.r.o., Repíkova 219/1, 040 17 Košice-Šebastovce, IČO: 44340559","350,00 € s DPH",11.11.2019,13.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
18/2020,Ceny do súťaže,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, IČO: 40452557","360,00 € s DPH",08.06.2020,12.06.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
180/2019,Zabezpečenie kultúrneho programu,,"dodávateľ: OZ Fonográf, Gen.Klapku 64, 94501 Komárno, IČO: 37970194","500,00 € s DPH",11.11.2019,13.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
181/2019,Ubytovanie,,"dodávateľ: Žigová Ildikó, 044 55 Veľká Ida 369, IČO: 32556322","300,00 € s DPH",13.11.2019,13.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
182/2019,Ubytovanie,,"dodávateľ: Žigová Ildikó, 044 55 Veľká Ida 369, IČO: 32556322","300,00 € s DPH",13.11.2019,13.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
184/2019,Prednáška o vínnej kultúre,,"dodávateľ: Artpalace s.r.o., Puškinova 10, 040 01 Košice, IČO: 45670846","480,00 € s DPH",14.11.2019,19.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
185/2019,Zabezpečenie kultúrneho programu,,"dodávateľ: FS Ilosvai, Mierová 431, 044 55 Veľká Ida, IČO: 35542039","440,00 € s DPH",14.11.2019,19.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
186/2019,Predmety na propagačné účely,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, 04402 Háj 88, IČO: 40452557","550,00 € s DPH",14.11.2019,19.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
187/2019,Príprava a réžia galaprogramu,,"dodávateľ: SARE event, s.r.o., Mukačevská 4808/49, 080 01 Prešov, IČO: 46292497","1 000,00 € s DPH",19.11.2019,19.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
188/2019,Tonery,,"dodávateľ: Bodva Servis s.r.o., 045 01 Debraď 130, IČO: 44231083","1 058,28 € s DPH",19.11.2019,19.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
189/2019,Zabezpečenie stravy a občerstvenia,,"dodávateľ: 8 agency, s.r.o., Jensejská 20, 040 12  Košice, IČO: 47851571","800,00 € s DPH",20.11.2019,25.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
19/2020,"Tlač plagátov, pozvánok, diplomov",,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","300,00 € s DPH",16.06.2020,17.06.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
190/2019,Zabezpečenie stravy a občerstvenia,,"dodávateľ: 8 agency, s.r.o., Jensejská 20, 040 12  Košice, IČO: 47851571","1 477,50 € s DPH",20.11.2019,25.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
191/2019,Čistiace a hygienické potreby,,"dodávateľ: Marta Gawronová, Štóska 802/69, 044 25 Medzev, IČO: 45597642","240,00 € s DPH",20.11.2019,25.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
192/2019,Lektorovanie,,"dodávateľ: THREE POINT, o.z., 082 42 Radatice 258, IČO: 50617656","500,00 € s DPH",23.11.2019,25.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
193/2019,Strava a občerstvenie,,"dodávateľ: JOWANNA s.r.o., 044 55 Veľká Ida 368, IČO: 51405474","300,00 € s DPH",23.11.2019,25.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
194/2019,Strava a občerstvenie,,"dodávateľ: JOWANNA s.r.o., 044 55 Veľká Ida 368, IČO: 51405474","400,00 € s DPH",23.11.2019,25.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
195/2019,"Príprava záznamu hlasu, strih a mixáž",,"dodávateľ: Ing.Daniel Pastucha - PATT Production, Rosná 1, 040 01  Košice, IČO: 35352361","75,00 € s DPH",23.11.2019,25.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
196/2019,Hosting a údržba aplikáciee,,"dodávateľ: Moon forest Bt., Nyírfa utca 2, 2300 Ráckeve, IČO: HU29091939","900,00 € s DPH",25.11.2019,25.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
197/2019,Zabezpečenie kult.programu,,"dodávateľ: ZO Csemadok Hosťovce, Hosťovce, IČO: 177717027","300,00 € s DPH",28.11.2019,06.12.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
198/2019,Zabezpečenie kultúrneho programu,,"dodávateľ: Obec Turn.Nová Ves, 044 02 Turn.Nová Ves 84, IČO: 324531","200,00 € s DPH",28.11.2019,06.12.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
199/2019,Zabezpečenie kultúrneho programu,,"dodávateľ: Folklórny súbor ILOSVAI, Mierová 431, 044 55 Veľká Ida, IČO: 35542039","800,00 € s DPH",28.11.2019,06.12.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
2/2020,Hudobný doprovod,,"dodávateľ: Hrúz Dénes, Damjanich utca 8, Salgótarján, Hungary, IČO: 49098158-1-32","700,00 € s DPH",24.01.2020,31.01.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
20/2020,Ceny pre víťazov súťaže,,"dodávateľ: mapcards.net, s.r.o., Vinohrady 29, Brno, ČR, IČO: 26905035","200,00 € s DPH",16.06.2020,17.06.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
200/2019,"Preprava účinkujúcich, zapožičanie inventáru",,"dodávateľ: Obecný úrad Perín-Chým, 044 74  Perín-Chým 180, IČO: 324612","494,90 € s DPH",26.11.2019,02.12.2019,,platná,
201/2019,Propagácia vínnej kultúry,,"dodávateľ: Artpalace s.r.o., Puškinova 10, 040 01 Košice, IČO: 45670846","500,00 € s DPH",03.12.2019,13.12.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
202/2019,Zabezpečenie kultúrneho programu,,"dodávateľ: Balogh Melinda, 6000 Kecskemét, Tövis u.42, IČO: 43031486","1 300,00 € s DPH",03.12.2019,03.12.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
203/2019,Kancelárske potreby,,"dodávateľ: Bodva Servis s.r.o., 045 01 Debraď 130, IČO: 44231083",,03.12.2019,13.12.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
204/2019,Zabezpečenie tanečného domu,,"dodávateľ: Ladislav Lipták, Námestie Oceliarov 532/19, Košice-Šaca, IČO: 50634283","500,00 € s DPH",03.12.2019,13.12.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
205/2019,"Poháre, lyžičky",,"dodávateľ: F+F s.r.o., Hviezdoslavova 3, Moldava nad Bodvou, IČO: 44360207","80,31 € s DPH",03.12.2019,13.12.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
206/2019,Náradie,,"dodávateľ: Hornbach Košice, Moldavská cesta 22, Košice, IČO: 35838949","233,95 € s DPH",04.12.2019,13.12.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
207/2019,Ročný servis služ.vozidla,,"dodávateľ: Autoclub S & T, s.r.o., Budulovská 28, Moldava nad Bodvou, IČO: 44365144",,06.12.2019,13.12.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
208/2019,Audiovizuálne dielo,,"dodávateľ: Mgr.Martin Krestián, 0563 32 Hnilčík 14, IČO: 47808616","700,00 € s DPH",06.12.2019,13.12.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
209/2019,Samsung GalaxiTab,,"dodávateľ: Alfasat s.r.o., Jána Hunyadiho 8, 045 01  Moldava nad Bodvou, IČO: 46124888","600,00 € s DPH",12.12.2019,13.12.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
21/2020,Materiál na tvorivé dielne,,"dodávateľ: MOLDOM, Hlavná 17, Moldava nad Bodvou, IČO: 36902080","300,00 € s DPH",16.06.2020,17.06.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
210/2019,HDD Samsung SSD 500GB,,"dodávateľ: Alfasat s.r.o., Jána Hunyadiho 8, 045 01  Moldava nad Bodvou, IČO: 46124888","173,80 € s DPH",12.12.2019,13.12.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
211/2019,Kalendáre 2020,,"dodávateľ: BEKI design, s.r.o., Repíkova 219/1, 040 17 Košice-Šebastovce, IČO: 44340559","1 412,90 € s DPH",17.12.2019,27.12.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
212/2019,USB vizitka s potlačou a videonahrávkou,,"dodávateľ: BEKI design, s.r.o., Repíkova 219/1, 040 17 Košice-Šebastovce, IČO: 44340559","2 300,00 € s DPH",17.12.2019,27.12.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
213/2019,Roll up,,"dodávateľ: BEKI design, s.r.o., Repíkova 219/1, 040 17 Košice-Šebastovce, IČO: 44340559","570,00 € s DPH",17.12.2019,27.12.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
214/2019,MacBook Air 13´´,,"dodávateľ: Alfasat s.r.o., Jána Hunyadiho 8, 045 01  Moldava nad Bodvou, IČO: 46124888","1 700,00 € s DPH",18.12.2019,27.12.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
215/2019,Príslušenstvo k PC,,"dodávateľ: Alfasat s.r.o., Jána Hunyadiho 8, 045 01  Moldava nad Bodvou, IČO: 46124888","1 750,00 € s DPH",18.12.2019,27.12.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
215/2022,Videoprodukcia,,"dodávateľ: Szabolcs Ádám - Videoprodukcia, Povstania českého ľudu 728/2, IČO: 53975723","550,00 € s DPH",28.09.2022,05.10.2022,,platná,
216/2019,"Revízia elektroinštalácie, údržba elektroinštalácie",,"dodávateľ: Peter Vranai, Slnečná 33, 044 71 Čečejovce, IČO: 46948562","600,00 € s DPH",20.12.2019,27.12.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
217/2019,Nerez.koľajnice (bezbariérový vchod),,"dodávateľ: Peter Rácz - B.I.L.Art, Hviezdoslavova 33, Moldava nad Bodvou, IČO: 37019716","300,00 € s DPH",20.12.2019,27.12.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
218/2019,Servisná prehliadka služ.vozidla Renault Clio,,"dodávateľ: Tempus - Car, s.r.o., Rastislavova 110, Košice, IČO: 31712312","114,35 € s DPH",20.12.2019,27.12.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
219/20219,Tab Flipchart Nobo Piranha,,"dodávateľ: Bodva Servis s.r.o., Debraď 130, IČO: 44231083","286,80 € s DPH",20.12.2019,27.12.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
22/2020,Propagačný materiál,,"dodávateľ: MOLDOM, Hlavná 17, Moldava nad Bodvou, IČO: 36902080","100,00 € s DPH",16.06.2020,17.06.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
23/2020,Ceny pre víťazov súťaže,,"dodávateľ: Hvezdáreň a planetárium Prešov, Dilongova 17, Prešov, IČO: 37781324","100,00 € s DPH",16.06.2020,17.06.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
24/2020,Propagačné materiály,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","482,10 € s DPH",16.06.2020,19.06.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
25/2020,Seminár,,"dodávateľ: Ing.Martin Papcún, Jantárová 30, Košice-Juh, IČO: 45528772","55,00 € s DPH",18.06.2020,23.06.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
