270/2020,Vianočné pozdravy a propagačný materiál,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","1 500,00 € s DPH",,,platná,
239/2020,Kultúrny program,,"dodávateľ: KS - KUTTYOMFITTY - KE, Námestie 1. mája 363/16, Okoč, IČO: 42288321","1 540,00 € s DPH",,,platná,
390/2019,MacBook Air 13´´ Retina i5,,"dodávateľ: Alfasat s.r.o., Jána Hunyadiho 8, Moldava nad Bodvou, IČO: 46124888","1 700,00 € s DPH",,,platná,
272/2020,Ročné servisné služby,,"dodávateľ: Benjamín Bocskorás ProSig, Severná 22, Moldava nad Bodvou, IČO: 37638262","1 728,00 € s DPH",,,platná,
391/2019,Príslušenstvo k počítačom,,"dodávateľ: Alfasat s.r.o., Jána Hunyadiho 8, Moldava nad Bodvou, IČO: 46124888","1 750,00 € s DPH",,,platná,
329/2019,Prenájom divadelných priestorov,,"dodávateľ: TAMAM COMERC s.r.o., Masarykova 2, Košice, IČO: 47136529","1 775,40 € s DPH",,,platná,
372/2019,Ročné servisné služby,,"dodávateľ: Benjamín Bocskorás ProSig, Severná 25, Moldava nad Bodvou, IČO: 37638262","1 994,04 € s DPH",,,platná,
306/2019,Tlač propagačných materiálov,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","100,00 € s DPH",,,platná,
308/2019,Kurátorstvo výstavy,,"dodávateľ: Ing.Pavol Kočiš, Milosrdenstva 42, Košice, IČO: 37298712","100,00 € s DPH",,,platná,
315/2019,Tlač progagačných materiálov,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","100,00 € s DPH",,,platná,
326/2019,Zabezpečenie tan.lektorov,,"dodávateľ: Pre našu Buzicu - Buzitánkért, Buzica 327, IČO: 50504461","100,00 € s DPH",,,platná,
335/2019,Tvorivé dielne,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, IČO: 40452557","100,00 € s DPH",,,platná,
345/2019,Fotografické služby,,"dodávateľ: Ing.Katarína Dzurčaninová - Kama Dizajn, Sládkovičova 38, Košice, IČO: 51326400","100,00 € s DPH",,,platná,
363/2019,Nájom nebytových priestorov,,"dodávateľ: K13 - Košické kultúrne centrá, Kulturpark, Kukučinova 2, Košice, IČO: 42323975","100,00 € s DPH",,,platná,
375/2019,Zabezpečenie tanečných lektorov,,"dodávateľ: Folklórny súbor Ilosvai, Mierova 431, Veľká Ida, IČO: 35542039","100,00 € s DPH",,,platná,
87/2020,Ceny pre víťazov,,"dodávateľ: Hvezdáreň a planetárium Prešov, Dilongova 17, Prešov, IČO: 37781324","100,00 € s DPH",,,platná,
93/2020,Propagačný materiál,,"dodávateľ: Ing.Iveta Gimerská - MOLDOM, Hlavná 17, Moldava nad Bodvou, IČO: 36902080","100,00 € s DPH",,,platná,
111/2020,Tvorivá dielňa,,"dodávateľ: Szabó Sándor kistermelő, Fő út 72/A, Pányok, HU","100,00 € s DPH",,,platná,
114/2020,"Odovzdávanie TĽK, interaktívne hračky",,"dodávateľ: Folklórny súbor Ilosvai, Mierova 431, Veľká Ida, IČO: 35542039","100,00 € s DPH",,,platná,
144/2020,Tvorivé dielne,,"dodávateľ: Spoločnosť Pro Futuro, Farská lúka 40, Fiľakovo, IČO: 31922686","100,00 € s DPH",,,platná,
150/2020,Ukážka zvierat,,"dodávateľ: Slovenský zväz drobnochovateľov, 044 55 Veľká Ida","100,00 € s DPH",,,platná,
180/2020,Propagačné materiály,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","100,00 € s DPH",,,platná,
190/2020,Ceny pre víťazov,,"dodávateľ: MOLDOM, Hlavná 17, Moldava nad Bodvou, IČO: 36902080","100,00 € s DPH",,,platná,
199/2020,Občerstvenie,,"dodávateľ: RS-SK, s.r.o., Štóska 181, Medzev, IČO: 36835030","100,00 € s DPH",,,platná,
204/2020,Telekomunikačné poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","100,37 € s DPH",,,platná,
281/2019,Večera,,"dodávateľ: Valentín Palačik, Štóska 219, Medzev, IČO: 41872282","104,06 € s DPH",,,platná,
187/2020,Telekomunikačné poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","104,46 € s DPH",,,platná,
401/2019,Žiarovky,,"dodávateľ: Internet Mall Slovakia, Galvaniho 6, Bratislava, IČO: 35950226","11,46 € s DPH",,,platná,
273/2019,Tvorivé dielne,,"dodávateľ: Bc.Michal Šimko - Ghost riders, Donská 6, Košice, IČO: 43483216","110,00 € s DPH",,,platná,
75/2020,Mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","111,11 € s DPH",,,platná,
115/2020,Mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","111,48 € s DPH",,,platná,
45/2020,Mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","111,50 € s DPH",,,platná,
296/2019,Mobilné telefóny,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","111,51 € s DPH",,,platná,
57/2020,Mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","111,68 € s DPH",,,platná,
168/2020,Mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","111,71 € s DPH",,,platná,
273/2020,Odborné práce,,"dodávateľ: IVES Košice, Čsl. Armády 20, Košice, IČO: 00162957","111,84 € s DPH",,,platná,
405/2019,Mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","111,92 € s DPH",,,platná,
29/2020,Mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","112,11 € s DPH",,,platná,
131/2020,Mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","112,13 € s DPH",,,platná,
191/2020,Mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","112,53 € s DPH",,,platná,
8/2020,Mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","112,78 € s DPH",,,platná,
90/2020,Mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35897270","113,98 € s DPH",,,platná,
397/2019,Servis motorového vozidla,,"dodávateľ: Tempus - Car, s.r.o., Rastislavova 110, Košice, IČO: 31712312","114,35 € s DPH",,,platná,
305/2019,Záloha za média,,"dodávateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu Mieru 2, Košice, IČO: 31297803","115,00 € s DPH",,,platná,
347/2019,Záloha za média,,"dodávateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu Mieru 2, Košice, IČO: 31297803","115,00 € s DPH",,,platná,
50/2020,Režijné náklady,,"dodávateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu mieru 2, Košice, IČO: 31297803","115,00 € s DPH",,,platná,
66/2020,Služby spojené s výpožičkou,,"dodávateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu Mieru 2, Košice, IČO: 31297803","115,00 € s DPH",,,platná,
80/2020,Služby spojené s výpožičkou,,"dodávateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu Mieru 2, Košice, IČO: 31297803","115,00 € s DPH",,,platná,
100/2020,Služby spojené s výpožičkou,,"dodávateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu Mieru 2, Košice, IČO: 31297803","115,00 € s DPH",,,platná,
123/2020,Služby spojené s výpožičkou,,"dodávateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu Mieru 2, Košice, IČO: 31297803","115,00 € s DPH",,,platná,
148/2020,Záloha - režijné náklady,,"dodávateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu Mieru 2, Košice, IČO: 31297803","115,00 € s DPH",,,platná,
174/2020,Záloha - režijné náklady,,"dodávateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu Mieru 2, Košice, IČO: 31297803","115,00 € s DPH",,,platná,
203/2020,Záloha - režijné náklady,,"dodávateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu Mieru 2, Košice, IČO: 31297803","115,00 € s DPH",,,platná,
232/2020,Záloha - režijné náklady,,"dodávateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu Mieru 2, Košice, IČO: 31297803","115,00 € s DPH",,,platná,
130/2020,Materiál na workshop,,"dodávateľ: Mgr. Oľga Dzúrová, Iľanovská 47/108, 031 01 Liptovský Mikuláš, IČO: 44862547","116,10 € s DPH",,,platná,
344/2019,Mobilné telefóny,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","117,85 € s DPH",,,platná,
164/2020,164/2020,,"dodávateľ: VRADOR, s.r.o., Dúhová 10, 044 71 Čečejovce, IČO: 31684149","12 000,00 € s DPH",22.09.2020,29.09.2020,platná,
279/2019,Vedenie školy spevu,,"dodávateľ: Občianske združenie LHOH, Šafarikova 430/84, Rožňava, IČO: 51800527","120,00 € s DPH",,,platná,
350/2019,Zabezpečenie ozvučenia a osvetlenia,,"dodávateľ: TOLFI-SERVIS, Mokrance 334, IČO: 14381524","120,00 € s DPH",,,platná,
140/2020,Osvetlenie,,"dodávateľ: TOLFI-SERVIS, Mokrance 334, IČO: 14381524","120,00 € s DPH",,,platná,
181/2020,Divadelné predstavenie,,"dodávateľ: Spoločnosť pre umenie a literatúru, Švábska 45, Prešov, IČO: 45793654","120,00 € s DPH",,,platná,
227/2020,Preprava diel - Výtvarné spektrum,,"dodávateľ: KERAV-SK s.r.o., Kurská 13, 040 22 Košice, IČO: 44402635","120,00 € s DPH",,,platná,
214/2020,Mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","124,56 € s DPH",,,platná,
165/2020,Preprava,,"dodávateľ: Furman Milan, Veľká Nemecká 5/0, 044 15  Nižná Myšľa, IČO: 32560800","125,00 € s DPH",,,platná,
44/2020,Propagačný materiál - Metodika folklóru,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","128,00 € s DPH",,,platná,
276/2020,Mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","128,49 € s DPH",,,platná,
84/2020,Ceny do súťaže,,"dodávateľ: Panta Rhei, s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","129,06 € s DPH",,,platná,
223/2020,Tvorivé dielne,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, IČO: 40452557","130,00 € s DPH",,,platná,
235/2020,"Prietokový ohrievač, predlžovacia šnúra",,"dodávateľ: Spektron HK s.r.o., Vodná 9, Moldava nad Bodvou, IČO: 36213446","132,00 € s DPH",,,platná,
253/2020,Poplatok za odvoz,,"dodávateľ: Mestský podnik služieb mesta Medzev, Štóska 182, Medzev, IČO: 31309984","14,40 € s DPH",,,platná,
383/2019,Občerstvenie,,"dodávateľ: ANAKONDA s.r.o., Severná 22, Moldava nad Bodvou, IČO: 36597279","146,20 € s DPH",,,platná,
242/2020,Elektrická kosačka,,"dodávateľ: Valter Bistika - Terra Vari Servis, Rožňavská 72, Moldava nad Bodvou, IČO: 10698833","149,00 € s DPH",,,platná,
290/2019,Tlač plagátov/fotografií,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","150,00 € s DPH",,,platná,
369/2019,Strava a občerstvenie na podujatí,,"dodávateľ: Gabriel Lukáč, Veľká Ida 37, IČO: 45318247","150,00 € s DPH",,,platná,
14/2020,Zabezpečenie kultúrneho programu,,"dodávateľ: Gyönyörű Zsigmond, Nagy u.59, Sáránd, Hungary, IČO: 33290888","150,00 € s DPH",,,platná,
288/2019,Občerstvenie pre úč.podujatia,,"dodávateľ: ANAKONDA s.r.o., Severná 22, Moldava nad Bodvou, IČO: 36597279","151,66 € s DPH",,,platná,
36/2020,Ubytovanie a raňajky,,"dodávateľ: Penzión Bodva s.r.o., Školská 5, Moldava nad Bodvou, IČO: 52826538","152,00 € s DPH",,,platná,
103/2020,Materiál na tvorivé dielne,,"dodávateľ: ZGABUR Štefan, Strojárska 2949/110, Snina, IČO: 34820710","153,09 € s DPH",,,platná,
28/2020,Spotreba médií,,"dodávateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu Mieru 2, IČO: 31297803","156,26 € s DPH",,,platná,
285/2019,Vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","16,73 € s DPH",,,platná,
62/2020,Vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","16,73 € s DPH",,,platná,
309/2019,Predplatné časopisu,,"dodávateľ: L.K. Permanent s.r.o., Hattalova 12, Bratislava, IČO: 31352782","16,80 € s DPH",,,platná,
238/2020,Predplatné časopisu,,"dodávateľ: L.K. Permanent s.r.o., Hattalova 12, Bratislava, IČO: 31352782","16,80 € s DPH",,,platná,
286/2019,Lektorovanie,,"dodávateľ: SARE event, s.r.o., Mukačevská 4808/49, Prešov, IČO: 46292497","160,00 € s DPH",,,platná,
319/2019,Úhrada za služby,,"dodávateľ: Oblastný výbor Csemadok Košice-okolie, Hviezdoslavova 32, Moldava nad Bodvou, IČO: 00419664","160,00 € s DPH",,,platná,
320/2019,Úhrada za služby,,"dodávateľ: Oblastný výbor Csemadok Košice-okolie, Hviezdoslavova 32, Moldava nad Bodvou, IČO: 00419664","160,00 € s DPH",,,platná,
378/2019,Úhrada za služby,,"dodávateľ: Oblastný výbor Csemadok Košice-okolie, Hviezdoslavova 32, Moldava nad Bodvou, IČO: 00419664","160,00 € s DPH",,,platná,
7/2020,Služby spojené s nájmom,,"dodávateľ: Oblastný výbor Csemadok Košice-okolie, Hviezdoslavova 33, Moldava nad Bodvou, IČO: 00419664","160,00 € s DPH",,,platná,
24/2020,Služby spojené s nájmom,,"dodávateľ: Oblastný výbor Csemadok Košice-okolie, Hviezdoslavova 33, Moldava nad Bodvou, IČO: 00419664","160,00 € s DPH",,,platná,
40/2020,Služby spojené s nájmom Fábryho domu,,"dodávateľ: Oblastný výbor Csemadok Košice-okolie, Hviezdoslavova 33, Moldava nad Bodvou, IČO: 00419664","160,00 € s DPH",,,platná,
53/2020,Služby spojené s nájmom,,"dodávateľ: Oblastný výbor Csemadok Košice-okolie, Hviezdoslavova 33, Moldava nad Bodvou, IČO: 00419664","160,00 € s DPH",,,platná,
70/2020,Služby spojené s nájmom,,"dodávateľ: Oblastný výbor Csemadok Košice-okolie, Hviezdoslavova 33, Moldava nad Bodvou, IČO: 00419664","160,00 € s DPH",,,platná,
88/2020,Služby spojené s nájmom,,"dodávateľ: Oblastný výbor Csemadok Košice-okolie, Hviezdoslavova 33, Moldava nad Bodvou, IČO: 00419664","160,00 € s DPH",,,platná,
112/2020,Služby spojené s nájmom,,"dodávateľ: Oblastný výbor Csemadok Košice-okolie, Hviezdoslavova 33, Moldava nad Bodvou, IČO: 00419664","160,00 € s DPH",,,platná,
135/2020,Služby spojené s nájmom,,"dodávateľ: Oblastný výbor Csemadok Košice-okolie, Hviezdoslavova 33, Moldava nad Bodvou, IČO: 00419664","160,00 € s DPH",,,platná,
161/2020,Služby spojené s prenájmom,,"dodávateľ: Oblastný výbor Csemadok Košice-okolie, Hviezdoslavova 33, Moldava nad Bodvou, IČO: 00419664","160,00 € s DPH",,,platná,
172/2020,Ukážka remesla - Putovný festival ÚBaR,,"dodávateľ: Peter Rácz - B.I.L Art, Peder 39, IČO: 37019716","160,00 € s DPH",,,platná,
185/2020,Služby spojené s nájmom,,"dodávateľ: Oblastný výbor Csemadok Košice-okolie, Hviezdoslavova 33, Moldava nad Bodvou, IČO: 00419664","160,00 € s DPH",,,platná,
210/2020,Služby spojené s nájmom Fábryho domu,,"dodávateľ: Oblastný výbor Csemadok Košice-okolie, Hviezdoslavova 33, Moldava nad Bodvou, IČO: 00419664","160,00 € s DPH",,,platná,
251/2020,Služby spojené s nájmom,,"dodávateľ: Oblastný výbor Csemadok Košice-okolie, Hviezdoslavova 33, Moldava nad Bodvou, IČO: 00419664","160,00 € s DPH",,,platná,
244/2020,Pracovná zdravotná služba,,"dodávateľ: UN - Nemocnica sv.Michala, a.s., Satinského I. 7770/1, Bratislava, IČO: 44570783","165,60 € s DPH",,,platná,
247/2020,Mobilný telefón,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","169,00 € s DPH",,,platná,
248/2020,Mobilný telefón,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","169,00 € s DPH",,,platná,
265/2020,Mobilný telefón,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","169,00 € s DPH",,,platná,
2023215,Internet,,"dodávateľ: Alternet, s.r.o., Popradská 12, Košice, IČO: 36576204","17,00 € s DPH",11.07.2023,11.07.2023,platná,
271/2019,Propagačné materiály,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","170,00 € s DPH",,,platná,
289/2019,Občerstvenie pre úč.podujatia,,"dodávateľ: ANAKONDA s.r.o., Severná 22, Moldava nad Bodvou, IČO: 36597279","171,49 € s DPH",,,platná,
193/2020,Servisná prehliadka,,"dodávateľ: AUTOCLUB S & T, s.r.o., Budulovská 28, Moldava nad Bodvou, IČO: 44365144","172,39 € s DPH",,,platná,
379/2019,Pracovná zdravotná služba,,"dodávateľ: UN - Nemocnica sv.Michala, a.s., Satinského I.7770/1, Bratislava, IČO: 44570783","172,80 € s DPH",,,platná,
104/2020,Pracovná zdravotná služba,,"dodávateľ: UN - Nemocnica sv.Michala, a.s., Satinského I.7770/1, Bratislava, IČO: 44570783","172,80 € s DPH",,,platná,
381/2019,"SSD 2,5´´ 500GB Samsung",,"dodávateľ: Alfasat s.r.o., Jána Hunyadiho 8, Moldava nad Bodvou, IČO: 46124888","173,80 € s DPH",,,platná,
274/2019,Catering,,"dodávateľ: Občianske združenie BONA FIDE, Gorkého 2, Košice, IČO: 31310711","185,00 € s DPH",,,platná,
58/2020,Ochranné rúška,,"dodávateľ: Educas s.r.o., Továrenská 390/5, Trenčín, IČO: 47393050","185,00 € s DPH",,,platná,
163/2020,Materiál na TD,,"dodávateľ: ARTMIE, spol. s r.o., Strojárska 603/85, Snina, IČO: 36731684","186,60 € s DPH",,,platná,
67/2020,Dezinfekčné stojany,,"dodávateľ: Rangl Erik - Reklama, Šebestova 2, Skalica, IČO: 35495979","189,60 € s DPH",,,platná,
176/2020,Hudobné predstavenie,,"dodávateľ: Boncsér Gábor, Avasalja út 6, Borsodgeszt, HU, IČO: 64114651-1-25","190,00 € s DPH",,,platná,
243/2020,"Hosting, doména",,"dodávateľ: Websupport s.r.o., Karadžičova 12, Bratislava, IČO: 36421928","193,25 € s DPH",,,platná,
213/2020,Materiál,,"dodávateľ: Judita Piarová - Tromf, Partizánska cesta 80, 974 01 Banská Bystrica, IČO: 32026323","194,00 € s DPH",,,platná,
142/2020,Stravovacie služby pre účastníkov tábora,,"dodávateľ: EM-PA, s.r.o., Košická Belá 149, IČO: 47847522","197,50 € s DPH",,,platná,
147/2020,Preprava účinkujúcich,,"dodávateľ: Leškanič Dušan, Orgovánová 1493/9, Sečovce, IČO: 35480653","199,20 € s DPH",,,platná,
269/2020,Grafická príprava a tlač kalendára,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","2 000,00 € s DPH",,,platná,
18/2020,Strava a občerstvenie,,"dodávateľ: Alexander Kocsis - GASTRO Komplet Plus, Hlavná 113/81, Vyšná Myšľa, IČO: 48052710","2 129,60 € s DPH",,,platná,
318/2019,Zabezpečenie ozvučenia a osvetlenia na podujatí,,"dodávateľ: TOLFI-SERVIS, Mokrance 334, IČO: 14381524","2 200,00 € s DPH",,,platná,
385/2019,USB vizitka s potlačou a videonahrávkou,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","2 300,00 € s DPH",,,platná,
271/2020,Vizuálna identita a návrh grafických formátov,,"dodávateľ: More Design s.r.o., Župné námestie 582/1, Bratislava, IČO: 52733475","2 500,00 € s DPH",,,platná,
233/2020,Kultúrny program,,"dodávateľ: Hlinyánszky Tamás, Pipa u. 2, 3980 Sátoraljaújhely, HU, IČO: 4963855","2 600,00 € s DPH",,,platná,
291/2019,Maliarske práce,,"dodávateľ: Ľuboš Šteller, Aljašská 8, Medzev, IČO: 47891122","2 794,00 € s DPH",,,platná,
275/2019,Lektorovanie,,"dodávateľ: Občianske združenie TARKA, Nábrežná 15, IČO: 37795121","200,00 € s DPH",,,platná,
277/2019,Technické zabezpečenie,,"dodávateľ: Občianske združenie BONA FIDE, Gorkého 2, Košice, IČO: 31310711","200,00 € s DPH",,,platná,
287/2019,Zabezpečenie tanečného domu,,"dodávateľ: Boncsér Gábor, Borsodgeszt, Hungary","200,00 € s DPH",,,platná,
340/2019,Zabezpečenie tan.lektorov,,"dodávateľ: Detský folklórny súbor Hanička, Masarykova 2, Košice, IČO: 31296611","200,00 € s DPH",,,platná,
377/2019,Vedenie školy spevu,,"dodávateľ: Folklórna skupina Škvarkare OZ, Mliečna 64, Košická Nová Ves, IČO: 52065863","200,00 € s DPH",,,platná,
382/2019,Zabezpečenie kultúrneho programu,,"dodávateľ: Obec Turnianska Nová Ves, Turnianska Nová Ves, IČO: 00324531","200,00 € s DPH",,,platná,
94/2020,Ceny pre víťazov,,"dodávateľ: mapcards.net, s.r.o., Vinohrady 29, Brno, ČR, IČO: 26905035","200,00 € s DPH",,,platná,
124/2020,Strava a občerstvenie - Denný letný tábor,,"dodávateľ: Gabriel Lukáč, Veľká Ida 37, IČO: 45318247","200,00 € s DPH",,,platná,
126/2020,Oprava uzemňovacej sústavy bleskozvodu,,"dodávateľ: Peter Vranai, Slnečná 33, Čečejovce, IČO: 46948562","200,00 € s DPH",,,platná,
189/2020,Ceny pre víťazov,,"dodávateľ: MOLDOM, Hlavná 17, Moldava nad Bodvou, IČO: 36902080","200,00 € s DPH",,,platná,
256/2020,Jazyková korektúra,,"dodávateľ: tonalitera, s.r.o., A.Hlinku 51/69, 921 01  Piešťany, IČO: 51761009","200,00 € s DPH",,,platná,
403/2019,Spotrebný tovar,,"dodávateľ: Internet Mall Slovakia, Galvaniho 6, Bratislava, IČO: 35950226","202,58 € s DPH",,,platná,
119/2020,Archivačné krabice - Fábry50,,"dodávateľ: MOLDOM, Hlavná 17, Moldava nad Bodvou, IČO: 36902080","216,00 € s DPH",,,platná,
370/2019,Pracovné náradie,,"dodávateľ: HORNBACH - Baumarkt SK s.r.o., Galvaniho 9, Bratislava, IČO: 35838949","233,95 € s DPH",,,platná,
73/2020,Materiál na tvorivé dielne,,"dodávateľ: ZGABUR Štefan, Strojárska 2949/110, Snina, IČO: 34820710","237,76 € s DPH",,,platná,
342/2019,Čistiace a hygienické potreby,,"dodávateľ: Marta Gawronová, Štóska 69, Medzev, IČO: 45597642","239,27 € s DPH",,,platná,
195/2020,Materiál,,"dodávateľ: Hvezdáreň a planetárium Prešov, Dilongova 17, Prešov, IČO: 37781324","249,80 € s DPH",,,platná,
192/2020,Vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","25,09 € s DPH",,,platná,
307/2019,Tlač propagačných predmetov,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","250,00 € s DPH",,,platná,
325/2019,Účasť folk.súboru na podujatí,,"dodávateľ: Pre našu Buzicu - Buzitánkért, Buzica 327, IČO: 50504461","250,00 € s DPH",,,platná,
327/2019,Vystúpenie FS Hornád,,"dodávateľ: FS Hornád, Južná trieda 4B, Košice, IČO: 42406609","250,00 € s DPH",,,platná,
328/2019,Účinkovanie FS Želiezko,,"dodávateľ: Súkromná ZUŠ Vlada Urbana, Starozagorská 10, Košice, IČO: 30687608","250,00 € s DPH",,,platná,
339/2019,Vystúpenie DFS Hanička,,"dodávateľ: Detský folklórny súbor Hanička, Masarykova 2, Košice, IČO: 31296611","250,00 € s DPH",,,platná,
105/2020,Technicko-organ. zabezpečenie - Folklórny park,,"dodávateľ: K13 - Košické kultúrne centrá, Kukučínova 2, Košice, IČO: 42323975","250,00 € s DPH",,,platná,
156/2020,Strava a občerstvenie - Putovný festival ÚBaR,,"dodávateľ: JOWANNA s.r.o., Veľká Ida 368, IČO: 51405474","255,30 € s DPH",,,platná,
266/2019,Lektorovanie - Tradičné vs. moderné FPU,,"dodávateľ: Iveta Macáková, Hrnčiarska 19, Košice, IČO: 45519340","260,00 € s DPH",,,platná,
293/2019,Lektorské práce,,"dodávateľ: Igor Šimko, Ing., Krosnianska 21, Košice, IČO: 17093813","260,00 € s DPH",,,platná,
5/2020,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/A, Bratislava, IČO: 35815256","264,00 € s DPH",,,platná,
