13/2020,Výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","42,00 € s DPH",,,platná,
130/2020,Materiál na workshop,,"dodávateľ: Mgr. Oľga Dzúrová, Iľanovská 47/108, 031 01 Liptovský Mikuláš, IČO: 44862547","116,10 € s DPH",,,platná,
131/2020,Mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","112,13 € s DPH",,,platná,
132/2020,Roll-up bannery,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","300,00 € s DPH",25.08.2020,31.08.2020,platná,
133/2020,Služby spojené s výpožičkou,,"dodávateľ: Stredná odborná škola Moldava nad Bodvou, Moldava nad Bodvou","397,25 € s DPH",,,platná,
134/2020,Archív - režijné náklady,,"dodávateľ: Správa majetku KSK, Košice","69,01 € s DPH",,,platná,
135/2020,Služby spojené s nájmom,,"dodávateľ: Oblastný výbor Csemadok Košice-okolie, Hviezdoslavova 33, Moldava nad Bodvou, IČO: 00419664","160,00 € s DPH",,,platná,
136/2020,Propagačný materiál,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","700,00 € s DPH",02.09.2020,16.09.2020,platná,
137/2020,Obedy pre účastníkov tábora,,"dodávateľ: Gastroservis MM, s.r.o., Hurbanova 1835/6, Košice, IČO: 46531483","343,50 € s DPH",,,platná,
138/2020,"Plagáty, pozvánky",,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","300,00 € s DPH",,,platná,
139/2020,Výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","42,00 € s DPH",,,platná,
14/2020,Zabezpečenie kultúrneho programu,,"dodávateľ: Gyönyörű Zsigmond, Nagy u.59, Sáránd, Hungary, IČO: 33290888","150,00 € s DPH",,,platná,
140/2020,Osvetlenie,,"dodávateľ: TOLFI-SERVIS, Mokrance 334, IČO: 14381524","120,00 € s DPH",,,platná,
141/2020,Ozvučenie,,"dodávateľ: TOLFI-SERVIS, Mokrance 334, IČO: 14381524","360,00 € s DPH",,,platná,
142/2020,Stravovacie služby pre účastníkov tábora,,"dodávateľ: EM-PA, s.r.o., Košická Belá 149, IČO: 47847522","197,50 € s DPH",,,platná,
143/2020,Údržba počítačovej siete,,"dodávateľ: Jozef Tóth - T-SOFT, Peder 107, IČO: 41941161","66,40 € s DPH",,,platná,
144/2020,Tvorivé dielne,,"dodávateľ: Spoločnosť Pro Futuro, Farská lúka 40, Fiľakovo, IČO: 31922686","100,00 € s DPH",,,platná,
145/2020,Bábkové predstavenie,,"dodávateľ: o.z. Divadlo rozprávok, Šafárikova 92, Rožňava, IČO: 31308724","300,00 € s DPH",,,platná,
146/2020,Hudobný doprovod,,"dodávateľ: Szabó András, 2194 Tura, Sport utca 5","600,00 € s DPH",,,platná,
147/2020,Preprava účinkujúcich,,"dodávateľ: Leškanič Dušan, Orgovánová 1493/9, Sečovce, IČO: 35480653","199,20 € s DPH",,,platná,
148/2020,Záloha - režijné náklady,,"dodávateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu Mieru 2, Košice, IČO: 31297803","115,00 € s DPH",,,platná,
149/2020,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/A, Bratislava, IČO: 35815256","300,00 € s DPH",,,platná,
15/2020,Hudobný doprovod,,"dodávateľ: Hrúz Dénes, Damjanich utca 8, Salgótarján, Hungary, IČO: 49098158-1-32","700,00 € s DPH",,,platná,
150/2020,Ukážka zvierat,,"dodávateľ: Slovenský zväz drobnochovateľov, 044 55 Veľká Ida","100,00 € s DPH",,,platná,
151/2020,Prenájom priestorov,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","300,00 € s DPH",,,platná,
152/2020,Stravné lístky,,"dodávateľ: DOXX - Stravné lístky, s.r.o., Kálov 356, IČO: 36391000","854,10 € s DPH",,,platná,
153/2020,Účasť na podujatí,,"dodávateľ: Folklórny súbor Ilosvai, Mierova 431, Veľká Ida, IČO: 35542039","420,00 € s DPH",,,platná,
154/2020,Prenájom priestorov,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","40,00 € s DPH",,,platná,
155/2020,Obedy pre účastníkov workshopu,,"dodávateľ: Green mark sk s.r.o., Hlavná 85, Košice, IČO: 50708970","315,00 € s DPH",,,platná,
156/2020,Strava a občerstvenie - Putovný festival ÚBaR,,"dodávateľ: JOWANNA s.r.o., Veľká Ida 368, IČO: 51405474","255,30 € s DPH",,,platná,
157/2020,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","52,43 € s DPH",,,platná,
158/2020,Služby spojené s výpožičkou,,"dodávateľ: Stredná odborná škola Moldava nad Bodvou, Moldava nad Bodvou","397,25 € s DPH",,,platná,
159/2020,Archív - režijné náklady,,"dodávateľ: Správa majetku KSK, Moldava nad Bodvou","69,01 € s DPH",,,platná,
16/2020,Ubytovanie a raňajky,,"dodávateľ: Penzión Bodva s.r.o., Školská 5, Moldava nad Bodvou, IČO: 52826538","66,00 € s DPH",,,platná,
160/2020,"Roll-up, plagáty - Metodika folklóru",,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","67,80 € s DPH",,,platná,
161/2020,Služby spojené s prenájmom,,"dodávateľ: Oblastný výbor Csemadok Košice-okolie, Hviezdoslavova 33, Moldava nad Bodvou, IČO: 00419664","160,00 € s DPH",,,platná,
162/2020,Tvorivé dielne - Otvorený folklórny park,,"dodávateľ: ÚĽUV, Obchodná 64, Bratislava, IČO: 00164429","75,00 € s DPH",,,platná,
163/2020,Materiál na TD,,"dodávateľ: ARTMIE, spol. s r.o., Strojárska 603/85, Snina, IČO: 36731684","186,60 € s DPH",,,platná,
164/2020,164/2020,,"dodávateľ: VRADOR, s.r.o., Dúhová 10, 044 71 Čečejovce, IČO: 31684149","12 000,00 € s DPH",22.09.2020,29.09.2020,platná,
165/2020,Preprava,,"dodávateľ: Furman Milan, Veľká Nemecká 5/0, 044 15  Nižná Myšľa, IČO: 32560800","125,00 € s DPH",,,platná,
166/2020,Prenájom priestorov - Metodika folklóru,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","90,00 € s DPH",,,platná,
167/2020,Materiál - Fábry 50,,"dodávateľ: CEIBA spol.s r.o., Nánanská cesta 36, Štúrovo, IČO: 36548090","4 078,00 € s DPH",01.10.2020,30.10.2020,platná,
168/2020,Mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","111,71 € s DPH",,,platná,
169/2020,Výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","42,00 € s DPH",,,platná,
17/2020,Správa počítačovej siete,,"dodávateľ: Jozef Tóth - T-SOFT, Peder 107, IČO: 41941161","66,40 € s DPH",,,platná,
170/2020,Údržba počítačovej siete,,"dodávateľ: Jozef Tóth - T-SOFT, Peder 107, IČO: 41941161","66,40 € s DPH",,,platná,
171/2020,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/A, Bratislava, IČO: 35815256","300,00 € s DPH",,,platná,
172/2020,Ukážka remesla - Putovný festival ÚBaR,,"dodávateľ: Peter Rácz - B.I.L Art, Peder 39, IČO: 37019716","160,00 € s DPH",,,platná,
173/2020,Stravné lístky,,"dodávateľ: DOXX - Stravné lístky, s.r.o., Kálov 356, IČO: 36391000","912,60 € s DPH",,,platná,
174/2020,Záloha - režijné náklady,,"dodávateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu Mieru 2, Košice, IČO: 31297803","115,00 € s DPH",,,platná,
175/2020,Vyúčtovanie energií,,"dodávateľ: Správa majetku KSK, Tatranská 25, Košice, IČO: 42093937","57,21 € s DPH",,,platná,
176/2020,Hudobné predstavenie,,"dodávateľ: Boncsér Gábor, Avasalja út 6, Borsodgeszt, HU, IČO: 64114651-1-25","190,00 € s DPH",,,platná,
177/2020,Hudobné predstavenie,,"dodávateľ: Boncsér Gábor, Avasalja út 6, Borsodgeszt, HU, IČO: 64114651-1-25","60,00 € s DPH",,,platná,
178/2020,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","49,74 € s DPH",,,platná,
179/2020,"Tlač plagátov, pozvánok",,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","300,00 € s DPH",,,platná,
18/2020,Strava a občerstvenie,,"dodávateľ: Alexander Kocsis - GASTRO Komplet Plus, Hlavná 113/81, Vyšná Myšľa, IČO: 48052710","2 129,60 € s DPH",,,platná,
180/2020,Propagačné materiály,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","100,00 € s DPH",,,platná,
181/2020,Divadelné predstavenie,,"dodávateľ: Spoločnosť pre umenie a literatúru, Švábska 45, Prešov, IČO: 45793654","120,00 € s DPH",,,platná,
182/2020,Služby spojené s výpožičkou,,"dodávateľ: Stredná odborná škola Moldava nad Bodvou, Moldava nad Bodvou","397,25 € s DPH",,,platná,
183/2020,Archív - režijné náklady,,"dodávateľ: Správa majetku KSK, Košice","69,01 € s DPH",,,platná,
184/2020,Telekomunikačné poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","290,38 € s DPH",,,platná,
185/2020,Služby spojené s nájmom,,"dodávateľ: Oblastný výbor Csemadok Košice-okolie, Hviezdoslavova 33, Moldava nad Bodvou, IČO: 00419664","160,00 € s DPH",,,platná,
186/2020,Služby verejnosti,,"dodávateľ: Rozhlas a televízia Slovenska, Mlynská dolina, Bratislava","55,74 € s DPH",,,platná,
187/2020,Telekomunikačné poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","104,46 € s DPH",,,platná,
188/2020,Materiál na tvorivé dielne,,"dodávateľ: MOLDOM, Hlavná 17, Moldava nad Bodvou, IČO: 36902080","300,00 € s DPH",,,platná,
189/2020,Ceny pre víťazov,,"dodávateľ: MOLDOM, Hlavná 17, Moldava nad Bodvou, IČO: 36902080","200,00 € s DPH",,,platná,
19/2020,Výpis z registra exekúcií,,"dodávateľ: Slovenská komora exekútorov, Ul.Šusteková č. 49, Bratislava, IČO: 35659718","6,60 € s DPH",,,platná,
190/2020,Ceny pre víťazov,,"dodávateľ: MOLDOM, Hlavná 17, Moldava nad Bodvou, IČO: 36902080","100,00 € s DPH",,,platná,
191/2020,Mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","112,53 € s DPH",,,platná,
192/2020,Vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","25,09 € s DPH",,,platná,
193/2020,Servisná prehliadka,,"dodávateľ: AUTOCLUB S & T, s.r.o., Budulovská 28, Moldava nad Bodvou, IČO: 44365144","172,39 € s DPH",,,platná,
194/2020,Materiál,,"dodávateľ: Slovenská ústredná hvezdáreň, Komárnanská 137, Hurbanovo, IČO: 00164852","380,50 € s DPH",,,platná,
195/2020,Materiál,,"dodávateľ: Hvezdáreň a planetárium Prešov, Dilongova 17, Prešov, IČO: 37781324","249,80 € s DPH",,,platná,
196/2020,Správa počítačovej siete,,"dodávateľ: Jozef Tóth - T-SOFT, Peder 107, IČO: 41941161","66,40 € s DPH",,,platná,
196/2020,Údržba počítačovej siete,,"dodávateľ: Jozef Tóth - T-SOFT, Peder 107, IČO: 41941161","66,40 € s DPH",,,platná,
197/2020,Revízia kotlov,,"dodávateľ: Lutis s.r.o., Kurská 13, 040 22 Košice, IČO: 36576379","570,00 € s DPH",,,platná,
198/2020,Za výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","42,00 € s DPH",,,platná,
199/2020,Občerstvenie,,"dodávateľ: RS-SK, s.r.o., Štóska 181, Medzev, IČO: 36835030","100,00 € s DPH",,,platná,
2/2020,Výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","42,00 € s DPH",,,platná,
20/2020,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/A, Bratislava, IČO: 35815256","300,00 € s DPH",,,platná,
200/2020,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/A, Bratislava, IČO: 35815256","300,00 € s DPH",,,platná,
201/2020,"Čistiace, dezinfikačné a hygienické potreby",,"dodávateľ: Marta Gawronová, Štóska 802/69, Medzev, IČO: 45597642","404,48 € s DPH",,,platná,
202/2020,Stravné lístky,,"dodávateľ: DOXX - Stravné lístky, s.r.o., Kálov 356, IČO: 36391000","819,00 € s DPH",,,platná,
2023215,Internet,,"dodávateľ: Alternet, s.r.o., Popradská 12, Košice, IČO: 36576204","17,00 € s DPH",11.07.2023,11.07.2023,platná,
2023430,Kultúrny program,,"dodávateľ: Súkromné hudobné a dramatické konzervatórium, Požiarnícka 1, IČO: 42107148","80,00 € s DPH",06.12.2023,06.12.2023,platná,
203/2020,Záloha - režijné náklady,,"dodávateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu Mieru 2, Košice, IČO: 31297803","115,00 € s DPH",,,platná,
204/2020,Telekomunikačné poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","100,37 € s DPH",,,platná,
205/2020,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","63,98 € s DPH",,,platná,
206/2020,Výmena pneumatík,,"dodávateľ: AMS PLUS s.r.o., Dvorníky - Včeláre 145, IČO: 36699225","39,68 € s DPH",,,platná,
207/2020,Tonery,,"dodávateľ: Bodva Servis s.r.o., Debraď 130, IČO: 44231083","762,30 € s DPH",,,platná,
208/2020,Kancelárske potreby,,"dodávateľ: Bodva Servis s.r.o., Debraď 130, IČO: 44231083","301,12 € s DPH",,,platná,
209/2020,Outdoorová kamera,,"dodávateľ: FM System s.r.o., Peder 151, 044 05 Peder, IČO: 51216582","703,20 € s DPH",,,platná,
21/2020,Telekomunikačné poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","99,32 € s DPH",,,platná,
210/2020,Služby spojené s nájmom Fábryho domu,,"dodávateľ: Oblastný výbor Csemadok Košice-okolie, Hviezdoslavova 33, Moldava nad Bodvou, IČO: 00419664","160,00 € s DPH",,,platná,
211/2020,Služby spojené s výpožičkou,,"dodávateľ: Stredná odborná škola Moldava nad Bodvou, Moldava nad Bodvou","397,25 € s DPH",,,platná,
212/2020,Archív - režijné náklady,,"dodávateľ: Správa majetku KSK, Košice","69,01 € s DPH",,,platná,
213/2020,Materiál,,"dodávateľ: Judita Piarová - Tromf, Partizánska cesta 80, 974 01 Banská Bystrica, IČO: 32026323","194,00 € s DPH",,,platná,
214/2020,Mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","124,56 € s DPH",,,platná,
215/2020,"Mikrovlnná rúra, rýchlovarná konvica",,"dodávateľ: Spektron HK s.r.o., Vodná 9, Moldava nad Bodvou, IČO: 36213446","76,80 € s DPH",,,platná,
216/2020,Preklad textu publikácie,,"dodávateľ: Mgr.Andrea Gablyaszová - SANASTO, Krásnohorská 40/A, 040 11 Košice, IČO: 43448208","500,00 € s DPH",,,platná,
217/2020,Odvlhčovače,,"dodávateľ: Spektron HK s.r.o., Vodná 9, Moldava nad Bodvou, IČO: 36213446","950,13 € s DPH",01.12.2020,15.12.2020,platná,
218/2020,Údržba počítačovej siete,,"dodávateľ: Jozef Tóth - T-SOFT, Peder 107, IČO: 41941161","66,40 € s DPH",,,platná,
219/2020,Výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","42,00 € s DPH",,,platná,
22/2020,Stravné lístky,,"dodávateľ: DOXX - Stravné lístky, s.r.o., Kálov 356, IČO: 36391000","842,40 € s DPH",,,platná,
220/2020,"Plagáty, bulletiny",,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","300,00 € s DPH",,,platná,
221/2020,Príprava a tlač publikácie s prekladom,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","5 526,67 € s DPH",02.12.2020,16.12.2020,platná,
222/2020,Výuka ľudovej hudby,,"dodávateľ: Vámosi Csaba Márk, Petőfi út 11, 4465 Rakamaz, HU, IČO: 000000000","1 000,00 € s DPH",,,platná,
223/2020,Tvorivé dielne,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, IČO: 40452557","130,00 € s DPH",,,platná,
224/2020,Prenájom priestorov - Metodika folklóru,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","70,00 € s DPH",,,platná,
225/2020,Technicko-organizačné zabezpečenie - Metodika folklóru,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","430,00 € s DPH",,,platná,
226/2020,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/A, Bratislava, IČO: 35815256","300,00 € s DPH",,,platná,
227/2020,Preprava diel - Výtvarné spektrum,,"dodávateľ: KERAV-SK s.r.o., Kurská 13, 040 22 Košice, IČO: 44402635","120,00 € s DPH",,,platná,
228/2020,Stravné lístky,,"dodávateľ: DOXX - Stravné lístky, s.r.o., Kálov 356, IČO: 36391000","885,30 € s DPH",,,platná,
229/2020,Výuka ľudovej hudby,,"dodávateľ: Szabó András, Sport u.5, Tura, HU, IČO: 000000000","1 000,00 € s DPH",,,platná,
23/2020,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","88,66 € s DPH",,,platná,
230/2020,Montáž ťažného zariadenia,,"dodávateľ: Kuzma Milan, Buzica 102, 044 73  Buzica, IČO: 32706341","349,00 € s DPH",,,platná,
231/2020,Telekomunikačné poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","97,24 € s DPH",,,platná,
232/2020,Záloha - režijné náklady,,"dodávateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu Mieru 2, Košice, IČO: 31297803","115,00 € s DPH",,,platná,
233/2020,Kultúrny program,,"dodávateľ: Hlinyánszky Tamás, Pipa u. 2, 3980 Sátoraljaújhely, HU, IČO: 4963855","2 600,00 € s DPH",,,platná,
234/2020,Preklad textu publikácie,,"dodávateľ: Mgr.Andrea Gablyaszová - SANASTO, Krásnohorská 40/A, 040 11 Košice, IČO: 43448208","406,00 € s DPH",,,platná,
235/2020,"Prietokový ohrievač, predlžovacia šnúra",,"dodávateľ: Spektron HK s.r.o., Vodná 9, Moldava nad Bodvou, IČO: 36213446","132,00 € s DPH",,,platná,
236/2020,Dezinfekčné prostriedky,,"dodávateľ: Gabriel Lukáč, Veľká Ida 37, IČO: 45318247","70,00 € s DPH",,,platná,
237/2020,Kultúrny program,,"dodávateľ: KS - KUTTYOMFITTY - KE, Námestie 1. mája 363/16, Okoč, IČO: 42288321","410,00 € s DPH",,,platná,
238/2020,Predplatné časopisu,,"dodávateľ: L.K. Permanent s.r.o., Hattalova 12, Bratislava, IČO: 31352782","16,80 € s DPH",,,platná,
239/2020,Kultúrny program,,"dodávateľ: KS - KUTTYOMFITTY - KE, Námestie 1. mája 363/16, Okoč, IČO: 42288321","1 540,00 € s DPH",,,platná,
24/2020,Služby spojené s nájmom,,"dodávateľ: Oblastný výbor Csemadok Košice-okolie, Hviezdoslavova 33, Moldava nad Bodvou, IČO: 00419664","160,00 € s DPH",,,platná,
240/2020,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","69,72 € s DPH",,,platná,
241/2020,Oprava kupoly Hvezdárne Medzev,,"dodávateľ: VRADOR, s.r.o., Dúhová 10, 044 71 Čečejovce, IČO: 31684149","29 600,00 € s DPH",,,platná,
242/2020,Elektrická kosačka,,"dodávateľ: Valter Bistika - Terra Vari Servis, Rožňavská 72, Moldava nad Bodvou, IČO: 10698833","149,00 € s DPH",,,platná,
243/2020,"Hosting, doména",,"dodávateľ: Websupport s.r.o., Karadžičova 12, Bratislava, IČO: 36421928","193,25 € s DPH",,,platná,
244/2020,Pracovná zdravotná služba,,"dodávateľ: UN - Nemocnica sv.Michala, a.s., Satinského I. 7770/1, Bratislava, IČO: 44570783","165,60 € s DPH",,,platná,
245/2020,Služby spojené s výpožičkou,,"dodávateľ: Stredná odborná škola Moldava nad Bodvou, Moldava nad Bodvou","397,25 € s DPH",,,platná,
246/2020,Archív - režijné náklady,,"dodávateľ: Správa majetku KSK, Košice","69,01 € s DPH",,,platná,
247/2020,Mobilný telefón,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","169,00 € s DPH",,,platná,
248/2020,Mobilný telefón,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","169,00 € s DPH",,,platná,
25/2020,Ozvučenie,,"dodávateľ: TOLFI-SERVIS, Mokrance 334, IČO: 14381524","360,00 € s DPH",,,platná,
250/2020,Tlač publikácie,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","490,00 € s DPH",,,platná,
251/2020,Služby spojené s nájmom,,"dodávateľ: Oblastný výbor Csemadok Košice-okolie, Hviezdoslavova 33, Moldava nad Bodvou, IČO: 00419664","160,00 € s DPH",,,platná,
252/2020,Interiérové vybavenie,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, Bratislava, IČO: 44413467","304,80 € s DPH",,,platná,
