121/2020,Hudobno-tanečné predstavenie,,"dodávateľ: Balogh Melinda, Tövis u.42, Kecskemét, Hungary, IČO: 67060898-1-23","1 500,00 € s DPH",15.12.2020,21.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
123/2020,Elektromateriál,,"dodávateľ: Alfasat s.r.o., Jána Hunyadiho 8, Moldava nad Bodvou, IČO: 46124888","457,00 € s DPH",15.12.2020,21.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
124/2020,"Výmena svietidiel, oprava rozvádzača, montáž zásuvky",,"dodávateľ: Peter Vranai, Slnečná 33, Čečejovce, IČO: 46948562","1 100,00 € s DPH",15.12.2020,21.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
125/2020,Osobné motorové vozidlo,,"dodávateľ: MARCO CAR, s.r.o., Popradská 88, Košice, IČO: 31725929","19 990,00 € s DPH",21.12.2020,21.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
126/2020,Grafická príprava a tlač kalendárov,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","2 000,00 € s DPH",21.12.2020,21.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
127/2020,"Vianočné pozdravy, propagačné materiály",,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","1 500,00 € s DPH",21.12.2020,21.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
128/2020,Grafická príprava a tlač publikácie,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","5 000,00 € s DPH",21.12.2020,21.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
104/2020,Tvorivé dielne,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, IČO: 40452557","550,00 € s DPH",02.12.2020,04.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
105/2020,Jazyková korektúra publikácie,,"dodávateľ: tonalitera, s.r.o., A.Hlinku 51/69, 921 01  Piešťany, IČO: 51761009","200,00 € s DPH",04.12.2020,04.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
106/2020,Bábkové divadlo a tvorivé dielne,,"dodávateľ: Soltészné Herczeg Mária, Jókai út 1, Boldva, HU, IČO: 9012746","1 084,00 € s DPH",04.12.2020,04.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
107/2020,Montáž ťažného zariadenia,,"dodávateľ: Kuzma Milan, Buzica 102, 044 73  Buzica, IČO: 32706341","349,00 € s DPH",04.12.2020,04.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
108/2020,Dezinfekčné a čistiace prostriedky,,"dodávateľ: Gabriel Lukáč, Veľká Ida 37, IČO: 45618247","70,00 € s DPH",04.12.2020,04.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
109/2020,Prietokový ohrievač vody,,"dodávateľ: Spektron HK s.r.o., Vodná 9, Moldava nad Bodvou, IČO: 36213446","132,00 € s DPH",04.12.2020,04.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
110/2020,"webhosting, sk doména, služba easy seo",,"dodávateľ: Websupport s.r.o., Karadžičova 12, Bratislava, IČO: 36421928","193,25 € s DPH",04.12.2020,04.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
111/2020,Elektrická kosačka,,"dodávateľ: Valter Bistika - Terra Vari Servis, Rožňavská 72, Moldava nad Bodvou, IČO: 10698833","149,00 € s DPH",04.12.2020,04.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
112/2020,Kultúrny program,,"dodávateľ: Folklórny súbor Ilosvai, Mierova 431, Veľká Ida, IČO: 35542039","850,00 € s DPH",04.12.2020,04.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
93/2020,Príslušenstvo k PC,,"dodávateľ: Alfasat s.r.o., Jána Hunyadiho 8, Moldava nad Bodvou, IČO: 46124888","1 318,50 € s DPH",24.11.2020,30.11.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
94/2020,Interiérové vybavenie,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, Bratislava, IČO: 44413467","304,80 € s DPH",24.11.2020,30.11.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
95/2020,Preprava výtvarných diel,,"dodávateľ: KERAV-SK s.r.o., Kurská 13, 040 22 Košice, IČO: 44402635","120,00 € s DPH",25.11.2020,30.11.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
96/2020,Hudobno-tanečné predstavenie,,"dodávateľ: KS - KUTTYOMFITTY - KE, Námestie 1. mája 363/16, Okoč, IČO: 42288321","1 540,00 € s DPH",25.11.2020,30.11.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
98/2020,Preklad textov publikácie,,"dodávateľ: Mgr.Andrea Gablyaszová - SANASTO, Krásnohorská 40/A, 040 11 Košice, IČO: 43448208","406,00 € s DPH",25.11.2020,30.11.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
97/2020,Chodúľové divadlo,,"dodávateľ: Hlinyánszky Tamás, Pipa u. 2, 3980 Sátoraljaújhely, HU, IČO: 61134117-1-25","2 600,00 € s DPH",25.11.2020,30.11.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
99/2020,Vyučovanie ľudovej hudby,,"dodávateľ: Vámosi Csaba Márk, Petőfi út 11, 4465 Rakamaz, HU, IČO: 51566711-1-35","1 000,00 € s DPH",27.11.2020,30.11.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
100/2020,Vyučovanie ľudovej hudby,,"dodávateľ: Szabó András, Sport u.5, Tura, HU, IČO: 66248002-1-33","1 000,00 € s DPH",27.11.2020,30.11.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
101/2020,Odvlčovače vzduchu,,"dodávateľ: Spektron HK s.r.o., Vodná 9, Moldava nad Bodvou, IČO: 36213446","950,13 € s DPH",27.11.2020,30.11.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
102/2020,"Rýchlovarná kanvica, mikrovlnná rúra",,"dodávateľ: Spektron HK s.r.o., Vodná 9, Moldava nad Bodvou, IČO: 36213446","76,80 € s DPH",27.11.2020,30.11.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
103/2020,Tvorivé dielne,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, IČO: 40452557","130,00 € s DPH",27.11.2020,30.11.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
88/2020,Okuliare s astrofóliou,,"dodávateľ: Tromf, Partizánska cesta 80, 974 01 Banská Bystrica, IČO: 32026326","194,00 € s DPH",18.11.2020,20.11.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
89/2020,Preklad textov,,"dodávateľ: Mgr.Andrea Gablyaszová - SANASTO, Krásnohorská 40/A, 040 11 Košice, IČO: 43448208","500,00 € s DPH",19.11.2020,20.11.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
90/2020,Príprava a tlač publikácie s prekladom,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","5 526,67 € s DPH",20.11.2020,20.11.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
91/2020,Technické zabezpečenie on-line vysielania,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","430,00 € s DPH",20.11.2020,20.11.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
92/2020,Prenájom priestorov,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","70,00 € s DPH",20.11.2020,20.11.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
87/2020,Online vysielanie,,"dodávateľ: Moldavská produkčná s.r.o., Severná 22, Moldava nad Bodvou, IČO: 51921561","40,00 € s DPH",04.11.2020,04.11.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
84/2020,"Čistiace, dezinfikačné a hygienické potreby",,"dodávateľ: Marta Gawronová, Štóska 802/69, Medzev, IČO: 45597642","404,48 € s DPH",26.10.2020,03.11.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
85/2020,Kancelárske potreby,,"dodávateľ: Bodva Servis s.r.o., Debraď 130, IČO: 44231083","301,12 € s DPH",26.10.2020,03.11.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
86/2020,Outdoorová kamera,,"dodávateľ: FM System s.r.o., Peder 151, 044 05 Peder, IČO: 51216582","703,20 € s DPH",03.11.2020,03.11.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
83/2020,Tlač propagačných materiálov,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","300,00 € s DPH",22.10.2020,29.10.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
76/2020,Bábkové divadlo,,"dodávateľ: Spoločnosť pre umenie a literatúru, Švábska 45, IČO: 45793654","120,00 € s DPH",16.10.2020,23.10.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
79/2020,Materiál na TD,,"dodávateľ: Hvezdáreň a planetárium Prešov, Dilongova 17, Prešov, IČO: 37781324","245,00 € s DPH",22.10.2020,23.10.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
80/2020,Materiál,,"dodávateľ: SÚH Hurbanovo, Komárňanská 137, Hurbanovo, IČO: 164852","396,00 € s DPH",22.10.2020,23.10.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
81/2020,Prezutie služobného vozidla,,"dodávateľ: AMS PLUS s.r.o., Dvorníky - Včeláre 145, IČO: 36699225","39,68 € s DPH",22.10.2020,23.10.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
82/2020,Ročná servisná prehliadka MV,,"dodávateľ: AUTOCLUB S & T, s.r.o., Budulovská 28, Moldava nad Bodvou, IČO: 44365144","172,39 € s DPH",22.10.2020,23.10.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
77/2020,Tonery,,"dodávateľ: Bodva Servis s.r.o., Debraď 130, IČO: 44231083",,16.10.2020,23.10.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
78/2020,Hudobno-tanečné predstavenie,,"dodávateľ: KS - KUTTYOMFITTY - KE, Námestie 1. mája 363/16, Okoč, IČO: 42288321","410,00 € s DPH",16.10.2020,23.10.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
70/2020,"Tlač plagátov, pozvánok, diplomov",,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","300,00 € s DPH",21.09.2020,25.09.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
71/2020,Propagačné materiály,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","100,00 € s DPH",21.09.2020,25.09.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
73/2020,Materiál na TD,,"dodávateľ: MOLDOM, Hlavná 17, Moldava nad Bodvou, IČO: 36902080","300,00 € s DPH",21.09.2020,25.09.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
74/2020,Ceny pre víťazov,,"dodávateľ: MOLDOM, Hlavná 17, Moldava nad Bodvou, IČO: 36902080","200,00 € s DPH",21.09.2020,25.09.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
75/2020,Ceny pre víťazov,,"dodávateľ: MOLDOM, Hlavná 17, Moldava nad Bodvou, IČO: 36902080","100,00 € s DPH",21.09.2020,25.09.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
72/2020,Občerstvenie,,"dodávateľ: Potraviny FRESH, Štóska 181, Medzev, IČO: 36835030","100,00 € s DPH",21.09.2020,25.09.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
69/2020,"Pomôcky pre knihovníkov, čistiace a konzervačné prostriedky",,"dodávateľ: CEIBA spol.s r.o., Nánanská cesta 36, Štúrovo, IČO: 36548090","4 078,00 € s DPH",17.09.2020,24.09.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
67/2020,Prenájom priestorov,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","90,00 € s DPH",16.09.2020,18.09.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
68/2020,"Tlač - plagát, banner roll-up",,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","67,80 € s DPH",16.09.2020,18.09.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
66/2020,Prenájom priestorov - Metodika folklóru,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","40,00 € s DPH",03.09.2020,11.09.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
60/2020,Hudobný doprovod,,"dodávateľ: Szabó András, 2194 Tura, Sport utca 5","600,00 € s DPH",20.08.2020,28.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
61/2020,Bábkové divadlo,,"dodávateľ: Divadlo rozprávok - Meseszínház, Šafárikova 92, Rožňava, IČO: 31308724","300,00 € s DPH",20.08.2020,28.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
62/2020,Kultúrny program,,"dodávateľ: Folklórny súbor Ilosvai, Mierova 431, Veľká Ida, IČO: 35542039","420,00 € s DPH",20.08.2020,28.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
63/2020,Obedy pre účastníkov workshopu Vyfarbi sa!,,"dodávateľ: Green mark sk s.r.o., Hlavná 85, Košice, IČO: 50708970","315,00 € s DPH",21.08.2020,28.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
65/2020,Preprava účastníkov - Otvorený folklórny park,,"dodávateľ: Furman Milan, Veľká Nemecká 5/0, 044 15  Nižná Myšľa, IČO: 32560800","125,00 € s DPH",26.08.2020,28.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
59/2020,Zabezpečenie stravy - Otvorený folklórny park,,"dodávateľ: EM-PA, s.r.o., Košická Belá 149, IČO: 47847522","197,50 € s DPH",20.08.2020,26.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
64/2020,Tvorivé dielne - Otvorený folklórny park,,"dodávateľ: Ústredie ľudovej umeleckej výroby, Obchodná 64, Bratislava, IČO: 164429","85,00 € s DPH",26.08.2020,26.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
51/2020,Hudobné predstavenie,,"dodávateľ: Boncsér Gábor, 3426 Borsodgeszt, IČO: 64114651-1-25","160,00 € s DPH",18.08.2020,25.08.2020,,platná,
48/2020,Preprava účinkujúcich,,"dodávateľ: Dušan Leškanič, Orgovánová 1493/9, Sečovce, IČO: 35480653","200,00 € s DPH",18.08.2020,20.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
49/2020,Ukážka zvierat - Putovný festival ÚBaR,,"dodávateľ: Slovenský zväz drobnochovateľov, 044 55 Veľká Ida, IČO: 178322810","100,00 € s DPH",18.08.2020,20.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
50/2020,Strava a občerstvenie - Putovný festival ÚBaR,,"dodávateľ: JOWANNA s.r.o., Veľká Ida 368, IČO: 51405474","200,00 € s DPH",18.08.2020,20.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
52/2020,Tvorivé dielne - Putovný festival ÚBaR,,"dodávateľ: Spoločnosť Pro Futuro, Farská lúka 40, Fiľakovo, IČO: 31922686","100,00 € s DPH",18.08.2020,20.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
56/2020,Výtvarný materiál - Vyfarbi sa!,,"dodávateľ: Adam Dzúr, Iľanovská 47/108, Liptovský Mikuláš, IČO: 47958103","116,10 € s DPH",19.08.2020,20.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
57/2020,Výtvarné potreby - Vyfarbi sa!,,"dodávateľ: ARTMIE, s.r.o., Strojárska 603/85, Snina, IČO: 36731684","186,60 € s DPH",18.08.2020,20.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
58/2020,Zabezpečenie stravy - Otvorený folklórny park,,"dodávateľ: Gastroservis MM, s.r.o., Hurbanova 1835/6, Košice, IČO: 00691046","343,50 € s DPH",19.08.2020,20.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
46/2020,Prenájom priestorov - Otvorený folklórny park,,"dodávateľ: K13 Košické kultúrne centrá, Kukučínova 23, Košice, IČO: 42323975","300,00 € s DPH",17.08.2020,18.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
54/2020,Propagačné materiály,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","700,00 € s DPH",18.08.2020,18.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
55/2020,Roll up - Fábry50,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","300,00 € s DPH",18.08.2020,18.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
47/2020,Maliarske potreby - Vászonra fel! No.3,,"dodávateľ: ZGABUR Štefan, Strojárska 2949/110, Snina, IČO: 34820710","286,40 € s DPH",18.08.2020,18.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
53/2020,Ukážka kováčskeho remesla,,"dodávateľ: Peter Rácz - B.I.L Art, Hviezdoslavova 33, Moldava nad Bodvou, IČO: 37017716","160,00 € s DPH",18.08.2020,18.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
45/2020,Oprava uzemňovacej sústavy bleskozvodu,,"dodávateľ: Peter Vranai, Slnečná 33, Čečejovce, IČO: 46948562","200,00 € s DPH",11.08.2020,17.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
41/2020,Tlač propagačných materiálov,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","300,00 € s DPH",11.08.2020,14.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
43/2020,Ozvučenie,,"dodávateľ: TOLFI-SERVIS, Mokrance 334, IČO: 14381524","360,00 € s DPH",11.08.2020,14.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
44/2020,Osvetlenie,,"dodávateľ: TOLFI-SERVIS, Mokrance 334, IČO: 14381524","120,00 € s DPH",11.08.2020,14.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
42/2020,Pečiatka,,"dodávateľ: MOLDOM, Hlavná 17, Moldava nad Bodvou, IČO: 14381524","29,90 € s DPH",12.08.2020,14.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
37/2020,Programové vybavenie,,"dodávateľ: Virtuarium Kft., Kölcsey F.u. 23/12, Baja, HU","900,00 € s DPH",14.07.2020,23.07.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
40/2020,Výroba a montáž regálových systémov,,"dodávateľ: VRADOR, s.r.o., Dúhová 10, 044 71 Čečejovce, IČO: 31684149","12 000,00 € s DPH",20.07.2020,22.07.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
36/2020,Archivačné krabice,,"dodávateľ: MOLDOM, Hlavná 17, Moldava nad Bodvou, IČO: 36902080","216,00 € s DPH",15.07.2020,17.07.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
39/2020,Revíziu kotolne a plynových zariadení,,"dodávateľ: Lutis s.r.o., K ihrisku 108/6, Košice, IČO: 36576379","600,00 € s DPH",16.07.2020,17.07.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
38/2020,Hudobné predstavenie,,"dodávateľ: Boncsér Gábor, 3426 Borsodgeszt, IČO: 64114651-1-25","60,00 € s DPH",16.07.2020,17.07.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
35/2020,Preprava výtvarných diel,,"dodávateľ: KERAV-SK s.r.o., Kurská 13, Košice, IČO: 44402635","330,00 € s DPH",10.07.2020,13.07.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
34/2020,Tvorivé dielne,,"dodávateľ: Szabó Sándor, Pányok, Fő út 72/A, 3898, HU, IČO: 58265136-1-25","100,00 € s DPH",30.06.2020,09.07.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
31/2020,Strava a občerstvenie,,"dodávateľ: JOWANNA s.r.o., Veľká Ida 368, IČO: 51405474","600,00 € s DPH",26.06.2020,06.07.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
32/2020,Strava a občerstvenie,,"dodávateľ: Gabriel Lukáč, Veľká Ida 37, IČO: 45318247","200,00 € s DPH",26.06.2020,06.07.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
28/2020,Programové vybavenie,,"dodávateľ: Virtuarium Kft., Kölcsey F.u. 23/12, Baja, HU","900,00 € s DPH",26.06.2020,01.07.2020,"Michal Kupec, riaditeľ",platná,
29/2020,Tvorivé dielne,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, IČO: 40452557","80,00 € s DPH",26.06.2020,01.07.2020,"Michal Kupec, riaditeľ",platná,
30/2020,Tvorivé dielne a bábkové divadlo,,"dodávateľ: Soltészné Herczeg Mária, Boldva 3794, Jókai út 1","480,00 € s DPH",26.06.2020,01.07.2020,"Michal Kupec, riaditeľ",platná,
33/2020,Lektoring,,"dodávateľ: Folklórny súbor Ilosvai, Veľká Ida 431, IČO: 35542039","50,00 € s DPH",26.06.2020,01.07.2020,"Michal Kupec, riaditeľ",platná,
26/2020,Prenájom priestorov,,"dodávateľ: K13 - Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","250,00 € s DPH",22.06.2020,24.06.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
25/2020,Seminár,,"dodávateľ: Ing.Martin Papcún, Jantárová 30, Košice-Juh, IČO: 45528772","55,00 € s DPH",18.06.2020,23.06.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
24/2020,Propagačné materiály,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","482,10 € s DPH",16.06.2020,19.06.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
19/2020,"Tlač plagátov, pozvánok, diplomov",,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","300,00 € s DPH",16.06.2020,17.06.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
20/2020,Ceny pre víťazov súťaže,,"dodávateľ: mapcards.net, s.r.o., Vinohrady 29, Brno, ČR, IČO: 26905035","200,00 € s DPH",16.06.2020,17.06.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
21/2020,Materiál na tvorivé dielne,,"dodávateľ: MOLDOM, Hlavná 17, Moldava nad Bodvou, IČO: 36902080","300,00 € s DPH",16.06.2020,17.06.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
22/2020,Propagačný materiál,,"dodávateľ: MOLDOM, Hlavná 17, Moldava nad Bodvou, IČO: 36902080","100,00 € s DPH",16.06.2020,17.06.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
23/2020,Ceny pre víťazov súťaže,,"dodávateľ: Hvezdáreň a planetárium Prešov, Dilongova 17, Prešov, IČO: 37781324","100,00 € s DPH",16.06.2020,17.06.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
16/2020,Notebook,,"dodávateľ: Alfasat s.r.o., Jána Hunyadiho 8, Moldava nad Bodvou, IČO: 46124888","900,00 € s DPH",08.06.2020,12.06.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
17/2020,Ceny do súťaže,,"dodávateľ: Panta Rhei, s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","129,00 € s DPH",08.06.2020,12.06.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
18/2020,Ceny do súťaže,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, IČO: 40452557","360,00 € s DPH",08.06.2020,12.06.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
15/2020,Oprava služobného vozidla,,"dodávateľ: Tempus - Car, s.r.o., Rastislavova 110, Košice, IČO: 31712312","356,12 € s DPH",21.05.2020,28.05.2020,,platná,
14/2020,Kovový dezinfekčný stojan,,"dodávateľ: Rang Erik - Reklama, Šebestova 2, Skalica, IČO: 35495979","189,60 € s DPH",07.05.2020,15.05.2020,,platná,
13/2020,Výmena pneumatík,,"dodávateľ: AMS PLUS s.r.o., Dvorníky - Včeláre 145, IČO: 36699225","46,40 € s DPH",24.04.2020,27.04.2020,,platná,
11/2020,Ochranné rúška,,"dodávateľ: Educas s.r.o., Továrenská 390/5, Trenčín, IČO: 47393050","185,00 € s DPH",23.03.2020,31.03.2020,,platná,
10/2020,Ochranné rúška,,"dodávateľ: Eva Valiková - Krajčírstvo Evali, Alejova 5, Košice, IČO: 35088648","90,00 € s DPH",11.03.2020,20.03.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
9/2020,Maliarske potreby,,"dodávateľ: ZGABUR Štefan, Strojárska 2949/110, Snina, IČO: 34820710","237,76 € s DPH",11.03.2020,20.03.2020,,platná,
8/2020,Prenájom priestorov kina Tabačka,,"dodávateľ: BONA FIDE o.z., Gorkého 2, Košice, IČO: 31310711","100,00 € s DPH",26.02.2020,02.03.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
