71/2020,Propagačné materiály,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","100,00 € s DPH",21.09.2020,25.09.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
75/2020,Ceny pre víťazov,,"dodávateľ: MOLDOM, Hlavná 17, Moldava nad Bodvou, IČO: 36902080","100,00 € s DPH",21.09.2020,25.09.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
72/2020,Občerstvenie,,"dodávateľ: Potraviny FRESH, Štóska 181, Medzev, IČO: 36835030","100,00 € s DPH",21.09.2020,25.09.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
49/2020,Ukážka zvierat - Putovný festival ÚBaR,,"dodávateľ: Slovenský zväz drobnochovateľov, 044 55 Veľká Ida, IČO: 178322810","100,00 € s DPH",18.08.2020,20.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
52/2020,Tvorivé dielne - Putovný festival ÚBaR,,"dodávateľ: Spoločnosť Pro Futuro, Farská lúka 40, Fiľakovo, IČO: 31922686","100,00 € s DPH",18.08.2020,20.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
34/2020,Tvorivé dielne,,"dodávateľ: Szabó Sándor, Pányok, Fő út 72/A, 3898, HU, IČO: 58265136-1-25","100,00 € s DPH",30.06.2020,09.07.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
22/2020,Propagačný materiál,,"dodávateľ: MOLDOM, Hlavná 17, Moldava nad Bodvou, IČO: 36902080","100,00 € s DPH",16.06.2020,17.06.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
23/2020,Ceny pre víťazov súťaže,,"dodávateľ: Hvezdáreň a planetárium Prešov, Dilongova 17, Prešov, IČO: 37781324","100,00 € s DPH",16.06.2020,17.06.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
8/2020,Prenájom priestorov kina Tabačka,,"dodávateľ: BONA FIDE o.z., Gorkého 2, Košice, IČO: 31310711","100,00 € s DPH",26.02.2020,02.03.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
171/2019,Zabezpečenie tanečných lektorov,,"dodávateľ: Folklórny súbor ILOSVAI, Mierová 431, 044 55 Veľká Ida, IČO: 35542039","100,00 € s DPH",05.11.2019,11.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
172/2019,Zabezpečenie tanečných lektorov,,"dodávateľ: Pre Našu Buzicu - Buzitánkért, 044 73 Buzica 327, IČO: 50504461","100,00 € s DPH",05.11.2019,11.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
176/2019,Fotografické služby,,"dodávateľ: Ing.Katarína Dzurčaninová - Kama Dizajn, Sládkovičova 3469/38, 040 01 Košice","100,00 € s DPH",07.11.2019,11.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
169/2019,Tvorivé dielne,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, 04402 Háj 88, IČO: 40452557","100,00 € s DPH",04.11.2019,04.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
153/2019,Tlač propagačných materiálov,,"dodávateľ: BEKI design, s.r.o., Repíkova 219/1, 040 17 Košice-Šebastovce, IČO: 44340559","100,00 € s DPH",23.10.2019,28.10.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
118/2020,Spojenie databáz WinPam KcÚBaR a KCA,,"dodávateľ: IVES Košice, Čsl. Armády 20, Košice, IČO: 162957","111,84 € s DPH",15.12.2020,21.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
218/2019,Servisná prehliadka služ.vozidla Renault Clio,,"dodávateľ: Tempus - Car, s.r.o., Rastislavova 110, Košice, IČO: 31712312","114,35 € s DPH",20.12.2019,27.12.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
56/2020,Výtvarný materiál - Vyfarbi sa!,,"dodávateľ: Adam Dzúr, Iľanovská 47/108, Liptovský Mikuláš, IČO: 47958103","116,10 € s DPH",19.08.2020,20.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
40/2020,Výroba a montáž regálových systémov,,"dodávateľ: VRADOR, s.r.o., Dúhová 10, 044 71 Čečejovce, IČO: 31684149","12 000,00 € s DPH",20.07.2020,22.07.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
95/2020,Preprava výtvarných diel,,"dodávateľ: KERAV-SK s.r.o., Kurská 13, 040 22 Košice, IČO: 44402635","120,00 € s DPH",25.11.2020,30.11.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
76/2020,Bábkové divadlo,,"dodávateľ: Spoločnosť pre umenie a literatúru, Švábska 45, IČO: 45793654","120,00 € s DPH",16.10.2020,23.10.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
44/2020,Osvetlenie,,"dodávateľ: TOLFI-SERVIS, Mokrance 334, IČO: 14381524","120,00 € s DPH",11.08.2020,14.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
178/2019,Ozvučenie na podujatí,,"dodávateľ: TOLFI sound servis, Mokrance 334, IČO: 14381524","120,00 € s DPH",07.11.2019,13.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
150/2019,Kurátorstvo výstavy,,"dodávateľ: Ing.Pavol Kočiš, Milosrdenstva 42,  040 01 Košice, IČO: 37298712","120,00 € s DPH",22.10.2019,28.10.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
65/2020,Preprava účastníkov - Otvorený folklórny park,,"dodávateľ: Furman Milan, Veľká Nemecká 5/0, 044 15  Nižná Myšľa, IČO: 32560800","125,00 € s DPH",26.08.2020,28.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
17/2020,Ceny do súťaže,,"dodávateľ: Panta Rhei, s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","129,00 € s DPH",08.06.2020,12.06.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
103/2020,Tvorivé dielne,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, IČO: 40452557","130,00 € s DPH",27.11.2020,30.11.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
109/2020,Prietokový ohrievač vody,,"dodávateľ: Spektron HK s.r.o., Vodná 9, Moldava nad Bodvou, IČO: 36213446","132,00 € s DPH",04.12.2020,04.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
111/2020,Elektrická kosačka,,"dodávateľ: Valter Bistika - Terra Vari Servis, Rožňavská 72, Moldava nad Bodvou, IČO: 10698833","149,00 € s DPH",04.12.2020,04.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
3/2020,Kultúrny program,,"dodávateľ: Gyönyörű Zsigmond, Nagy u.59, Sáránd, Hungary, IČO: 33290888","150,00 € s DPH",24.01.2020,31.01.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
168/2019,Strava a občerstvenie,,"dodávateľ: Gabriel Lukáč, 044 55 Veľká Ida 37, IČO: 45318247","150,00 € s DPH",04.11.2019,04.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
149/2019,Tlač fotografií,,"dodávateľ: BEKI design, s.r.o., Repíkova 219/1, 040 17 Košice-Šebastovce, IČO: 44340559","150,00 € s DPH",17.10.2019,25.10.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
7/2020,Ubytovanie,,"dodávateľ: BodvaTel, s.r.o., Školská 5, Moldava nad Bodvou, IČO: 36210269","152,00 € s DPH",11.02.2020,20.02.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
51/2020,Hudobné predstavenie,,"dodávateľ: Boncsér Gábor, 3426 Borsodgeszt, IČO: 64114651-1-25","160,00 € s DPH",18.08.2020,25.08.2020,,platná,
53/2020,Ukážka kováčskeho remesla,,"dodávateľ: Peter Rácz - B.I.L Art, Hviezdoslavova 33, Moldava nad Bodvou, IČO: 37017716","160,00 € s DPH",18.08.2020,18.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
82/2020,Ročná servisná prehliadka MV,,"dodávateľ: AUTOCLUB S & T, s.r.o., Budulovská 28, Moldava nad Bodvou, IČO: 44365144","172,39 € s DPH",22.10.2020,23.10.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
210/2019,HDD Samsung SSD 500GB,,"dodávateľ: Alfasat s.r.o., Jána Hunyadiho 8, 045 01  Moldava nad Bodvou, IČO: 46124888","173,80 € s DPH",12.12.2019,13.12.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
11/2020,Ochranné rúška,,"dodávateľ: Educas s.r.o., Továrenská 390/5, Trenčín, IČO: 47393050","185,00 € s DPH",23.03.2020,31.03.2020,,platná,
57/2020,Výtvarné potreby - Vyfarbi sa!,,"dodávateľ: ARTMIE, s.r.o., Strojárska 603/85, Snina, IČO: 36731684","186,60 € s DPH",18.08.2020,20.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
14/2020,Kovový dezinfekčný stojan,,"dodávateľ: Rang Erik - Reklama, Šebestova 2, Skalica, IČO: 35495979","189,60 € s DPH",07.05.2020,15.05.2020,,platná,
125/2020,Osobné motorové vozidlo,,"dodávateľ: MARCO CAR, s.r.o., Popradská 88, Košice, IČO: 31725929","19 990,00 € s DPH",21.12.2020,21.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
110/2020,"webhosting, sk doména, služba easy seo",,"dodávateľ: Websupport s.r.o., Karadžičova 12, Bratislava, IČO: 36421928","193,25 € s DPH",04.12.2020,04.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
88/2020,Okuliare s astrofóliou,,"dodávateľ: Tromf, Partizánska cesta 80, 974 01 Banská Bystrica, IČO: 32026326","194,00 € s DPH",18.11.2020,20.11.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
59/2020,Zabezpečenie stravy - Otvorený folklórny park,,"dodávateľ: EM-PA, s.r.o., Košická Belá 149, IČO: 47847522","197,50 € s DPH",20.08.2020,26.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
126/2020,Grafická príprava a tlač kalendárov,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","2 000,00 € s DPH",21.12.2020,21.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
5/2020,Strava a občerstvenie,,"dodávateľ: Alexander Kocsis - GASTRO Komplet Plus, Hlavná 113/81, Vyšná Myšľa, IČO: 48052710","2 129,60 € s DPH",24.01.2020,31.01.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
160/2019,Zabezpečenie ozvučenia a osvetlenia,,"dodávateľ: TOLFI sound servis, 045 01  Mokrance 334, IČO: 14381524","2 200,00 € s DPH",23.10.2019,28.10.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
212/2019,USB vizitka s potlačou a videonahrávkou,,"dodávateľ: BEKI design, s.r.o., Repíkova 219/1, 040 17 Košice-Šebastovce, IČO: 44340559","2 300,00 € s DPH",17.12.2019,27.12.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
119/2020,Návrh vizuálnej identity a grafických formátov,,"dodávateľ: More Design s.r.o., Župné námestie 582/1, Bratislava, IČO: 52733475","2 500,00 € s DPH",15.12.2020,21.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
97/2020,Chodúľové divadlo,,"dodávateľ: Hlinyánszky Tamás, Pipa u. 2, 3980 Sátoraljaújhely, HU, IČO: 61134117-1-25","2 600,00 € s DPH",25.11.2020,30.11.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
105/2020,Jazyková korektúra publikácie,,"dodávateľ: tonalitera, s.r.o., A.Hlinku 51/69, 921 01  Piešťany, IČO: 51761009","200,00 € s DPH",04.12.2020,04.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
74/2020,Ceny pre víťazov,,"dodávateľ: MOLDOM, Hlavná 17, Moldava nad Bodvou, IČO: 36902080","200,00 € s DPH",21.09.2020,25.09.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
48/2020,Preprava účinkujúcich,,"dodávateľ: Dušan Leškanič, Orgovánová 1493/9, Sečovce, IČO: 35480653","200,00 € s DPH",18.08.2020,20.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
50/2020,Strava a občerstvenie - Putovný festival ÚBaR,,"dodávateľ: JOWANNA s.r.o., Veľká Ida 368, IČO: 51405474","200,00 € s DPH",18.08.2020,20.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
45/2020,Oprava uzemňovacej sústavy bleskozvodu,,"dodávateľ: Peter Vranai, Slnečná 33, Čečejovce, IČO: 46948562","200,00 € s DPH",11.08.2020,17.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
32/2020,Strava a občerstvenie,,"dodávateľ: Gabriel Lukáč, Veľká Ida 37, IČO: 45318247","200,00 € s DPH",26.06.2020,06.07.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
20/2020,Ceny pre víťazov súťaže,,"dodávateľ: mapcards.net, s.r.o., Vinohrady 29, Brno, ČR, IČO: 26905035","200,00 € s DPH",16.06.2020,17.06.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
198/2019,Zabezpečenie kultúrneho programu,,"dodávateľ: Obec Turn.Nová Ves, 044 02 Turn.Nová Ves 84, IČO: 324531","200,00 € s DPH",28.11.2019,06.12.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
152/2019,Hudobný sprievod,,"dodávateľ: Boncsér Gábor, Avasalja út 6, 3426 Borsodgeszt, IČO: 8967631","200,00 € s DPH",22.10.2019,28.10.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
155/2019,Zabezpečenie tanečných lektorov,,"dodávateľ: Detský folklórny súbor Hanička, Masarykova 2, 040 01 Košice, IČO: 31296611","200,00 € s DPH",23.10.2019,28.10.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
36/2020,Archivačné krabice,,"dodávateľ: MOLDOM, Hlavná 17, Moldava nad Bodvou, IČO: 36902080","216,00 € s DPH",15.07.2020,17.07.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
206/2019,Náradie,,"dodávateľ: Hornbach Košice, Moldavská cesta 22, Košice, IČO: 35838949","233,95 € s DPH",04.12.2019,13.12.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
9/2020,Maliarske potreby,,"dodávateľ: ZGABUR Štefan, Strojárska 2949/110, Snina, IČO: 34820710","237,76 € s DPH",11.03.2020,20.03.2020,,platná,
191/2019,Čistiace a hygienické potreby,,"dodávateľ: Marta Gawronová, Štóska 802/69, 044 25 Medzev, IČO: 45597642","240,00 € s DPH",20.11.2019,25.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
79/2020,Materiál na TD,,"dodávateľ: Hvezdáreň a planetárium Prešov, Dilongova 17, Prešov, IČO: 37781324","245,00 € s DPH",22.10.2020,23.10.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
26/2020,Prenájom priestorov,,"dodávateľ: K13 - Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","250,00 € s DPH",22.06.2020,24.06.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
156/2019,Účinkovanie folklórneho súboru,,"dodávateľ: FS Hornád, Južná trieda 4B, 040 01  Košice, IČO: 42406609","250,00 € s DPH",23.10.2019,28.10.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
158/2019,Účinkovanie folklórneho súboru,,"dodávateľ: Pre Našu Buzicu - Buzitánkért, 044 73 Buzica 327, IČO: 50504461","250,00 € s DPH",23.10.2019,28.10.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
161/2019,Účinkovanie folklórneho súboru,,"dodávateľ: Súkromná základná umelecká škola Vlada Urbana, Starozagorská 10, 040 23 Košice, IČO: 30687608","250,00 € s DPH",23.10.2019,28.10.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
154/2019,Účinkovanie,,"dodávateľ: Detský folklórny súbor Hanička, Masarykova 2, 040 01 Košice, IČO: 31296611","260,00 € s DPH",23.10.2019,28.10.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
117/2020,Tonery,,"dodávateľ: Bodva Servis s.r.o., Debraď 130, IČO: 44231083","269,64 € s DPH",15.12.2020,21.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
170/2019,Bábkové divadlo,,"dodávateľ: Soltészné Herczeg Mária, Jókai út 1, Boldva 3794, IČO: 9012746","270,00 € s DPH",04.11.2019,04.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
12/2020,"Kontrola hasiacich prístrojov, tlaková skúška",,"dodávateľ: PYROHAS Kozák s.r.o., Košická 2, Čečejovce, IČO: 47441003","280,10 € s DPH",,,,platná,
47/2020,Maliarske potreby - Vászonra fel! No.3,,"dodávateľ: ZGABUR Štefan, Strojárska 2949/110, Snina, IČO: 34820710","286,40 € s DPH",18.08.2020,18.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
219/20219,Tab Flipchart Nobo Piranha,,"dodávateľ: Bodva Servis s.r.o., Debraď 130, IČO: 44231083","286,80 € s DPH",20.12.2019,27.12.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
42/2020,Pečiatka,,"dodávateľ: MOLDOM, Hlavná 17, Moldava nad Bodvou, IČO: 14381524","29,90 € s DPH",12.08.2020,14.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
320/2023,Lektorovanie,,"dodávateľ: Občianske združenie Folklór pre všetkých, Borda 152, 04445 Košický Klečenov, IČO: 50642430","300,00 € s DPH",11.12.2023,11.12.2023,,platná,
83/2020,Tlač propagačných materiálov,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","300,00 € s DPH",22.10.2020,29.10.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
70/2020,"Tlač plagátov, pozvánok, diplomov",,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","300,00 € s DPH",21.09.2020,25.09.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
73/2020,Materiál na TD,,"dodávateľ: MOLDOM, Hlavná 17, Moldava nad Bodvou, IČO: 36902080","300,00 € s DPH",21.09.2020,25.09.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
61/2020,Bábkové divadlo,,"dodávateľ: Divadlo rozprávok - Meseszínház, Šafárikova 92, Rožňava, IČO: 31308724","300,00 € s DPH",20.08.2020,28.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
46/2020,Prenájom priestorov - Otvorený folklórny park,,"dodávateľ: K13 Košické kultúrne centrá, Kukučínova 23, Košice, IČO: 42323975","300,00 € s DPH",17.08.2020,18.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
55/2020,Roll up - Fábry50,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","300,00 € s DPH",18.08.2020,18.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
41/2020,Tlač propagačných materiálov,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","300,00 € s DPH",11.08.2020,14.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
19/2020,"Tlač plagátov, pozvánok, diplomov",,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","300,00 € s DPH",16.06.2020,17.06.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
21/2020,Materiál na tvorivé dielne,,"dodávateľ: MOLDOM, Hlavná 17, Moldava nad Bodvou, IČO: 36902080","300,00 € s DPH",16.06.2020,17.06.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
217/2019,Nerez.koľajnice (bezbariérový vchod),,"dodávateľ: Peter Rácz - B.I.L.Art, Hviezdoslavova 33, Moldava nad Bodvou, IČO: 37019716","300,00 € s DPH",20.12.2019,27.12.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
197/2019,Zabezpečenie kult.programu,,"dodávateľ: ZO Csemadok Hosťovce, Hosťovce, IČO: 177717027","300,00 € s DPH",28.11.2019,06.12.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
193/2019,Strava a občerstvenie,,"dodávateľ: JOWANNA s.r.o., 044 55 Veľká Ida 368, IČO: 51405474","300,00 € s DPH",23.11.2019,25.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
181/2019,Ubytovanie,,"dodávateľ: Žigová Ildikó, 044 55 Veľká Ida 369, IČO: 32556322","300,00 € s DPH",13.11.2019,13.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
182/2019,Ubytovanie,,"dodávateľ: Žigová Ildikó, 044 55 Veľká Ida 369, IČO: 32556322","300,00 € s DPH",13.11.2019,13.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
162/2019,Zabezpečenie kultúrneho programu,,"dodávateľ: OZ Bavme sa folklórom, Bielocerkevská 23, 040 22 Košice, IČO: 42409314","300,00 € s DPH",28.10.2019,28.10.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
85/2020,Kancelárske potreby,,"dodávateľ: Bodva Servis s.r.o., Debraď 130, IČO: 44231083","301,12 € s DPH",26.10.2020,03.11.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
94/2020,Interiérové vybavenie,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, Bratislava, IČO: 44413467","304,80 € s DPH",24.11.2020,30.11.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
63/2020,Obedy pre účastníkov workshopu Vyfarbi sa!,,"dodávateľ: Green mark sk s.r.o., Hlavná 85, Košice, IČO: 50708970","315,00 € s DPH",21.08.2020,28.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
177/2019,Projektor s brašňou,,"dodávateľ: Alfasat s.r.o., Jána Hunyadiho 8, 045 01  Moldava nad Bodvou, IČO: 46124888","328,00 € s DPH",07.11.2019,11.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
35/2020,Preprava výtvarných diel,,"dodávateľ: KERAV-SK s.r.o., Kurská 13, Košice, IČO: 44402635","330,00 € s DPH",10.07.2020,13.07.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
58/2020,Zabezpečenie stravy - Otvorený folklórny park,,"dodávateľ: Gastroservis MM, s.r.o., Hurbanova 1835/6, Košice, IČO: 00691046","343,50 € s DPH",19.08.2020,20.08.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
107/2020,Montáž ťažného zariadenia,,"dodávateľ: Kuzma Milan, Buzica 102, 044 73  Buzica, IČO: 32706341","349,00 € s DPH",04.12.2020,04.12.2020,"Katarína Bartóková, zástupca riaditeľa",platná,
179/2019,Tlač propagačných materiálov,,"dodávateľ: BEKI design, s.r.o., Repíkova 219/1, 040 17 Košice-Šebastovce, IČO: 44340559","350,00 € s DPH",11.11.2019,13.11.2019,"Katarína Bartóková, zástupca riaditeľa",platná,
