14/14/2023/13,8439/2022/OSK-54927,Zmluva č. 08439/2022/OSK-54927,Dohoda zmluvných strán o poskytnutí finančných prostriedkov na mzdy a prevádzku,3614/2023/OSK-6132 (305/14/2023/57),,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","prijímateľ: Dobrá škola, n. o., Dneperská 1, 040 12 Košice, IČO: 31257267, RNDr. Dušan Bosák, Ing. Zuzana Madárová, PhD.",,"19 511,00 € s DPH",30.12.2022,-,02.01.2023,03.01.2023,platná,8439/2022/OSK-54927,
9/14/2023/8,8439/2022/OSK-54910,Zmluva č. 08439/2022/OSK-54910,Dohoda zmluvných strán o poskytnutí finančných prostriedkov na mzdy a prevádzku,3614/2023/OSK-6129 (298/14/2023/50),,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","prijímateľ: Gréckokatolícka eparchia Košice, Dominikánske námestie 2/A, 04343 Košice, IČO: 30305624, Cyril Vasiľ",,"105 152,00 € s DPH",30.12.2022,-,02.01.2023,03.01.2023,platná,8439/2022/OSK-54910,
47/14/2023/29,8439/2022/OSK-54914,Zmluva č. 08439/2022/OSK-54914,Dohoda zmluvných strán o poskytnutí finančných prostriedkov na mzdy a prevádzku,3614/2023/OSK-6128 (300/14/2023/52),,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","prijímateľ: Kongregácia sestier dominikánok bl. Imeldy, Parková 27, 821 05 Bratislava, IČO: 00587141, Mária Dravecká",,"108 702,00 € s DPH",30.12.2022,-,12.01.2023,13.01.2023,platná,8439/2022/OSK-54914,
24/14/2023/23,8439/2022/OSK-54928,Zmluva č. 08439/2022/OSK-54928,Dohoda zmluvných strán o poskytnutí finančných prostriedkov na mzdy a prevádzku,3614/2023/OSK-6127 (299/14/2023/51),,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","prijímateľ: Deutsch-Slowakische Akademien, a. s., Školská 136/5, 977 01 Brezno, IČO: 00162663, Mgr. Miroslav Tóth",,"39 820,00 € s DPH",30.12.2022,-,02.01.2023,03.01.2023,platná,8439/2022/OSK-54928,
48/14/2023/29,8439/2022/OSK-54912,Zmluva č. 08439/2022/OSK-54912,Dohoda zmluvných strán o poskytnutí finančných prostriedkov na mzdy a prevádzku,3614/2023/OSK-6126 (297/14/2023/49),,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","prijímateľ: Kongregácia sestier dominikánok blahoslavenej Imeldy, Parková 27, 821 05 Bratislava, IČO: 00587141, Mária Dravecká",,"10 164,00 € s DPH",30.12.2022,-,12.01.2023,13.01.2023,platná,8439/2022/OSK-54912,
17/14/2023/16,8439/2022/OSK-54990,Zmluva č. 08439/2022/OSK-54990,Dohoda zmluvných strán o poskytnutí finančných prostriedkov na mzdy a prevádzku,3614/2023/OSK-6125 (326/14/2023/78)0116/18/2023-1222 (1116/9/2023/104),,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","predávajúci: PhDr. Jarmila Uhríková, Šarišská 13, 040 01 Košice – Vyšné Opátske, IČO: 42103321, PhDr. Jarmila Uhríková",,"9 028,00 € s DPH",30.12.2022,-,02.01.2023,03.01.2023,platná,8439/2022/OSK-54990,
42/14/2023/24,8439/2022/OSK-54989,Zmluva č. 08439/2022/OSK-54989,Dohoda zmluvných strán o poskytnutí finančných prostriedkov na mzdy a prevádzku,3614/2023/OSK-6124 (323/14/2023/75),,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","prijímateľ: Spišská katolícka charita, Slovenská 1765/30, 052 01 Spišská Nová Ves, IČO: 35514221, PhDr. Ing. Pavol Vilček",,"74,00 € s DPH",30.12.2022,-,12.01.2023,13.01.2023,platná,8439/2022/OSK-54989,
50/14/2023/32,8439/2022/OSK-54988,Zmluva č. 08439/2022/OSK-54988,Dohoda zmluvných strán o poskytnutí finančných prostriedkov na mzdy a prevádzku,3614/2023/OSK-6123 (324/14/2023/76),,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","prijímateľ: SGCR s. r. o., Katkin Park II, 040 11 Košice, IČO: 45866635, Mgr. Ľubica Petríková",,"8 066,00 € s DPH",30.12.2022,-,12.01.2023,13.01.2023,platná,8439/2022/OSK-54988,
44/14/2023/26,8439/2022/OSK-54987,Zmluva č. 08439/2022/OSK-54987,Dohoda zmluvných strán o poskytnutí finančných prostriedkov na mzdy a prevádzku,3614/2023/OSK-6122 (325/14/2023/77),,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","prijímateľ: Rímskokatolícka cirkev Biskupstvo Spišské Podhradie, Spišská Kapitula 9, 053 04 Spišské Podhradie, IČO: 00179124, Mons. ThDr. ICLic. Ján Kuboš, PhD.",,"74,00 € s DPH",30.12.2022,-,12.01.2023,13.01.2023,platná,8439/2022/OSK-54987,
22/14/2023/21,8439/2022/OSK-54986,Zmluva č. 08439/2022/OSK-54986,Dohoda zmluvných strán o poskytnutí finančných prostriedkov na mzdy a prevádzku,3614/2023/OSK-6121 (322/14/2023/74),,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","prijímateľ: Rád premonštrátov - Opátstvo Jasov, Podzámok 166/28, 044 23 Jasov, IČO: 00587125, Karol Román",,"7 474,00 € s DPH",30.12.2022,-,02.01.2023,03.01.2023,platná,8439/2022/OSK-54986,
18/14/2023/17,8439/2022/OSK-54985,Zmluva č. 08439/2022/OSK-54985,Dohoda zmluvných strán o poskytnutí finančných prostriedkov na mzdy a prevádzku,3614/2023/OSK-6119 (321/14/2023/73),,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","prijímateľ: LIBA ACADEMY 11, o. z., Národná trieda 48, 040 01 Košice, IČO: 35539208, Ing. Jana Lopatníková",,"8 436,00 € s DPH",30.12.2022,-,02.01.2023,03.01.2023,platná,8439/2022/OSK-54985,
2/14/2023/1,8439/2022/OSK-54978,Zmluva č. 08439/2022/OSK-54978,Dohoda zmluvných strán o poskytnutí finančných prostriedkov na mzdy a prevádzku,3614/2023/OSK-6117 (317/14/2023/69),,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","prijímateľ: JUVENTUS SLOVAKIA, s. r. o., Postupimská 37, 040 22 Košice, IČO: 36670201, Ing. Rudolf Mášik",,"9 250,00 € s DPH",30.12.2022,-,02.01.2023,03.01.2023,platná,8439/2022/OSK-54978,
16/14/2023/15,8439/2022/OSK-54977,Zmluva č. 08439/2022/OSK-54977,Dohoda zmluvných strán o poskytnutí finančných prostriedkov na mzdy a prevádzku,3614/2023/OSK-6116 (316/14/2023/68),,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","prijímateľ: Jazero, n. o., Galaktická 9, 040 12 Košice, IČO: 31257011, Zsampáková Gertrúda",,"8 584,00 € s DPH",30.12.2022,-,02.01.2023,03.01.2023,platná,8439/2022/OSK-54977,
10/14/2023/9,8439/2022/OSK-54974,Zmluva č. 08439/2022/OSK-54974,Dohoda zmluvných strán o poskytnutí finančných prostriedkov na mzdy a prevádzku,3614/2023/OSK-6115 (320/14/2023/72),,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","prijímateľ: Gréckokatolícka eparchia Košice, Dominikánske námestie 2/A, 04343 Košice, IČO: 30305624, Cyril Vasiľ",,"8 954,00 € s DPH",30.12.2022,-,02.01.2023,03.01.2023,platná,8439/2022/OSK-54974,
11/14/2023/10,8439/2022/OSK-54975,Zmluva č. 08439/2022/OSK-54975,Dohoda zmluvných strán o poskytnutí finančných prostriedkov na mzdy a prevádzku,3614/2023/OSK-6114 (319/14/2023/71),,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","prijímateľ: Gréckokatolícka eparchia Košice, Dominikánske námestie 2/A, 04343 Košice, IČO: 30305624, Cyril Vasiľ",,"148,00 € s DPH",30.12.2022,-,02.01.2023,03.01.2023,platná,8439/2022/OSK-54975,
7/14/2023/6,8439/2022/OSK-54973,Zmluva č. 08439/2022/OSK-54973,Dohoda zmluvných strán o poskytnutí finančných prostriedkov na mzdy a prevádzku,3614/2023/OSK-6113 (315/14/2023/67),,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","prijímateľ: Filia nezisková organizácia, Trieda SNP 3, 040 11 Košice, IČO: 35506130, Mgr. Ladislav Leško",,"22 274,00 € s DPH",30.12.2022,-,02.01.2023,03.01.2023,platná,8439/2022/OSK-54973,
3/14/2023/2,8439/2022/OSK-54972,Zmluva č. 08439/2022/OSK-54972,Dohoda zmluvných strán o poskytnutí finančných prostriedkov na mzdy a prevádzku,3614/2023/OSK-6112 (314/14/2023/66),,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","prijímateľ: Mgr. Natália Dostovalová, CSc., Michalovská 3, 040 11 Košice, IČO: 35571624, Mgr. Natália Dostovalová, CSc.",,"20 942,00 € s DPH",30.12.2022,-,02.01.2023,03.01.2023,platná,8439/2022/OSK-54972,
13/14/2023/12,8439/2022/OSK-54970,Zmluva č. 08439/2022/OSK-54970,"Dohoda zmluvných strán o poskytnutí finančných prostriedkov
na mzdy a prevádzku",3614/2023/OSK-6111 (313/14/2023/65),,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","prijímateľ: DOMKA - Združenie saleziánskej mládeže, stredisko Košice, Tri hôrky 17, 040 11 Košice, IČO: 31274901, Ing. Peter Magura",,"6 068,00 € s DPH",30.12.2022,-,02.01.2023,03.01.2023,platná,8439/2022/OSK-54970,
51/14/2023/33,8439/2022/OSK-54969,Zmluva č. 08439/2022/OSK-54969,"Dohoda zmluvných strán o poskytnutí finančných prostriedkov
na mzdy a prevádzku",3614/2023/OSK-6110 (312/14/2023/64),,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","prijímateľ: Didacticus, s. r. o., Južná trieda 83, 040 01 Košice, IČO: 36607134, Ing. Andrea Petrová",,"4 884,00 € s DPH",30.12.2022,-,12.01.2023,13.01.2023,platná,8439/2022/OSK-54969,
5/14/2023/4,8439/2022/OSK-54918,Zmluva č. 08439/2022/OSK-54918,Dohoda zmluvných strán o poskytnutí finančných prostriedkov na mzdy a prevádzku,3614/2023/OSK-6108 (295/14/2023/47)5/14/2023/43614/2023/OSK-193620011/18/2023-74 (1094/14/2023/106),,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","predávajúci: Ing. Mgr. Marianna Mereššová, Plzenská 2341/2D, 040 11 Košice, IČO: 42096278, Ing. Mgr. Marianna Mereššová",,"9 543,00 € s DPH",30.12.2022,-,02.01.2023,03.01.2023,platná,8439/2022/OSK-54918,
4/14/2023/3,8439/2022/OSK-54917,Zmluva č. 08439/2022/OSK-54917,Dohoda zmluvných strán o poskytnutí finančných prostriedkov na mzdy a prevádzku,3614/2023/OSK-6107 (296/14/2023/48)3614/2023/OSK-193600011/18/2023-75 (1095/14/2023/107),,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","predávajúci: Mgr. Mária Krčmárová, Gočovo 156, 049 24 Vlachovo, IČO: 42243220, Mgr. Mária Krčmárová",,"1 037,00 € s DPH",30.12.2022,-,02.01.2023,03.01.2023,platná,8439/2022/OSK-54917,
267/14/2023/42,8439/2022/OSK-54981,Zmluva č. 8439/2022/OSK-54981,Dohoda zmluvných strán o poskytnutí finančných prostriedkov na mzdy a prevádzku,270/14/2023/45,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","prijímateľ: Košická arcidiecéza, Hlavná 28, 041 83 Košice, IČO: 00179094, Mons. Bernard Bober",,"19 166,00 € s DPH",30.12.2022,-,27.02.2023,28.02.2023,platná,8439/2022/OSK-54981,
266/14/2023/41,8439/2022/OSK-54916,Zmluva č. 8439/2022/OSK-54916,Dohoda zmluvných strán o poskytnutí finančných prostriedkov na mzdy a prevádzku,269/14/2023/44,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","prijímateľ: Košická arcidiecéza, Hlavná 28, 041 83 Košice, IČO: 00179094, Mons. Bernard Bober",,"112 728,00 € s DPH",30.12.2022,-,27.02.2023,28.02.2023,platná,8439/2022/OSK-54916,
265/14/2023/40,8439/2022/OSK-54951,Zmluva č. 8439/2022/OSK-54951,Dohoda zmluvných strán o poskytnutí finančných prostriedkov na mzdy a prevádzku,268/14/2023/43,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","prijímateľ: Košická arcidiecéza, Hlavná 28, 041 83 Košice, IČO: 00179094, Mons. Bernard Bober",,"129 662,00 € s DPH",30.12.2022,-,27.02.2023,28.02.2023,platná,8439/2022/OSK-54951,
543/8/2017/23,543/8/2017/23,Zmluva na vypracovanie PD a IČ,"Zmluva na vypracovanie projektovej dokumentácie s podrobnosťou realizačnej dokumentácie stavby (DRS) a na výkon inžinierskej činnosti (IČ) pre: „Stavebné úpravy cesty II/552 Košice - Veľké Kapušany - hranica UA v úseku o celkovej dĺžke 74,6 km“",267/8/2018/3,,"objednávateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016","zhotoviteľ: SUDOP Košice a.s., Žriedlova 1, Košice, IČO: 31664288",,"66 960,00 € s DPH",13.11.2017,-,20.11.2017,21.11.2017,platná,543_8_2017_23,
6/14/2023/5,8439/2022/OSK-54919,Zmluva č. 08439/2022/OSK-54919,Dohoda zmluvných strán o poskytnutí finančných prostriedkov na mzdy a prevádzku,08439/2022/OSK-549193614/2023/OSK-193630011/18/2023-73 (1093/14/2023/105)08439/2022/OSK-54919,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","prijímateľ: Centrum špeciálno-pedagogického poradenstva v Sečovciach, n. o., Obchodná 25/57, 078 01 Sečovce, IČO: 45732302, Mgr. PaedDr. Ing. Terézia Stanková, MBA",,"3 112,00 € s DPH",30.12.2022,-,02.01.2023,03.01.2023,platná,8439/2022/OSK-54919,
0243/18/2023-1983 (1200/14/2023/121),ZMLUVA č. 0243/18/2023-1983,"ZMLUVA č. 0243/18/2023-1983
o poskytnutí finančných prostriedkov na mzdy a prevádzku na dieťa centra voľného času na kalendárny rok 2024",,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: DOMKA, stredisko Košice – Tri hôrky, Tri hôrky 17, 040 11 Košice, IČO: 31274901, Ing. Peter Magura",,"4 420,00 € s DPH",15.12.2023,-,22.01.2024,23.12.2023,platná,Zmluva,
08439/2022/OSK-54919,4,DODATOK č. 4 k Zmluve č. 08439/2022/OSK-54919,Doplnenie alebo zmena článkov zmluvy.,,6/14/2023/5,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35 541 016, Ing. Rastislav Trnka, predseda","prijímateľ: Centrum špeciálno-pedagogického poradenstva  v Sečovciach, n. o, Obchodná 25/57, 078 01 Sečovce, IČO: 45732302, Mgr. PaedDr. Ing. Terézia Stanková, MBA",,"28 842,00 € s DPH",18.12.2023,-,10.01.2024,11.01.2024,platná,Dodatok č.4,
0243/18/2023-2001 (5/14/2024/1),ZMLUVA č. 0243/18/2023-2001,"ZMLUVA č. 0243/18/2023-2001
o poskytnutí finančných prostriedkov na mzdy a prevádzku na dieťa školy v prírode na kalendárny rok 2024",,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: Gréckokatolícka eparchia Košice, Dominikánske námestie 2/A, 04343 Košice, IČO: 30305624, Cyril Vasiľ",,"131 008,00 € s DPH",27.12.2023,-,10.01.2024,11.01.2024,platná,Zmluva,
0243/18/2023-1984 (8/14/2024/4),ZMLUVA č. 0243/18/2023-1984,"ZMLUVA č. 0243/18/2023-1984
o poskytnutí finančných prostriedkov na mzdy a prevádzku na dieťa centra voľného času na kalendárny rok 2024",,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: Mgr. Natália Dostovalová, CSc., Michalovská 3, 040 11 Košice, IČO: 35571624, Mgr. Natália Dostovalová, CSc",,"13 884,00 € s DPH",29.12.2023,-,10.01.2024,11.01.2024,platná,Zmluva,
0243/18/2023-1987 (7/14/2024/3),ZMLUVA č. 0243/18/2023-1987,"ZMLUVA č. 0243/18/2023-1987
o poskytnutí finančných prostriedkov na mzdy a prevádzku na dieťa centra voľného času na kalendárny rok 2024",,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: Gréckokatolícka eparchia Košice, Dominikánske námestie 2/A, 043 43 Košice, IČO: 30305624, Cyril Vasiľ",,"156,00 € s DPH",27.12.2023,-,10.01.2024,11.01.2024,platná,Zmluva,
0243/18/2023-2004 (6/14/2024/2),ZMLUVA č. 0243/18/2023-2004,"ZMLUVA č. 0243/18/2023-2004
o poskytnutí finančných prostriedkov na mzdy a prevádzku na školskú jedáleň na kalendárny rok 2024",,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: Gréckokatolícka eparchia Košice, Dominikánske námestie 2/A, 04343 Košice, IČO: 30305624, Cyril Vasiľ",,"22 259,00 € s DPH",27.12.2023,-,10.01.2024,11.01.2024,platná,Zmluva,
0011/18/2023-1540 (8/14/2024/5),Zmluve č. 08439/2022/OSK-54918,DODATOK č. 5 k Zmluve č. 08439/2022/OSK-54918,,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: Ing. Mgr. Marianna Mereššová, Plzenská 2341/2D, 040 11 Košice, IČO: 42096278, Ing. Mgr. Marianna Mereššová",,"53 979,00 € s DPH",15.12.2023,-,10.01.2024,11.01.2024,platná,Dodatok č.5,
0011/18/2023-1539 (10/14/2024/6),č. 08439/2022/OSK-54917,DODATOK č. 4 k Zmluve č. 08439/2022/OSK-54917,,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: Mgr. Mária Krčmárová, Gočovo 156, 049 24 Vlachovo, IČO: 42243220, Mgr. Mária Krčmárová",,"322,00 € s DPH",27.12.2023,-,10.01.2024,11.01.2024,platná,Dodatok č.4,
0243/18/2023-1994 (1202/14/2023/123),ZMLUVA č. 0243/18/2023-1994,"ZMLUVA č. 0243/18/2023-1994
o poskytnutí finančných prostriedkov na mzdy a prevádzku na dieťa centra voľného času na kalendárny rok 2024",,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: Rímskokatolícka cirkev Biskupstvo Spišské Podhradie, Spišská Kapitula 9, 053 04 Spišské Podhradie, IČO: 00179124, Mons. prof. František Trstenský, PhD.",,"52,00 € s DPH",15.12.2023,-,22.12.2023,23.01.2024,platná,Zmluva,
0243/18/2023-1995 (1205/14/2023/126),ZMLUVA č. 0243/18/2023-1995,"ZMLUVA č. 0243/18/2023-1995
o poskytnutí finančných prostriedkov na mzdy a prevádzku na dieťa centra voľného času na kalendárny rok 2024",,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: SGCR s. r. o, Katkin Park II, 040 11 Košice, IČO: 45866635, Mgr. Ľubica Petríková",,"6 240,00 € s DPH",18.12.2023,-,22.12.2023,23.12.2023,platná,Zmluva,
