0243/18/2023-1982 (1208/14/2023/129),ZMLUVA č. 0243/18/2023-1982,"ZMLUVA č. 0243/18/2023-1982
o poskytnutí finančných prostriedkov na mzdy a prevádzku na dieťa centra voľného času na kalendárny rok 2024",,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: Didacticus, s. r. o, Južná trieda 83, 040 01 Košice, IČO: 36607134, Južná trieda 83, 040 01 Košice",,"832,00 € s DPH",19.12.2023,-,22.12.2023,23.12.2023,platná,Zmluva,
0243/18/2023-1985 (1196/14/2023/117),ZMLUVA č. 0243/18/2023-1985,"ZMLUVA č. 0243/18/2023-1985
o poskytnutí finančných prostriedkov na mzdy a prevádzku na dieťa centra voľného času na kalendárny rok 2024",,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: Filia nezisková organizácia, Trieda SNP 3, 040 11 Košice, IČO: 35506130, Mgr. Ladislav Leško",,"16 536,00 € s DPH",14.12.2023,-,22.12.2023,23.12.2023,platná,Zmluva,
0243/18/2023-1986 (1190/14/2023/111),ZMLUVA č. 0243/18/2023-1986,"ZMLUVA č. 0243/18/2023-1986
o poskytnutí finančných prostriedkov na mzdy a prevádzku na dieťa centra voľného času na kalendárny rok 2024",,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: Filmová škola s. r. o., Šarišská 1151/13, 040 01 Košice – Vyšné Opátske, IČO: 52307051, PhDr. Jarmila Uhríková, Mgr. Valter Uhrík",,"6 240,00 € s DPH",19.12.2023,-,22.12.2023,23.12.2023,platná,Zmluva,
0243/18/2023-1988 (1211/14/2023/132),ZMLUVA č. 0243/18/2023-1988,"ZMLUVA č. 0243/18/2023-1988
o poskytnutí finančných prostriedkov na mzdy a prevádzku na dieťa centra voľného času na kalendárny rok 2024",,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda",prijímateľ: Ing. Jakub Mizák,,"6 188,00 € s DPH",19.12.2023,-,22.12.2023,23.12.2023,platná,Zmluva,
0243/18/2023-1989 (1195/14/2023/116),ZMLUVA č. 0243/18/2023-1989,"ZMLUVA č. 0243/18/2023-1989
o poskytnutí finančných prostriedkov na mzdy a prevádzku na dieťa centra voľného času na kalendárny rok 2024",,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: Jazero, n. o., Galaktická 9, 040 12 Košice, IČO: 31257011, Zsampáková Gertrúda",,"6 604,00 € s DPH",14.12.2023,-,22.12.2023,23.12.2023,platná,Zmluva,
0243/18/2023-1990 (1193/14/2023/114),ZMLUVA č. 0243/18/2023-1990,"ZMLUVA č. 0243/18/2023-1990
o poskytnutí finančných prostriedkov na mzdy a prevádzku na dieťa centra voľného času na kalendárny rok 2024",,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: JUVENTUS SLOVAKIA, s. r. o, Postupimská 37, 040 22 Košice, IČO: 36670201, Ing. Rudolf Mášik",,"6 448,00 € s DPH",14.12.2023,-,22.12.2023,23.12.2023,platná,Zmluva,
0243/18/2023-1991 (1198/14/2023/119),ZMLUVA č. 0243/18/2023-1991,"ZMLUVA č. 0243/18/2023-1991
o poskytnutí finančných prostriedkov na mzdy a prevádzku na dieťa centra voľného času na kalendárny rok 2024",,,,"predávajúci: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","poskytovateľ: Kongregácia sestier dominikánok bl. Imeldy, Parková 27, 821 05 Bratislava, IČO: 00587141, Mária Dravecká",,"8 320,00 € s DPH",14.12.2023,-,22.12.2023,23.12.2023,platná,Zmluva,
0243/18/2023-2002 (1194/14/2023/115),ZMLUVA č. 0243/18/2023-2002,o poskytnutí finančných prostriedkov na mzdy a prevádzku na školskú jedáleň na kalendárny rok 2024,,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: Dobrá škola, n. o., Dneperská 1, 040 12 Košice, IČO: 31257267, RNDr. Dušan Bosák, Ing. Zuzana Madárová, PhD.",,"26 219,00 € s DPH",14.12.2023,-,22.12.2023,23.12.2023,platná,Zmluva,
0243/18/2023-2003 (1026/14/2023/127),ZMLUVA č. 0243/18/2023-2003,"ZMLUVA č. 0243/18/2023-2003
o poskytnutí finančných prostriedkov na mzdy a prevádzku na školskú jedáleň na kalendárny rok 2024",,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: Deutsch-Slowakische Akademien, a. s., Školská 136/5, 977 01 Brezno, IČO: 47342242, Ing. Marek Nikel",,"45 834,00 € s DPH",18.12.2023,-,22.12.2023,23.12.2023,platná,Zmluva,
0243/18/2023-2005 (1197/14/2023/118),ZMLUVA č. 0243/18/2023-2005,"ZMLUVA č. 0243/18/2023-2005
o poskytnutí finančných prostriedkov na mzdy a prevádzku na školskú jedáleň na kalendárny rok 2024",,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: Kongregácia sestier dominikánok bl. Imeldy, Parková 27, 821 05 Bratislava, IČO: 00587141, Mária Dravecká",,"78 665,00 € s DPH",14.12.2023,-,22.12.2023,23.12.2023,platná,Zmluva,
0143/18/2023-2006 (1191/14/2023/113),ZMLUVA č. 0243/18/2023-2006,"ZMLUVA č. 0243/18/2023-2006
o poskytnutí finančných prostriedkov na mzdy a prevádzku na školskú jedáleň na kalendárny rok 2024",,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: Košická arcidiecéza, Hlavná 28, 041 83 Košice, IČO: Mons. Bernard Bober, arcibiskup - metropolita, 00179094",,"156 994,00 € s DPH",21.12.2023,-,22.12.2023,23.12.2023,platná,Zmluva,
0243/18/2023-2007 (1209/14/2023/130),ZMLUVA č. 0243/18/2023-2007,"ZMLUVA č. 0243/18/2023-2007
o poskytnutí finančných prostriedkov na mzdy a prevádzku na školskú jedáleň na kalendárny rok 2024",,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: Michalovsko-košická pravoslávna eparchia v Michalovciach, Duklianska 16, 071 01 Michalovce, IČO: 00179175, Mgr. Vasil Bardzák, PhD",,"7 895,00 € s DPH",20.12.2023,-,22.12.2023,23.12.2023,platná,Zmluva,
0243/18/2023-2008 (1207/14/2023/128),,,,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: Milan Matta - FOREIGN AGENCY, Kollárová 448, 078 01 Sečovce, IČO: 30240816, Milan Matta",,"106 804,00 € s DPH",19.12.2023,-,22.12.2023,23.12.2023,platná,Zmluva,
0243/18/2023-2009 (1203/14/2023/124),ZMLUVA č. 0243/18/2023-2009,"ZMLUVA č. 0243/18/2023-2009
o poskytnutí finančných prostriedkov na mzdy a prevádzku na školskú jedáleň na kalendárny rok 2024",,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: Rímskokatolícka cirkev Biskupstvo Spišské Podhradie, Spišská Kapitula 9, 053 04 Spišské Podhradie, IČO: 00179124, Mons. prof. František Trstenský, PhD.",,"14 412,00 € s DPH",15.12.2023,-,22.12.2023,23.12.2023,platná,Zmluva,
0243/18/2023-2010 (1210/142023/131),ZMLUVA č. 0243/18/2023-2010,"ZMLUVA č. 0243/18/2023-2010
o poskytnutí finančných prostriedkov na mzdy a prevádzku na školskú jedáleň na kalendárny rok 2024",,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: Východný dištrikt Evanjelickej cirkvi a. v. na Slovensku, Hlavná 137, 080 01 Prešov, IČO: 31997520, Mgr. Peter Mihoč, Ing. Ľubomír Pankuch",,"51 715,00 € s DPH",21.12.2023,-,22.12.2023,23.12.2023,platná,Zmluva,
0243/18/2023-2011 (1204/14/2023/125),ZMLUVA č. 0243/18/2023-2011,"ZMLUVA č. 0243/18/2023-2011
o poskytnutí finančných prostriedkov na mzdy a prevádzku na školskú jedáleň na kalendárny rok 2024",,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: Ivana Zagibová, Medená 194, Pača, 049 41, IČO: 50398032, Ivana Zagibová",,"65 282,00 € s DPH",18.12.2023,-,22.12.2023,23.12.2023,platná,Zmluva,
0243/18/2023-1993 (1199/14/2023/120),ZMLUVA č. 0243/18/2023-1993,"ZMLUVA č. 0243/18/2023-1993
o poskytnutí finančných prostriedkov na mzdy a prevádzku na dieťa centra voľného času na kalendárny rok 2024",,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: Rád premonštrátov - Opátstvo Jasov, Podzámok 166/28, 044 23 Jasov, IČO: 00587125, Karol Román",,"5 928,00 € s DPH",15.12.2023,-,22.12.2023,23.12.2023,platná,Zmluva,
0243/18/2023-1992 (1191/14/2023/112),ZMLUVA č. 0243/18/2023-1992,"ZMLUVA č. 0243/18/2023-1992
o poskytnutí finančných prostriedkov na mzdy a prevádzku na dieťa centra voľného času na kalendárny rok 2024",,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: Košická arcidiecéza, Hlavná 28, 041 83 Košice, IČO: 00179094, Mons. Bernard Bober, arcibiskup - metropolita",,"12 844,00 € s DPH",21.12.2023,-,22.12.2023,23.12.2023,platná,Zmluva,
0243/18/2023-1997 (1186/14/2023/107),,ZMLUVA č. 0243/18/2023-1997,o poskytnutí finančných prostriedkov na mzdy a prevádzku na poslucháča jazykovej školy na kalendárny rok 2024,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: Kongregácia sestier dominikánok blahoslavenej Imeldy, Parková 27, 821 05 Bratislava, IČO: 00587141, Mária Dravecká",,"18 020,00 € s DPH",14.12.2023,-,21.12.2023,22.12.2023,platná,Zmluva,
0243/18/2023-1998 (1187/14/2023/108),ZMLUVA č. 0243/18/2023-1998,Zmluva č. 0243/18/2023-1998 o poskytnutí finančných prostriedkov na mzdy a prevádzku na žiaka školského internátu na kalendárny rok 2024,,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: Deutsch-Slowakische Akademien, a. s., Školská 136/5, 977 01 Brezno, IČO: 47342242, Ing. Marek Nikel",,"187 128,00 € s DPH",18.12.2023,-,21.12.2023,22.12.2023,platná,Zmluva,
0243/18/2023-1999 (1188/14/2023/109),ZMLUVA č. 0243/18/2023-1999,"ZMLUVA č. 0243/18/2023-1999
o poskytnutí finančných prostriedkov na mzdy a prevádzku na žiaka školského internátu na kalendárny rok 2024",,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: Kongregácia sestier dominikánok bl. Imeldy, Parková 27, 821 05 Bratislava, IČO: 00587141, Mária Dravecká",,"58 318,00 € s DPH",14.12.2023,-,21.12.2023,22.12.2023,platná,Zmluva,
0243/18/2023-2000 (1189/14/2023/110),ZMLUVA č. 0243/18/2023-2000,"ZMLUVA č. 0243/18/2023-2000
o poskytnutí finančných prostriedkov na mzdy a prevádzku na žiaka školského internátu na kalendárny rok 2024,",,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: Košická arcidiecéza, Hlavná 28, 041 83 Košice, IČO: 00179094, Mons. Bernard Bober, arcibiskup - metropolita",,"114 393,00 € s DPH",21.12.2023,-,21.12.2023,22.12.2023,platná,Zmluva,
3614/2023/OSK-33610,1009/14/2023/100,Dodatok č. 2 k Zmluve č. 08439/2022/OSK-54985,Mení sa zmluvná strana Zmluvy č. 08439/2022/OSK-54985 uzavretej dňa 30.12.2022 v znení dodatkov,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","prijímateľ: LIBA ACADEMY 11, o. z., Národná trieda 48, 040 01 Košice, IČO: 35539208, Ing. Jana Lopatníková",,"5 928,00 € s DPH",22.09.2023,-,05.10.2023,06.10.2023,platná,3614/2023/OSK-33610,
266/14/2023/41,8439/2022/OSK-54916,Zmluva č. 8439/2022/OSK-54916,Dohoda zmluvných strán o poskytnutí finančných prostriedkov na mzdy a prevádzku,269/14/2023/44,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","prijímateľ: Košická arcidiecéza, Hlavná 28, 041 83 Košice, IČO: 00179094, Mons. Bernard Bober",,"112 728,00 € s DPH",30.12.2022,-,27.02.2023,28.02.2023,platná,8439/2022/OSK-54916,
267/14/2023/42,8439/2022/OSK-54981,Zmluva č. 8439/2022/OSK-54981,Dohoda zmluvných strán o poskytnutí finančných prostriedkov na mzdy a prevádzku,270/14/2023/45,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","prijímateľ: Košická arcidiecéza, Hlavná 28, 041 83 Košice, IČO: 00179094, Mons. Bernard Bober",,"19 166,00 € s DPH",30.12.2022,-,27.02.2023,28.02.2023,platná,8439/2022/OSK-54981,
265/14/2023/40,8439/2022/OSK-54951,Zmluva č. 8439/2022/OSK-54951,Dohoda zmluvných strán o poskytnutí finančných prostriedkov na mzdy a prevádzku,268/14/2023/43,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","prijímateľ: Košická arcidiecéza, Hlavná 28, 041 83 Košice, IČO: 00179094, Mons. Bernard Bober",,"129 662,00 € s DPH",30.12.2022,-,27.02.2023,28.02.2023,platná,8439/2022/OSK-54951,
51/14/2023/33,8439/2022/OSK-54969,Zmluva č. 08439/2022/OSK-54969,"Dohoda zmluvných strán o poskytnutí finančných prostriedkov
na mzdy a prevádzku",3614/2023/OSK-6110 (312/14/2023/64),,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","prijímateľ: Didacticus, s. r. o., Južná trieda 83, 040 01 Košice, IČO: 36607134, Ing. Andrea Petrová",,"4 884,00 € s DPH",30.12.2022,-,12.01.2023,13.01.2023,platná,8439/2022/OSK-54969,
46/14/2023/28,8439/2022/OSK-54979,Zmluva č. 08439/2022/OSK-54979,Dohoda zmluvných strán o poskytnutí finančných prostriedkov na mzdy a prevádzku,614/2023/OSK-6118 (318/14/2023/70),,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","prijímateľ: Kongregácia sestier dominikánok bl. Imeldy, Parková 27, 821 05 Bratislava, IČO: 00587141, Mária Dravecká",,"10 878,00 € s DPH",30.12.2022,-,12.01.2023,13.01.2023,platná,8439/2022/OSK-54979,
44/14/2023/26,8439/2022/OSK-54987,Zmluva č. 08439/2022/OSK-54987,Dohoda zmluvných strán o poskytnutí finančných prostriedkov na mzdy a prevádzku,3614/2023/OSK-6122 (325/14/2023/77),,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","prijímateľ: Rímskokatolícka cirkev Biskupstvo Spišské Podhradie, Spišská Kapitula 9, 053 04 Spišské Podhradie, IČO: 00179124, Mons. ThDr. ICLic. Ján Kuboš, PhD.",,"74,00 € s DPH",30.12.2022,-,12.01.2023,13.01.2023,platná,8439/2022/OSK-54987,
50/14/2023/32,8439/2022/OSK-54988,Zmluva č. 08439/2022/OSK-54988,Dohoda zmluvných strán o poskytnutí finančných prostriedkov na mzdy a prevádzku,3614/2023/OSK-6123 (324/14/2023/76),,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","prijímateľ: SGCR s. r. o., Katkin Park II, 040 11 Košice, IČO: 45866635, Mgr. Ľubica Petríková",,"8 066,00 € s DPH",30.12.2022,-,12.01.2023,13.01.2023,platná,8439/2022/OSK-54988,
42/14/2023/24,8439/2022/OSK-54989,Zmluva č. 08439/2022/OSK-54989,Dohoda zmluvných strán o poskytnutí finančných prostriedkov na mzdy a prevádzku,3614/2023/OSK-6124 (323/14/2023/75),,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","prijímateľ: Spišská katolícka charita, Slovenská 1765/30, 052 01 Spišská Nová Ves, IČO: 35514221, PhDr. Ing. Pavol Vilček",,"74,00 € s DPH",30.12.2022,-,12.01.2023,13.01.2023,platná,8439/2022/OSK-54989,
48/14/2023/29,8439/2022/OSK-54912,Zmluva č. 08439/2022/OSK-54912,Dohoda zmluvných strán o poskytnutí finančných prostriedkov na mzdy a prevádzku,3614/2023/OSK-6126 (297/14/2023/49),,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","prijímateľ: Kongregácia sestier dominikánok blahoslavenej Imeldy, Parková 27, 821 05 Bratislava, IČO: 00587141, Mária Dravecká",,"10 164,00 € s DPH",30.12.2022,-,12.01.2023,13.01.2023,platná,8439/2022/OSK-54912,
47/14/2023/29,8439/2022/OSK-54914,Zmluva č. 08439/2022/OSK-54914,Dohoda zmluvných strán o poskytnutí finančných prostriedkov na mzdy a prevádzku,3614/2023/OSK-6128 (300/14/2023/52),,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","prijímateľ: Kongregácia sestier dominikánok bl. Imeldy, Parková 27, 821 05 Bratislava, IČO: 00587141, Mária Dravecká",,"108 702,00 € s DPH",30.12.2022,-,12.01.2023,13.01.2023,platná,8439/2022/OSK-54914,
49/14/2023/31,8439/2022/OSK-54944,Zmluva č. 08439/2022/OSK-54944,Dohoda zmluvných strán o poskytnutí finančných prostriedkov na mzdy a prevádzku,3614/2023/OSK-6137 (304/14/2023/56),,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","prijímateľ: Kongregácia sestier dominikánok bl. Imeldy, Parková 27, 821 05 Bratislava, IČO: 00587141, Mária Dravecká",,"64 827,00 € s DPH",30.12.2022,-,12.01.2023,13.01.2023,platná,8439/2022/OSK-54944,
45/14/2023/27,8439/2022/OSK-54956,Zmluva č. 08439/2022/OSK-54956,Dohoda zmluvných strán o poskytnutí finančných prostriedkov na mzdy a prevádzku,3614/2023/OSK-6141 (308/14/2023/60),,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","prijímateľ: Rímskokatolícka cirkev Biskupstvo Spišské Podhradie, Spišská Kapitula 9, 053 04 Spišské Podhradie, IČO: 00179124, Mons. ThDr. ICLic. Ján Kuboš, PhD.",,"9 323,00 € s DPH",30.12.2022,-,12.01.2023,13.01.2023,platná,8439/2022/OSK-54956,
43/14/2023/25,8439/2022/OSK-54957,Zmluva č. 08439/2022/OSK-54957,Dohoda zmluvných strán o poskytnutí finančných prostriedkov na mzdy a prevádzku,3614/2023/OSK-6142 (307/14/2023/59),,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","prijímateľ: Spišská katolícka charita, Slovenská 1765/30, 052 01 Spišská Nová Ves, IČO: 35514221, PhDr. Ing. Pavol Vilček",,"361,00 € s DPH",30.12.2022,-,12.01.2023,13.01.2023,platná,8439/2022/OSK-54957,
13/14/2023/12,8439/2022/OSK-54970,Zmluva č. 08439/2022/OSK-54970,"Dohoda zmluvných strán o poskytnutí finančných prostriedkov
na mzdy a prevádzku",3614/2023/OSK-6111 (313/14/2023/65),,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","prijímateľ: DOMKA - Združenie saleziánskej mládeže, stredisko Košice, Tri hôrky 17, 040 11 Košice, IČO: 31274901, Ing. Peter Magura",,"6 068,00 € s DPH",30.12.2022,-,02.01.2023,03.01.2023,platná,8439/2022/OSK-54970,
