0011/18/2023-74 (1094/14/2023/106),4,Dodatok č. 4 k Zmluve č. 08439/2022/OSK-54918,Doplnenie alebo zmena článkov zmluvy,,5/14/2023/4,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: Ing. Mgr. Marianna Mereššová, Plzenská 2341/2D, 040 11 Košice, IČO: 42096278, Ing. Mgr. Marianna Mereššová",,"53 908,00 € s DPH",30.10.2023,-,10.11.2023,11.11.2023,platná,Dodatok č.4,
3614/2023/OSK-19362,3,Dodatok č. 3 k Zmluve č. 08439/2022/OSK-54918,Poskytnutie finančných prostriedkov na mzdy a prevádzku na dieťa zariadenia poradenstva a prevencie na kalendárny rok 2023,,5/14/2023/4,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka,","prijímateľ: Ing. Mgr. Marianna Mereššová, Plzenská 2341/2D, 040 11 Košice, IČO: 42096278, Ing. Mgr. Marianna Mereššová",,"53 732,00 € s DPH",05.06.2023,-,13.06.2023,14.06.2023,platná,3614/2023/OSK-19362,
5/14/2023/4,2,DODATOK č. 2 k Zmluve č. 08439/2022/OSK-54918,Doplnenie alebo zmena článkov zmluvy,,5/14/2023/4,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: Ing. Mgr. Marianna Mereššová, Plzenská 2341/2D, 040 11 Košice, IČO: 42096278, Ing. Mgr. Marianna Mereššová",,"54 039,00 € s DPH",24.04.2023,-,28.04.2023,29.04.2023,platná,Dodatok č.2,
3614/2023/OSK-6108 (295/14/2023/47),1,DODATOK č. 1 k Zmluve č. 08439/2022/OSK-54918,Doplnenie alebo zmena článkov zmluvy.,,5/14/2023/4,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: Ing. Mgr. Marianna Mereššová, Plzenská 2341/2D, 040 11 Košice, IČO: 42096278, Ing. Mgr. Marianna Mereššová",,"10 001,00 € s DPH",08.03.2023,-,15.03.2023,16.03.2023,platná,Dodatok č.1,
3614/2023/OSK-6137 (304/14/2023/56),1,DODATOK č. 1 k Zmluve č. 08439/2022/OSK-54944,Doplnenie alebo zmena článkov zmluvy.,,49/14/2023/31,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: Kongregácia sestier dominikánok bl. Imeldy, Parková 27, 821 05 Bratislava, IČO: 00587141, Mária Dravecká",,"70 789,00 € s DPH",08.03.2023,-,15.03.2023,16.03.2023,platná,Dodatok č.1,
3614/2023/OSK-6126 (297/14/2023/49),1,DODATOK č. 1 k Zmluve č. 08439/2022/OSK-54912,Doplnenie alebo zmena článkov zmluvy.,,48/14/2023/29,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: Kongregácia sestier dominikánok blahoslavenej Imeldy, Parková 27, 821 05 Bratislava, IČO: 00587141, Mária Dravecká",,"11 220,00 € s DPH",08.03.2023,-,15.03.2023,16.03.2023,platná,Dodatok č.1,
3614/2023/OSK-6128 (300/14/2023/52),1,"DODATOK č. 1 
k Zmluve č. 08439/2022/OSK-54914",Doplnenie alebo zmena článkov zmluvy.,,47/14/2023/29,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: Kongregácia sestier dominikánok bl. Imeldy, Parková 27, 821 05 Bratislava, IČO: 00587141, Mária Dravecká",,"121 122,00 € s DPH",08.03.2023,-,15.03.2023,16.03.2023,platná,Dodatok č.1,
614/2023/OSK-6118 (318/14/2023/70),1,DODATOK č. 1 k Zmluve č. 08439/2022/OSK-54979,Doplnenie alebo zmena článkov zmluvy.,,46/14/2023/28,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: Kongregácia sestier dominikánok bl. Imeldy, Parková 27, 821 05 Bratislava, IČO: 00587141, Mária Dravecká",,"7 644,00 € s DPH",08.03.2023,-,15.03.2023,16.03.2023,platná,Dodatok č.1,
3614/2023/OSK-6141 (308/14/2023/60),1,DODATOK č. 1 k Zmluve č. 08439/2022/OSK-54956,Doplnenie alebo zmena článkov zmluvy.,,45/14/2023/27,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: Rímskokatolícka cirkev Biskupstvo Spišské Podhradie, Spišská Kapitula 9, 053 04 Spišské Podhradie, IČO: 00179124, Mons. ThDr. ICLic. Ján Kuboš, PhD.",,"9 806,00 € s DPH",08.03.2023,-,15.03.2023,16.03.2023,platná,Dodatok č.1,
3614/2023/OSK-6122 (325/14/2023/77),1,DODATOK č. 1 k Zmluve č. 08439/2022/OSK-54987,Doplnenie alebo zmena článkov zmluvy.,,44/14/2023/26,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: Rímskokatolícka cirkev Biskupstvo Spišské Podhradie, Spišská Kapitula 9, 053 04 Spišské Podhradie, IČO: 00179124, Mons. ThDr. ICLic. Ján Kuboš, PhD",,"52,00 € s DPH",08.03.2023,-,15.03.2023,16.03.2023,platná,Dodatok č.1,
3614/2023/OSK-6142 (307/14/2023/59),1,DODATOK č. 1 k Zmluve č. 08439/2022/OSK-54957,Doplnenie alebo zmena článkov zmluvy.,,43/14/2023/25,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: Spišská katolícka charita, Slovenská 1765/30, 052 01 Spišská Nová Ves, IČO: 35514221, PhDr. Ing. Pavol Vilček",,"404,00 € s DPH",08.03.2023,-,15.03.2023,16.03.2023,platná,Dodatok č.1,
3614/2023/OSK-6124 (323/14/2023/75),1,DODATOK č. 1 k Zmluve č. 08439/2022/OSK-54989,Doplnenie alebo zmena článkov zmluvy.,,42/14/2023/24,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: Spišská katolícka charita, Slovenská 1765/30, 052 01 Spišská Nová Ves, IČO: 35514221, PhDr. Ing. Pavol Vilček",,"52,00 € s DPH",08.03.2023,-,15.03.2023,16.03.2023,platná,Dodatok č.1,
0011/18/2023-75 (1095/14/2023/107),3,DODATOK č. 3 k Zmluve č. 08439/2022/OSK-54917,Doplnenie alebo zmena článkov zmluvy.,,4/14/2023/3,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: Mgr. Mária Krčmárová, Gočovo 156, 049 24 Vlachovo, IČO: 42243220, Mgr. Mária Krčmárová",,"322,00 € s DPH",10.11.2023,-,10.11.2023,11.11.2023,platná,Dodatok č.3,
3614/2023/OSK-19360,2,Dodatok č. 2 k Zmluve č. 08439/2022/OSK-54917,Poskytnutie finančných prostriedkov na mzdy a prevádzku na dieťa zariadenia poradenstva a prevencie na kalendárny rok 2023,,4/14/2023/3,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka,","prijímateľ: Mgr. Mária Krčmárová, Gočovo 156, 049 24 Vlachovo, IČO: 42243220, Mgr. Mária Krčmárová",,"321,00 € s DPH",05.06.2023,-,13.06.2023,14.06.2023,platná,3614/2023/OSK-19360,
3614/2023/OSK-6107 (296/14/2023/48),1,DODATOK č. 1 k Zmluve č. 08439/2022/OSK-5491,Doplnenie alebo zmena článkov zmluvy.,,4/14/2023/3,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka,","prijímateľ: Mgr. Mária Krčmárová, Gočovo 156, 049 24 Vlachovo, IČO: 42243220, Mgr. Mária Krčmárová",,"323,00 € s DPH",08.03.2023,-,15.03.2023,16.03.2023,platná,Dodatok č. 1,
3614/2023/OSK-6112 (314/14/2023/66),1,Dodatok č. 1 k Zmluve č. 8439/2022/OSK-54972,Doplnenie alebo zmena článkov zmluvy.,,3/14/2023/2,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: Mgr. Natália Dostovalová, CSc., Michalovská 3, 040 11 Košice, IČO: 35571624, Mgr. Natália Dostovalová, CSc.",,"14 716,00 € s DPH",08.03.2023,-,15.03.2023,16.03.2023,platná,Dodatok č.1,
270/14/2023/45,8439/2022/OSK-54981,Dodatok č. 1 k zmluve č. 8439/2022/OSK-54981,Dohoda zmluvných strán o poskytnutí finančných prostriedkov na mzdy a prevádzku,,267/14/2023/42,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","prijímateľ: Košická arcidiecéza, Hlavná 28, 041 83 Košice, IČO: 00179094, Mons. Bernard Bober",,"13 468,00 € s DPH",21.02.2023,-,27.02.2023,28.02.2023,platná,269/14/2023/44,
269/14/2023/44,3614/2023/OSK-6147,Dodatok č. 1 k zmluve č. 8439/2022/OSK-54916,Dohoda zmluvných strán o poskytnutí finančných prostriedkov na mzdy a prevádzku,,266/14/2023/41,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","prijímateľ: Košická arcidiecéza, Hlavná 28, 041 83 Košice, IČO: 00179094, Mons. Bernard Bober",,"125 608,00 € s DPH",21.02.2023,-,27.02.2023,28.02.2023,platná,269/14/2023/44,
268/14/2023/43,3614/2023/OSK-6148,Dodatok č. 1 k zmluve č. 8439/2022/OSK-54951,Dohoda zmluvných strán o poskytnutí finančných prostriedkov na mzdy a prevádzku,,265/14/2023/40,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","prijímateľ: Košická arcidiecéza, Hlavná 28, 041 83 Košice, IČO: 00179094, Mons. Bernard Bober",,"142 306,00 € s DPH",21.02.2023,-,27.02.2023,28.02.2023,platná,268/14/2023/43,
3614/2023/OSK-6127 (299/14/2023/51),1,DODATOK č. 1 k Zmluve č. 08439/2022/OSK-54928,Doplnenie alebo zmena článkov zmluvy.,,24/14/2023/23,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: Deutsch-Slowakische Akademien, a. s., Školská 136/5, 977 01 Brezno, IČO: Ing. Marek Nikel, 47342242",,"189 840,00 € s DPH",08.03.2023,-,15.03.2023,16.03.2023,platná,Dodatok č.1,
3614/2023/OSK-6121 (322/14/2023/74),1,DODATOK č. 1 k Zmluve č. 08439/2022/OSK-54986,Doplnenie alebo zmena článkov zmluvy.,,22/14/2023/21,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: Rád premonštrátov - Opátstvo Jasov, Podzámok 166/28, 044 23 Jasov, IČO: 00587125, Karol Román",,"5 252,00 € s DPH",08.03.2023,-,15.03.2023,16.03.2023,platná,Dodatok č.1,
3614/2023/OSK-6143 (306/14/2023/58),1,DODATOK č. 1 k Zmluve č. 08439/2022/OSK-54959,Doplnenie alebo zmena článkov zmluvy.,,21/14/2023/20,"predávajúci: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","predávajúci: Východný dištrikt Evanjelickej cirkvi a. v. na Slovensku, Hlavná 137, 080 01 Prešov, IČO: 31997520, Mgr. Peter Mihoč, Ing. Ľubomír Pankuch",,"66 806,00 € s DPH",08.03.2023,-,15.03.2023,16.03.2023,platná,Dodatok č.1,
3614/2023/OSK-6139 (309/14/2023/61),1,DODATOK č. 1 k Zmluve č. 08439/2022/OSK-54953,Doplnenie alebo zmena článkov zmluvy.,,20/14/2023/19,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: Milan Matta - FOREIGN AGENCY, Kollárová 448, 078 01 Sečovce, IČO: 30240816, Milan Matta",,"105 780,00 € s DPH",08.03.2023,-,15.03.2023,16.03.2023,platná,Dodatok č.1,
3614/2023/OSK-6117 (317/14/2023/69),1,"DODATOK č. 1 
k Zmluve č. 08439/2022/OSK-54978",Doplnenie alebo zmena článkov zmluvy.,,2/14/2023/1,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: JUVENTUS SLOVAKIA, s. r. o., Postupimská 37, 040 22 Košice, IČO: 36670201, Ing. Rudolf Mášik",,"6 500,00 € s DPH",08.03.2023,-,15.03.2023,16.03.2023,platná,Dodatok č.1,
3614/2023/OSK-6138 (311/14/2023/63),1,DODATOK č. 1 k Zmluve č. 08439/2022/OSK-54952,Doplnenie alebo zmena článkov zmluvy.,,19/14/2023/18,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: Michalovsko-košická pravoslávna eparchia v Michalovciach, Duklianska 16, 071 01 Michalovce, IČO: 00179175, Mgr. Vasil Bardzák, PhD",,"8 142,00 € s DPH",08.03.2023,-,15.03.2023,16.03.2023,platná,Dodatok č.1,
3614/2023/OSK-6119 (321/14/2023/73),1,DODATOK č. 1 k Zmluve č. 08439/2022/OSK-54985,Doplnenie alebo zmena článkov zmluvy.,,18/14/2023/17,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: LIBA ACADEMY 11, o. z., Národná trieda 48, 040 01 Košice, IČO: 35539208, Ing. Jana Lopatníková",,"5 928,00 € s DPH",08.03.2023,-,15.03.2023,16.03.2023,platná,Dodatok č.1,
0116/18/2023-1222 (1116/9/2023/104),2,DODATOK č. 2 k Zmluve č. 08439/2022/OSK-54990,Doplnenie alebo zmena článkov zmluvy,,17/14/2023/16,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35 541 016, Ing. Rastislav Trnka, predseda","prijímateľ: PhDr. Jarmila Uhríková, Šarišská 13, 040 01 Košice – Vyšné Opátske, IČO: 42103321, PhDr. Jarmila Uhríková",,"6 344,00 € s DPH",13.11.2023,-,20.11.2023,21.11.2023,platná,Dodatok č.2,
3614/2023/OSK-6125 (326/14/2023/78),1,DODATOK č. 1 k Zmluve č. 08439/2022/OSK-54990,Doplnenie alebo zmena článkov zmluvy.,,17/14/2023/16,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: PhDr. Jarmila Uhríková, Šarišská 13, 040 01 Košice – Vyšné Opátske, IČO: 42103321, PhDr. Jarmila Uhríková",,"6 344,00 € s DPH",08.03.2023,-,15.03.2023,16.03.2023,platná,Dodatok č.1,
3614/2023/OSK-6116 (316/14/2023/68),1,DODATOK č. 1 k Zmluve č. 08439/2022/OSK-54977,Doplnene alebo zmena článkov zmluvy.,,16/14/2023/15,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: Jazero, n. o., Galaktická 9, 040 12 Košice, IČO: 31257011, Zsampáková Gertrúda",,"6 032,00 € s DPH",08.03.2023,-,15.03.2023,16.03.2023,platná,Dodatok č.1,
3614/2023/OSK-6134 (302/14/2023/54),1,DODATOK č. 1 k Zmluve č. 08439/2022/OSK-54941,Doplnenie alebo zmena článkov zmluvy.,,15/14/2023/14,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: EDURAM s. r. o., Moravská 2566/4, 052 01 Spišská Nová Ves, IČO: 51728061, Jozef Repel",,"1 391,00 € s DPH",08.03.2023,-,15.03.2023,16.03.2023,platná,Dodatok č.1,
3614/2023/OSK-6132 (305/14/2023/57),1,DODATOK č. 1 k Zmluve č. 08439/2022/OSK-54927,Doplnenie alebo zmena článkov zmluvy.,,14/14/2023/13,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: Dobrá škola, n. o., Dneperská 1, 040 12 Košice, IČO: 31257267, RNDr. Dušan Bosák, Ing. Zuzana Madárová, PhD",,"21 709,00 € s DPH",08.03.2023,-,15.03.2023,16.03.2023,platná,Dodatok č.1,
3614/2023/OSK-6111 (313/14/2023/65),1,DODATOK č. 1 k Zmluve č. 08439/2022/OSK-54970,Doplnenie alebo zmena článkov zmluvy.,,13/14/2023/12,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: DOMKA - Združenie saleziánskej mládeže, stredisko  Košice – Tri hôrky, Tri hôrky 17, 040 11 Košice, IČO: 31274901, Ing. Peter Magura",,"4 264,00 € s DPH",08.03.2023,-,15.03.2023,16.03.2023,platná,Dodatok č.1,
3614/2023/OSK-6136 (310/14/2023/62),1,DODATOK č. 1 k Zmluve č. 08439/2022/OSK-54960,Doplnenie alebo zmena článkov zmluvy.,,12/14/2023/11,"predávajúci: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","predávajúci: Ivana Zagibová, Medená 194, Pača, 049 41, IČO: 50398032, Ivana Zagibová",,"62 970,00 € s DPH",08.03.2023,-,15.03.2023,16.03.2023,platná,Dodatok č.1,
3614/2023/OSK-6114 (319/14/2023/71),1,DODATOK č. 1 k Zmluve č. 08439/2022/OSK-54975,Doplnenie alebo zmena článkov zmluvy.,,11/14/2023/10,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: Gréckokatolícka eparchia Košice, Dominikánske námestie 2/A, 04343 Košice, IČO: 30305624, Cyril Vasiľ",,"104,00 € s DPH",08.03.2023,-,15.03.2023,16.03.2023,platná,Dodatok č.1,
3614/2023/OSK-6115 (320/14/2023/72),1,DODATOK č. 1 k Zmluve č. 08439/2022/OSK-54974,Doplnenie alebo zmena článkov zmluvy.,,10/14/2023/9,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: Gréckokatolícka eparchia Košice, Dominikánske námestie 2/A, 04343 Košice, IČO: 30305624, Cyril Vasiľ",,"6 292,00 € s DPH",08.03.2023,-,15.03.2023,16.03.2023,platná,Dodatok č.1,
0243/18/2023-1983 (1200/14/2023/121),ZMLUVA č. 0243/18/2023-1983,"ZMLUVA č. 0243/18/2023-1983
o poskytnutí finančných prostriedkov na mzdy a prevádzku na dieťa centra voľného času na kalendárny rok 2024",,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: DOMKA, stredisko Košice – Tri hôrky, Tri hôrky 17, 040 11 Košice, IČO: 31274901, Ing. Peter Magura",,"4 420,00 € s DPH",15.12.2023,-,22.01.2024,23.12.2023,platná,Zmluva,
0243/18/2023-2001 (5/14/2024/1),ZMLUVA č. 0243/18/2023-2001,"ZMLUVA č. 0243/18/2023-2001
o poskytnutí finančných prostriedkov na mzdy a prevádzku na dieťa školy v prírode na kalendárny rok 2024",,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: Gréckokatolícka eparchia Košice, Dominikánske námestie 2/A, 04343 Košice, IČO: 30305624, Cyril Vasiľ",,"131 008,00 € s DPH",27.12.2023,-,10.01.2024,11.01.2024,platná,Zmluva,
0243/18/2023-1984 (8/14/2024/4),ZMLUVA č. 0243/18/2023-1984,"ZMLUVA č. 0243/18/2023-1984
o poskytnutí finančných prostriedkov na mzdy a prevádzku na dieťa centra voľného času na kalendárny rok 2024",,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: Mgr. Natália Dostovalová, CSc., Michalovská 3, 040 11 Košice, IČO: 35571624, Mgr. Natália Dostovalová, CSc",,"13 884,00 € s DPH",29.12.2023,-,10.01.2024,11.01.2024,platná,Zmluva,
0243/18/2023-1987 (7/14/2024/3),ZMLUVA č. 0243/18/2023-1987,"ZMLUVA č. 0243/18/2023-1987
o poskytnutí finančných prostriedkov na mzdy a prevádzku na dieťa centra voľného času na kalendárny rok 2024",,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: Gréckokatolícka eparchia Košice, Dominikánske námestie 2/A, 043 43 Košice, IČO: 30305624, Cyril Vasiľ",,"156,00 € s DPH",27.12.2023,-,10.01.2024,11.01.2024,platná,Zmluva,
