Z-SMK 5484/11-1,Z-SMK 5484/11-1,certifikačný audit,certifikačný audit,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: QSCert spol. s r. o., Strážska cesta 7892, Zvolen, IČO: 36040631",,"1 800,00 € bez DPH",28.09.2011,-,29.09.2011,30.09.2011,platná,Z-SMK 5484/11-1,
2020/19,QUO-67427-C4P2/0,ZMLUVA O UVEREJNENÍ INZERCIE,inzercia,,,"predávajúci: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","dodávateľ: MEDIATEL spol. s r.o., Miletičova 21, 821 08 Bratislava, IČO: 35859415",,,28.09.2020,-,02.09.2020,03.09.2020,platná,"2020/19 , PRÍLOHA K ZMLUVE O UVEREJNENÍ INZERCIE",
2018/25,QUO-49467-D3B2/0,ZMLUVA O UVEREJNENÍ INZERCIE,"Inzercia Publikácia, edícia, red.uzávierka, rubrika",,,"kupujúci: Stredná odborná škola automobilová, Moldavská cesta 2, Košice 04199, IČO: 17078407","predávajúci: MEDIATEL spol. s r. o., Miletičova 21, 821 08 Bratislava, IČO: 35 859 415",,"204,00 € s DPH",06.08.2018,-,28.08.2018,29.08.2018,platná,"2018/25 , príloha k zmluve , VOP",
QUO-39385-P2J2/0,QUO-39385-P2J2/0,ZMLUVA O UVEREJNENÍ INZERCIE,ZMLUVA O UVEREJNENÍ INZERCIE,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: MEDIATEL spol. s r.o., Miletičova 21, 821 08 Bratislava, IČO: 35859415",,"204,00 € bez DPH",24.08.2017,-,28.08.2017,29.08.2017,platná,"QUO-39385-P2J2/0 , Príloha č. 1",
QUO-25497-Z3C3/1,QUO-25497-Z3C3/1,Zmluva o uverejnení inzercie,Zmluva o uverejnení inzercie,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: MEDIATEL spol. s r.o., Miletičova 21, 821 08 Bratislava, IČO: 35859415",,"204,00 € bez DPH",08.09.2016,-,09.09.2016,10.09.2016,platná,QUO-25497-Z3C3/1,
QUO-08116-G4V8/0,QUO-08116-G4V8/0,Zmluva o uverejnení inzercie,Zmluva o uverejnení inzercie,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: MEDIATEL, spol. s.r.o, Miletičova 21, 821 08 BRATISLAVA, IČO: 35859415",,"204,00 € bez DPH",04.09.2015,-,09.09.2015,10.09.2015,platná,QUO-08116-G4V8/0,
OB/KE/018/01/2011,OB/KE/018/01/2011,prenajom bilboardov,prenajom bilboardov,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Nubium, Garbiarska 5, Košice, IČO: 11812168",,"300,00 € bez DPH",24.01.2011,-,28.01.2011,29.01.2011,platná,OB/KE/018/01/2011,
Mandátna zmluve zo dňa 14.04.2014,Mandátna zmluve zo dňa 14.04.2014,Dodatok č.1,Dodatok č.1,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Ing. Tomáš Štark, Jasuschova 12, Košice, IČO: 43640753",,"300,00 € bez DPH",23.06.2014,-,23.06.2014,24.06.2014,platná,Mandátna zmluve zo dňa 14.04.2014,
k Zmluve o spolupráci uzavretej v zmysle § 269 ods. 2 Obchodného zákonníka,k Zmluve o spolupráci uzavretej v zmysle § 269 ods. 2 Obchodného zákonníka,Dodatok týkajúci sa GDPR,Dodatok týkajúci sa GDPR,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: CKM SYTS, Vysoká 32, Bratislava, IČO: 31768164",,,25.05.2018,-,27.06.2018,28.06.2018,platná,k Zmluve o spolupráci uzavretej v zmysle § 269 ods. 2 Obchodného zákonníka,
k zmluve č. 3/2017,k zmluve č. 3/2017,Dodatok,Dodatok,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Andrea Uhrinová A-STUDIO, Baštová 9, 04001 Košice, IČO: 10813497",,"600,00 € bez DPH",28.06.2017,-,07.08.2017,08.08.2017,platná,k zmluve č. 3/2017,
k individuálnej zmluve o energetických službách,k individuálnej zmluve o energetických službách,Dodatok č.5,Dodatok č.5,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,23.08.2017,-,23.08.2017,24.08.2017,platná,k individuálnej zmluve o energetických službách,
Hydrogen Horizon Automotive Challenge,Hydrogen Horizon Automotive Challenge,Zmluva o podpore projektu,Zmluva o podpore projektu,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Horizon Fuel Cell Europe sro, Národní 416/37, 11000 Praha 1, Česká republika, IČO: 24840220",,"7 500,00 € bez DPH",02.03.2016,-,02.03.2016,02.03.2016,platná,Hydrogen Horizon Automotive Challenge,
2023/07,Dodatok č.8 k zmluve č.38/2006,DODATOK č.8 k Zmluve o prenájme pozemku č.38/2006,,,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 041 99 Košice, IČO: 17078407","nájomca: Akzent BigBoard, a.s., Ivanská cesta 2D, 821 04 Bratislava, IČO: 44540957",,"765,00 € s DPH",16.06.2023,16.06.2023 -,20.07.2023,21.07.2023,platná,dodatok,
2023/08,Dodatok č.8 k zmluve č.37/2008,DODATOK č.8 k Zmluve o prenájme pozemku č.37/2008,,,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 041 99 Košice, IČO: 17078407","nájomca: Akzent BigBoard, a.s., Ivanská cesta 2D, 821 04 Bratislava, IČO: 44540957",,"7 169,88 € s DPH",16.06.2023,16.06.2023 -,20.07.2023,21.07.2023,platná,dodatok,
2023/06,Dodatok č.8 k zmluve č.25/2007,DODATOK č.8 k Zmluve o prenájme nebytového priestoru č.25/2007,,,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 041 99 Košice, IČO: 17078407","nájomca: Ing. Peter Grendel - AUTOŠKOLA GRENDEL, Trieda SNP 42, 040 11 Košice, IČO: 35064145",,"5 372,64 € s DPH",16.06.2023,16.06.2023 -,20.07.2023,21.07.2023,platná,dodatok,
2023/04,Dodatok č.7 k zmluve č.39/2006,DODATOK č.7 k Zmluve o prenájme pozemku č.39/2006,,,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 041 99 Košice, IČO: 17078407","nájomca: NUBIUM s.r.o., Trenčianska 55, 831 09 Bratislava, IČO: 47545674",,"1 178,25 € s DPH",26.06.2023,26.06.2023 -,20.07.2023,21.07.2023,platná,dodatok,
2023/05,Dodatok č.6 k zmluve č.22/2007,DODATOK č.6 k Zmluve o prenájme pozemku č.22/2007,,,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 041 99 Košice, IČO: 17078407","nájomca: NUBIUM s.r.o., Trenčianska 55, 831 09 Bratislava, IČO: 47545674",,"3 810,36 € s DPH",26.06.2023,26.06.2023 -,20.07.2023,21.07.2023,platná,dodatok,
2023/02,Dodatok č.5 k zmluve č.26/2009,Dodatok č.5 k Zmluve o prenájme priečelia budovy č.26/2009,,,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 041 99 Košice, IČO: 17078407","nájomca: Andrea Uhrinová, A-STUDIO, Baštová 9, 040 01 Košice, IČO: 10813497",,"720,00 € s DPH",30.06.2023,30.06.2023 -,20.07.2023,21.07.2023,platná,dodatok,
2023/03,Dodatok č.5 k zmluve č.1/2005,Dodatok č.6 k Zmluve o prenájme pozemku č.1/2005,,,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 041 99 Košice, IČO: 17078407","nájomca: ARTON s.r.o., Komenského 27, 010 01 Žilina, IČO: 31595154",,"765,00 € s DPH",27.06.2023,27.06.2023 -,20.07.2023,21.07.2023,platná,dodatok,
2021/13,DODATOK č.2,DODATOK č. 2 K MANDÁTNEJ ZMLUVE ZO DŇA 13.03.2018,,,,"Mandant: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","Mandatár: STARK Consulting, s. r. o., Kopanice 6, 821 04 Bratislava, IČO: 46 944 699",,"2 500,00 € s DPH",03.06.2021,-,03.06.2021,04.06.2021,platná,2021/13,
2021/11,DODATOK č.1,"DODATOK č.1
k Zmluve o poskytovaní služieb zo dňa 15.03.2018","Dodatkom č.1 k Zmluve o poskytovaní služieb sa dopĺňajú nasledovné body zmluvy:
1.)
Čl. I. Predmet zmluvy:
Predmetom zmluvy je:
 Spracovanie kompletných dokladov a formulára žiadosti k vykonaniu podstatnej zmeny projektu – kompletná zmena rozpočtu projektu.
 Spracovanie Výročnej monitorovacej správy projektu v súvislosti s predĺžením doby realizácie projektu.
2.)
Čl. II. Dohoda o odmene a spôsobe platby:
d) Časť: Cena za spracovanie podkladov a žiadosti k vykonaniu podstatnej zmeny projektu – 1 000,00 EUR + príslušná sadzba DPH podľa predpisov platných v čase fakturácie
e) Časť: Cena za vypracovanie každej ďalšej Výročnej monitorovacej správy projektu spracovanej po podpise tohto Dodatku č.1 – 1 000,00 EUR + príslušná sadzba DPH podľa predpisov platných v čase fakturácie a za vypracovanie záverečnej monitorovacej správy nebude fakturovaná žiadna odmena.",2021/1196,,"objednávateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","predávajúci: EUROCOMPRO, s.r.o., Dunajská 3, 040 01 Košice, IČO: 36761842",,"1 000,00 € bez DPH",03.06.2021,-,03.06.2021,04.06.2021,platná,2021/11,
D2016/03/30,D2016/03/30,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Technická univerzita v Košiciach Rektorát, Letná 9, Košice, IČO: 00397610",,"600,00 € bez DPH",30.03.2016,-,08.04.2016,09.04.2016,platná,D2016/03/30,
D2016/02/22,D2016/02/22,Dohoda o používaní cestného motorového vozidla,Dohoda o používaní cestného motorového vozidla,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: Ing. Jaroslav Voloch,,,22.02.2016,-,22.02.2016,23.02.2016,platná,D2016/02/22,
č. 3/2015,č. 3/2015,Dodatok č.1 k zmluve,Dodatok č.1 k zmluve,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Stredná odborná škola Košice Kukučínova, Kukučínova 23, Košice, IČO: 00893340",,,30.01.2016,-,01.02.2016,01.02.2016,platná,č. 3/2015,
č. 2/2016,č. 2/2016,Dodatok k zmluve č. 7/2013,Dodatok k zmluve č. 7/2013,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: AKATYST sro, Košické Olšany, prev Alžbetina 30, KE, IČO: 45265488",,"2 764,80 € bez DPH",01.03.2016,-,01.03.2016,02.03.2016,platná,č. 2/2016,
č.2,č.2,Dodatok k Individuálnej zmluve o energ. službách,Dodatok k Individuálnej zmluve o energ. službách,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 2023569361",,,24.05.2013,-,24.05.2013,25.05.2013,platná,č.2,
č. /2017,č. /2017,Rámcová kúpna zmluva,Rámcová kúpna zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: D&D Dzurňák Tomáš Ing., Južná trieda 78 Košice, IČO: 14382857",,,11.09.2017,-,11.09.2017,12.09.2017,platná,č. /2017,
