2022/078,kancelárske potreby,2021/9,"dodávateľ: Ševt a.s. Bratislava, Plynárenská 6 82109 Bratislava, IČO: 31331131","2 119,32 € s DPH",26.08.2022,05.09.2022,,platná,
2022/044,nákup-všeobecný materiál,2021/9,"dodávateľ: Ševt a.s. Bratislava, Plynárenská 6 82109 Bratislava, IČO: 31331131","184,80 € s DPH",27.04.2022,06.05.2022,,platná,
2021/65,kancelársky materiál,2021/9,"dodávateľ: Ševt a.s. Bratislava, Plynárenská 6 82109 Bratislava, IČO: 31331131","951,00 € s DPH",02.07.2021,16.07.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/66,kancelársky materiál,2021/9,"dodávateľ: Ševt a.s. Bratislava, Plynárenská 6 82109 Bratislava, IČO: 31331131","20,00 € s DPH",07.07.2021,16.07.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/34,"kancelár.papier, euroobaly, archívne krabice, rýchloviazače, drôtený stojan",2020/11,"dodávateľ: Ševt a.s. Bratislava, Plynárenská 6 82109 Bratislava, IČO: 31331131","177,49 € s DPH",16.04.2021,28.04.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/122,MAXI kalendár 2021,2020/11,"dodávateľ: Ševt a.s. Bratislava, Plynárenská 6 82109 Bratislava, IČO: 31331131","161,28 € s DPH",26.10.2020,05.11.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/106,"zakladač 4- krúžkový, modrý , formát A4 - 6ks",2020/11,"dodávateľ: Ševt a.s. Bratislava, Plynárenská 6 82109 Bratislava, IČO: 31331131","28,20 € s DPH",30.09.2020,13.10.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/97,kancelársky materiál,2020/11,"dodávateľ: Ševt a.s. Bratislava, Plynárenská 6 82109 Bratislava, IČO: 31331131","210,00 € s DPH",22.09.2020,05.10.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2022/021,poskytnutie stravy pre utečencov Ukrajiny (pondelok - piatok),2019/10,"dodávateľ: ŠKOLSKÝ INTERNÁT, Werferova 10 04115 Košice, IČO: 00164119",,10.03.2022,16.03.2022,,platná,
2022/129,"komoda Bristol			
			
konferenčná stolička s doskou na písanie Soner",,"dodávateľ: nabbi, s.r.o., Podbiel 61 02742 Podbiel, IČO: 47484128","1 362,90 € s DPH",05.12.2022,12.12.2022,,platná,
2019/172,klávesnica do notebooku,,"dodávateľ: eMstore, s.r.o., Hríbiky 211, Medvedzie, 02744 Tvrdošín, IČO: 50158040","31,80 € s DPH",22.10.2019,04.11.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2021/19,skener Canon image Formula,,"dodávateľ: alza.cz-sk, Jateční33a 17000 Praha 7, IČO: 27082440","147,30 € s DPH",02.03.2021,18.03.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/66,aSc agenda SŠ 2021,,"dodávateľ: aSc agenda, applied software consultants, s.r.o., Svoradova7/1, 81103 Bratislava, IČO: 31361161","449,00 € s DPH",01.06.2020,05.06.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2023/067,"ascSmartbox - hardvér na zber dát s čítačkou čipových kariet a príveskov			
			
balíček čipov 50ks/bal			
			
10m USB kábel			
extra čítačka čipov",,"dodávateľ: aSc agenda, Svoradova 7/1 81103 Bratislava, IČO: 31361161","1 352,00 € s DPH",28.06.2023,20.07.2023,,platná,
2023/011,"Ajatín			
			
Peroxid vodíka			
			
Ophtalmoseptonex - očný roztok			
			
náplasť 5cmx5m			
náplasť s vankúšikom 8x10cm			
obväz 8-vrstvový nesterilný 5x5cm			
carbocit TBL 20x300mg			
obväz hydrofilný sterilný 6x5m			
obväz hydrofilný sterilný 10x5m			
obväz hotový sterilný			
obväz LENKIDEAL 6x5m			
obväz LENKIDEAL elasticky 10x5m			
rýchloobväz 6cm x1m			
rýchloobväz 8cm x1m			
škrtidlo na zastavenie krvácania			
obväz LENKIDEAL elasticky kratkotazny 10x5m			
			
náplasť delená 6x2cm			
náplasť delená 8x4cm			
náplasť 2,5cm x5m			
teplomer",,"dodávateľ: ZDRAVOFARM,s.r.o., Hlavná 81 04001 Košice, IČO: 36813079","403,28 € s DPH",24.01.2023,15.02.2023,,platná,
2021/58,"zdravotnícky materiál(medikamenty, obväzy, náplaste)",,"dodávateľ: ZDRAVOFARM,s.r.o., Hlavná 81 04001 Košice, IČO: 36813079","280,92 € s DPH",16.06.2021,29.06.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2019/168,predplatné časopisu Manažment školy v praxi + Direktor portál na 2020,,"dodávateľ: Wolters Kluwer SR, s..r.o., Mlynské Nivy 48, 82109 Bratislava, IČO: 31348262","152,00 € s DPH",15.10.2019,24.10.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2023/095,predplatné Manažment školy v praxi + portál Direktor na r. 2023,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48 82109 Bratislava 2, IČO: 31348262","189,00 € s DPH",19.10.2023,16.11.2023,,platná,
2022/096,predplatné Manažment školy v praxi + portál Direktor na r. 2023,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48 82109 Bratislava 2, IČO: 31348262","169,00 € s DPH",19.10.2022,28.10.2022,,platná,
2021/103,predpl MŠ + Direktor porált na r. 2022,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48 82109 Bratislava 2, IČO: 31348262","161,00 € s DPH",20.10.2021,27.10.2021,,platná,
2020/120,predplatné Manažment školy v praxi+ portál Direktor na r.2021,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48 82109 Bratislava 2, IČO: 31348262","155,00 € s DPH",19.10.2020,03.11.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/81,"predplatné(Direktor portál, online časopis a prístup do online časopisu Didaktika 2022)",,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48 82109 Bratislava 2, IČO: 31348262","201,00 € s DPH",,,RNDr Vargová Jana	Riaditeľka SOŠA,platná,
2024/002,hosting sosake_1,,"dodávateľ: WebSuppport, Karadžičova 12 82108 Bratislava, IČO: 36421928","86,26 € s DPH",12.01.2024,29.01.2024,,platná,
2023/131,doména sosake.sk od 10.01.2024 do 09.01.2025,,"dodávateľ: WebSuppport, Karadžičova 12 82108 Bratislava, IČO: 36421928","17,88 € s DPH",13.12.2023,18.01.2024,,platná,
2023/008,hosting sosake_1,,"dodávateľ: WebSuppport, Karadžičova 12 82108 Bratislava, IČO: 36421928","86,26 € s DPH",13.01.2023,15.02.2023,,platná,
2022/140,doména sosake.sk od 10.01.2023 do 10.01.2024,,"dodávateľ: WebSuppport, Karadžičova 12 82108 Bratislava, IČO: 36421928","15,59 € s DPH",12.12.2022,22.12.2022,,platná,
2022/013,hosting sosake_1,,"dodávateľ: WebSuppport, Karadžičova 12 82108 Bratislava, IČO: 36421928","57,46 € s DPH",10.02.2022,18.02.2022,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2021/133,doména sosake.sk,,"dodávateľ: WebSuppport, Karadžičova 12 82108 Bratislava, IČO: 36421928","15,00 € s DPH",17.12.2021,17.12.2021,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2020/149,doména sosake.sk (10.01.2021 - 10.01.2022),,"dodávateľ: WebSuppport, Karadžičova 12 82108 Bratislava, IČO: 36421928","15,00 € s DPH",21.12.2020,05.01.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
1019296383,doména sosake.sk,,"dodávateľ: WebSupport, s.r.o., Karadžičova 12, 821 08 Bratislava, IČO: 36421928","14,28 € s DPH",30.12.2019,15.01.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2022/024,"FFP2 Nano respirátor			
			
FFP2 Nano respirátor/2ks /10ks",,"dodávateľ: WILIWA, s.r.o,, Žižkova 21 81102 Bratislava- Staré Mesto, IČO: 53233239","207,40 € s DPH",01.03.2022,16.03.2022,,platná,
2022/007,FFP2 NANO respirátory,,"dodávateľ: WILIWA, s.r.o, Žižkova 21, 81102 Bratislava- Staré mesto, IČO: 53233239","569,25 € s DPH",21.01.2022,28.01.2022,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2022/114,"Lindt mliečna čokoláda s lieskovými orieškami 300g			
			
			
			
Lindt mliečna čokoláda s rozinkami a celými jadierkami lieskových orieškov 300g			
			
			
			
dobierka",,"dodávateľ: VšeVýhodně, s.r.o., Zamenhofova 28 77900 Olomouc, IČO: 28643844","379,60 € s DPH",21.11.2022,09.12.2022,,platná,
2024/042,aktualizačná odborná príprava v elektrotechnike,,"dodávateľ: Vzdelávanie Košice s.r.o., Buková 9 04014 Košice, IČO: 47034866","60,00 € s DPH",03.04.2024,03.05.2024,,platná,
2022/104,"kurz o odbornej spôsobilosti v elektrotechnike			
			
			
			
kurz o odbornej spôsobilosti v elektrotechnike",,"dodávateľ: Vzdelávanie Košice s.r.o., Buková 9 04014 Košice, IČO: 47034866","190,00 € s DPH",07.11.2022,09.12.2022,,platná,
2022/095,aktualizačná odborná príprava elektrotechnikov,,"dodávateľ: Vzdelávanie Košice s.r.o., Buková 9 04014 Košice, IČO: 47034866","420,00 € s DPH",14.10.2022,28.10.2022,,platná,
2020/94,aktualizačná odborná príprava elektrotechnikov,,"dodávateľ: Vzdelávanie Košice s.r.o., Buková 9 04014 Košice, IČO: 47034866","50,00 € s DPH",16.09.2020,23.09.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2023/070,"ubytovanie s raňajkami			
večera			
			
daň mestu Vysoké Tatry",,"dodávateľ: Vzdelávacie centrum a centrum pre regeneráciu pracovnej sily, Kežmarské žľaby 12 05960 Tatranská Lomnica, IČO: 45984751","1 779,40 € s DPH",28.06.2023,20.07.2023,,platná,
2022/047,vyhodnotenie školského roka - pobyt vo vzdelávacom zariadení,,"dodávateľ: Vzdelávacie centrum a centrum pre regeneráciu pracovnej sily, Kežmarské žľaby 12 05960 Tatranská Lomnica, IČO: 45984751","2 500,00 € s DPH",11.05.2022,19.05.2022,,platná,
2019/173,Hipath 3800rack pre telefónnu ústredňu s veľkosťou min.15U,,"dodávateľ: Victor Business Data, spol s r.o., Letná 42, 040 01 Košice, IČO: 31652352","350,00 € s DPH",22.10.2019,04.11.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2022/064,"Projektová dokumentácia - plyn			
Odsúhlasenie na Technickej inšpekcii",,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A 04001 Košice, IČO: 36179345","775,01 € s DPH",24.06.2022,01.08.2022,RNDr Vargová Jana		 		 Riaditeľka SOŠA,platná,
2022/017,služby - registratúra,,"dodávateľ: Vare, s.r.o., Rastislavova 23 04001 Košice, IČO: 53235568","1 980,00 € s DPH",17.02.2022,18.02.2022,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2024/015,"servis zariadenia			
doprava",,"dodávateľ: VODASERVIS.SK- VAMATO, Duchnovičovo námestie 3951 08001 Prešov, IČO: 46733868","97,00 € s DPH",02.02.2024,08.03.2024,,platná,
2023/093,"servis zariadenia			
doprava",,"dodávateľ: VODASERVIS.SK- VAMATO, Duchnovičovo námestie 3951 08001 Prešov, IČO: 46733868","198,00 € s DPH",17.10.2023,16.11.2023,,platná,
2021/73,"obstaranie  výdajníka vody- stojanový automat v počte 2ks a držiak na poháre v počte 2ks, montáž výdajníkov a dopravu",,"dodávateľ: VODASERVIS.SK, Prostějovská 4825/25, 0801 Prešov, IČO: 46733868","1 081,00 € s DPH",30.08.2021,10.09.2021,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2021/24,"Matematika v každodennom živote 1			
Matematika v každodennom živote 2",,"dodávateľ: VARIA PRINT OS, sro, Ul. práce 430/27 94501 Komárno, IČO: 47352256","360,00 € s DPH",18.03.2021,29.03.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/108,germicídne žiariče - 5ks,,"dodávateľ: UNIZDRAV Prešov, Lastovičia 2 08001 Prešov, IČO: 36515388","2 725,00 € s DPH",01.10.2020,13.10.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/105,"dezinfekčný prostriedok na ruky 
Dezinfectol Imuna/5l bandaska - 40ks",,"dodávateľ: UNIZDRAV Prešov, Františkánska námestie 3/A 08001 Prešov, IČO: 36515388","956,00 € s DPH",30.09.2020,13.10.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2024/051,oprava schodov + montáž rampy pre bezbarierový vstup,,"dodávateľ: Technostav spol. s r.o., Žižková 6 04001 Košice, IČO: 36217603","3 481,94 € s DPH",10.04.2024,03.05.2024,,platná,
2023/130,montáž vchodových plastových dverí,,"dodávateľ: Technostav spol. s r.o., Žižková 6 04001 Košice, IČO: 36217603","3 999,77 € s DPH",11.12.2023,18.01.2024,,platná,
2022/115,stavebené úpravy - maľby,,"dodávateľ: Technostav spol. s r.o., Žižková 6 04001 Košice, IČO: 36217603","998,80 € s DPH",21.11.2022,09.12.2022,,platná,
2022/071,"stavebené úpravy - autolakovňa			
	stavebné úpravy - nožnicový zdvihák",,"dodávateľ: Technostav spol. s r.o., Žižková 6 04001 Košice, IČO: 36217603","9 968,85 € s DPH",08.07.2022,01.08.2022,RNDr Vargová Jana		 		 Riaditeľka SOŠA,platná,
2020/10,"elektromateriál-kábliky, piny MALE a FEMALE, arduino, kovový 2-polohový prepínač, servo motorček, malý solárny panel, malá vodná pumpa, senzory, snímač prúdu, napájací modul senzor napätia, PCA servo driver",,"dodávateľ: Techfun, s.r.o., Páľovská 400/5, 027 21 Žaškov, IČO: 52773299","222,50 € s DPH",20.01.2020,28.01.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2022/011,materiál,,"dodávateľ: Techfun s.r.o., Páľovská 400/5 02721 Žaškov, IČO: 52773299","136,85 € s DPH",08.02.2022,17.02.2022,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2023/032,"doprava+stojné			
ubytovanie a strava vodiča",,"dodávateľ: TaxiBus, Kladenská 25 04018 Košice, IČO: 46402331","950,00 € s DPH",30.03.2023,20.04.2023,RNDr Vargová Jana		 		 Riaditeľka SOŠA,platná,
2024/003,reklama v TV Mistral,,"dodávateľ: TV Mistral sro, Námestie osloboditeľov 30 07101 Michalovce, IČO: 36193925","120,00 € s DPH",22.01.2024,29.01.2024,,platná,
2023/016,reklama v TV Mistral,,"dodávateľ: TV Mistral sro, Námestie osloboditeľov 30 07101 Michalovce, IČO: 36193925","120,00 € s DPH",10.02.2023,15.02.2023,,platná,
2021/107,reklama v TV Mistral (27.10.2021 - 30.04.2022),,"dodávateľ: TV Mistral sro, Námestie osloboditeľov 30 07101 Michalovce, IČO: 36193925","240,00 € s DPH",27.10.2021,11.11.2021,,platná,
2020/146,odvysielanie reklamy v TV Mistrál 17.12.2020 - 30.04.2021),,"dodávateľ: TV Mistral sro, Námestie osloboditeľov 30 07101 Michalovce, IČO: 36193925","150,00 € s DPH",17.12.2020,30.12.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/55,"nástenná plechová lekárnička			
náplň do lekárničky			
			
dobierka a kuriér",,"dodávateľ: TUALMED s.r.o., Stropkovská 1427 08901 Svidník, IČO: 51963388","84,40 € s DPH",10.06.2021,18.06.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/75,"servis osobného auta Škoda- výmena motorového oleja, výmena prachového a peľového filtra, výmena zapaľovacích sviečok, čistenie klimatizácie",,"dodávateľ: TODOS Košice, s.r.o., Prešovská 1212, 040 01 Košice, IČO: 47168455","352,00 € s DPH",07.09.2021,21.09.2021,"RNDr.Jana Vargová, riaditeľka SOŠA",platná,
2021/68,"EZS - doplnenie o WIFI, programovaie, zaškolenie Bielocerk",,"dodávateľ: TKC alarm s.r.o, Nižný Čaj 73, prev Vrabčia 10, Košice 04416 Nižný Čaj, IČO: 36179701","270,00 € s DPH",14.07.2021,16.07.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2023/076,"nízky regál			
písací stôl PC			
			
písací stôl			
			
policová skrinka čerešňa			
doprava",,"dodávateľ: TEMPO KONDELA, s.r.o., Vojtaššákova 893 02744 Tvrdošín, IČO: 36409154","392,90 € s DPH",30.08.2023,04.10.2023,,platná,
2022/022,poskytnutie stravy pre utečencov Ukrajiny (soboty a nedele),,"dodávateľ: Stredná športová škola, Trieda SNP 104 04011 Košice, IČO: 00521965",,10.03.2022,16.03.2022,,platná,
2019/171,deratizácia,,"dodávateľ: Stredná odborná škola veterinárna, Nám. mladých poľnohospodárov 2, 04017 Košice-Barca, IČO: 00162574","60,00 € s DPH",21.10.2019,25.10.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/53,prostriedky na ničenie hlodavcov,,"dodávateľ: Stredná odborná škola veterinárna, Nám. mladých poľnohospodárov 2, 040 17 Košice- Barca, IČO: 00162574","60,00 € s DPH",06.04.2020,16.04.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2024/045,"náplň staničiek			
režijné náklady",,"dodávateľ: Stredná odborná škola veterinárna, KE, Nám. mladých poľnohospodárov 2 04017 Košice-Barca, IČO: 00162574","42,00 € s DPH",09.04.2024,03.05.2024,,platná,
2023/123,"náplň staničiek			
režijné náklady",,"dodávateľ: Stredná odborná škola veterinárna, KE, Nám. mladých poľnohospodárov 2 04017 Košice-Barca, IČO: 00162574","62,00 € s DPH",29.11.2023,05.12.2023,,platná,
2023/040,náplň staničiek,,"dodávateľ: Stredná odborná škola veterinárna, KE, Nám. mladých poľnohospodárov 2 04017 Košice-Barca, IČO: 00162574","42,00 € s DPH",12.04.2023,04.05.2023,,platná,
2022/086,náplň staničiek,,"dodávateľ: Stredná odborná škola veterinárna, KE, Nám. mladých poľnohospodárov 2 04017 Košice-Barca, IČO: 00162574","66,00 € s DPH",04.10.2022,18.10.2022,,platná,
2022/042,"deratizácia objektov školy			
			
režijné náklady",,"dodávateľ: Stredná odborná škola veterinárna, KE, Nám. mladých poľnohospodárov 2 04017 Košice-Barca, IČO: 00162574","80,00 € s DPH",22.04.2022,29.04.2022,,platná,
2021/30,deratizácia,,"dodávateľ: Stredná odborná škola veterinárna, KE, Nám. mladých poľnohospodárov 2 04017 Košice-Barca, IČO: 00162574","50,00 € s DPH",07.04.2021,20.04.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/115,deratizácia,,"dodávateľ: Stredná odborná škola veterinárna, KE, Nám. mladých poľnohospodárov 2 04017 Košice-Barca, IČO: 00162574","50,00 € s DPH",15.10.2020,28.10.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2024/049,"nosník			
látka Sonia0102 (9,78m2)			
			
montáž			
			
doprava",,"dodávateľ: Stanislav Macák - ATYP, Výstavby 2 04011 Košice, IČO: 32481586","254,70 € s DPH",10.04.2024,03.05.2024,,platná,
2024/040,"drevený vešiak, typ BT, šírka 44,5 cm, s priečkou, bez zárezov",,"dodávateľ: Spona, s.r.o., Stará Vajnorská 17 83104 Bratislava, IČO: 46044256","10,50 € s DPH",03.04.2024,03.05.2024,,platná,
2021/27,Civilná ochrana,,"dodávateľ: Soňa Mačkovičová, CBTČ MV SR Topolčianky, Príboj 559 97613 Slovenská Ľupča, IČO: 00151866","7,09 € s DPH",24.03.2021,12.04.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2023/065,"Ochrana pred zásahom elektrickým prúdom			
			
			
Protipožiarna bezpečnosť elektrických inštalácií trochu inak			
			
Poznatky a skúsenosti z praxe pre elektrotechnikov",,"dodávateľ: Slovenský elektrotechnický zväz- Komora elektrotechnikov Slovenska, Radlinského 28 81107 Bratislava, IČO: 30778603","145,00 € s DPH",20.06.2023,20.07.2023,,platná,
2021/29,"kniha: Projektovanie elektrických inštalácií a elektrických zariadení			
			
doprava- kuriér",,"dodávateľ: Slovenský elektrotechnický zväz- Komora elektrotechnikov Slovenska, Radlinského 28 81107 Bratislava, IČO: 30778603","22,99 € s DPH",25.03.2021,12.04.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/110,Úspešná maturita Anglický jazyk- úroveň B1,,"dodávateľ: Slovak Ventures s.r.o., Kasalova 6 94901 Nitra, IČO: 31441432","888,10 € s DPH",09.11.2021,17.11.2021,RNDr Vargová Jana	Riaditeľka SOŠA,platná,
2021/54,výmena podláh z PVC,,"dodávateľ: Slovak Trend, s.r.o., Sv. Ladislava 123/102 04014 Košice- Košická Nová ves, IČO: 44238894","4 957,39 € s DPH",09.06.2021,18.06.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/102,"nákup klaprámov, formát A0",,"dodávateľ: Showdown Displays Europe, s.r.o., Přestanov 5, 403 17 Přestanov, Česká republika, IČO: 64574822","256,20 € s DPH",18.10.2021,26.10.2021,,platná,
2021/64,občerstvenie,,"dodávateľ: Salaš Poláček - KRISTRIX, s.r.o., Bernolákova 29 04011 Košice, IČO: 31653910","600,00 € s DPH",02.07.2021,16.07.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/91,"nákup náradia, nástrojov(vzduch.pištoľ, okuliare ochranné, rukavice pracovné, kliešte, brúsne plátno, kotúče flex, hlav., kartáče, meter zvin., sprey WD)",,"dodávateľ: Sabol náradie, nástroje, Štefánikova 5, 040 01 Košice, IČO: 33592268","295,49 € s DPH",04.10.2021,11.10.2021,,platná,
2020/31,"náradie: okuliare ochranné, respirátor s ventilom, pilníly ploché, pilníky polguľaté, pilníky okrúhle, pilníky štvor., brúsny papier P80, P100, P120, P180, P320, kartáč ručný, rukavice pracovné, kotúče FLEX/kov115x1 a 115x6, vrtáky do kovu 3.3mm, 3.8mm, 4.0mm, 5.0mm,5.5.mm, 6.0mm sada závitníkov, metlička ručná, metla priemyselná, násada na lopatu, násada na hrable",,"dodávateľ: Sabol Branislav Ing., Štefánikova 5, 040 01 Košice, IČO: 33592268","460,00 € s DPH",04.02.2020,14.02.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2019/211,pracovný materiál- náradie,,"dodávateľ: Sabol Branislav Ing., Štefánikova 5, 040 01 Košice, IČO: 33592268","1 300,00 € s DPH",12.12.2019,20.12.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2023/134,"lístok na vlek/žiak/týždeň			
inštruktor/žiak/týždeň			
			
obed, pitný režim/žiak/týždeň			
			
autobusová doprava od školy na lyžiarske stredisko a späť/žiak/týždeň",,"dodávateľ: SWAM, spol. s r. o., Jahodná pri Košiciach 04001 Košice, IČO: 17147158","8 140,00 € s DPH",20.12.2023,18.01.2024,,platná,
