Z20155761_Z,Z20155761_Z,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Správa mestskej zelene, Rastislavova 79, Košice, IČO: 17078202",,"7 453,16 € bez DPH",29.04.2015,-,29.04.2015,30.04.2015,platná,Z20155761_Z,
Z20155210_Z,Z20155210_Z,Zmluva o poskytovaní služieb,Zmluva o poskytovaní služieb,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: LIVONEC, s.r.o., Hraničná 13, 058 01 POprad, IČO: 31730671",,"562,80 € bez DPH",24.04.2015,-,24.04.2015,25.04.2015,platná,Z20155210_Z,
Z201539417_Z,Z201539417_Z,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Papier-Servis s.r.o., Južná trieda 66, Košice, IČO: 36577308",,"399,83 € bez DPH",04.12.2015,-,08.12.2015,16.12.2015,platná,Z201539417_Z,
Z20153342_Z,Z20153342_Z,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: UEZ s.r.o, Tolstého 6, Humenné, IČO: 36483745",,"1 300,64 € bez DPH",07.04.2015,-,07.04.2015,07.04.2015,platná,Z20153342_Z,
Z20153110_Z,Z20153110_Z,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: Energy Europe SE,,"16 416,00 € bez DPH",01.04.2015,-,01.04.2015,01.04.2015,platná,Z20153110_Z,
Z201527352_Z,Z201527352_Z,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Ševt a.s., Plynárenská 6, 821 09 Bratislava",,"670,00 € bez DPH",08.10.2015,-,09.10.2015,20.10.2015,platná,Z201527352_Z,
Z201525495_Z,Z201525495_Z,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Ing. Rudolf Mudrík-OFFER, Stred 457, 023 54 Turzovka, IČO: 32248466",,"18 348,00 € bez DPH",28.09.2015,-,02.10.2015,08.10.2015,platná,Z201525495_Z,
Z201524764_Z,Z201524764_Z,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Mercator DMS, Jasovská 3/A, 85107 Bratislava, IČO: 17327547",,"718,00 € bez DPH",23.09.2015,-,24.09.2015,05.10.2015,platná,Z201524764_Z,
Z201524205_Z,Z201524205_Z,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: KRIDLA s.r.o, Mierova 94, 066 01 Humenné",,"185,00 € bez DPH",18.09.2015,-,21.09.2015,30.09.2015,platná,Z201524205_Z,
Z201516744_Z,Z201516744_Z,Kúpna zmluva č. Z201516744_Z,Kúpna zmluva č. Z201516744_Z,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Ševt a.sl, Plynárenská 6, Bratislava, IČO: 31331131",,"2 400,00 € bez DPH",27.07.2015,-,28.07.2015,25.08.2015,platná,Z201516744_Z,
Z201516023_Z,Z201516023_Z,Kúpna zmluva č. Z201516023_Z,Kúpna zmluva č. Z201516023_Z,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Daffer spol. s r. o., Včelárska 1, 971 01 Prievidza, IČO: 36320439",,"5 600,00 € bez DPH",17.07.2015,-,27.07.2015,24.08.2015,platná,Z201516023_Z,
Z201512469_Z,Z201512469_Z,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: JL sro, Dvojkrížna 5, Bratislava, IČO: 31388752",,"2 892,00 € bez DPH",22.06.2015,-,30.06.2015,01.06.2015,platná,Z201512469_Z,
SA-110311-01,SA-110311-01,Web stránka,Web stránka,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Webex media, s.r.o, Trieda SNP 48/A, Košice, IČO: 36815365",,"480,00 € bez DPH",11.03.2011,-,14.03.2011,15.03.2011,platná,SA-110311-01,
2020/18,S01072020,dodatok č. 1 k Zmluve o dielo S01072020 - navýšenie ceny diela,oprava podláh v priestoroch školy,,,"zhotoviteľ: MI Top, spol s r.o., ul. Osloboditeľov 33, 040 17 Košice- Barca, IČO: 36576671","objednávateľ: SOŠ automobilová, Moldavská 2, 041099 Koššice, IČO: 17078407, RNDr. Jana Vargová, riaditeľka SOŠA",,"3 896,00 € bez DPH",10.08.2020,10.08.2020 -,10.08.2020,11.08.2020,platná,2020/18,
2020/17,S 01072020,ZMLUVA O DIELO,"3.1. Predmetom zmluvy je:
3.1.1 Prebrúsenie podkladu diamantovým kotúčom + vysávanie : 1460 m2
3.1.2 Vybúranie poškodeného nesúdržného podkladu ( poškodené dlaždičky ) cca 10 % :
146 m2
3.1.3 Aplikácia penetračného náteru Epoxy Primer PF ( alebo ekvivalent ), vysprávky podkladu epoxidovou plastmaltou : 1460 m2
3.1.4 Vyhotovenie podkladovej plastmaltovej vrstvy (zaškrab) na báze Epoxy Primer PF (alebo ekvivalent) hr.do 2,0 mm : 1460 m2
3.1.5 Prebrúsenie, tmelenie, vyhotovenie vrchnej vrstvy PUR Uni Color (alebo ekvivalent), hr.do 2,0 mm, farba RAL 7006 + presyp farebnými „čipsami“ : 1460 m2
3.1.6 Aplikácia matného polyuretánového laku PUR Aqua Top 2K clear (alebo ekvivalent) : 1460 m2
3.1.7 Odvoz a likvidácia odpadu
3.2. Objednávateľ pre zhotoviteľa zabezpečí:
 elektrická energia 230 V a 400 V
 osvetlenie staveniska
 vypratanie staveniska
 zabezpečenie zákazu vstupu cudzích osôb počas doby realizácie prác až do odovzdania diela
3.3. Zhotoviteľ sa zaväzuje vykonať dielo vo vlastnom mene a na vlastnú zodpovednosť.
3.4. Objednávateľ sa zaväzuje, že riadne dokončený predmet zmluvy prevezme za podmienok stanovených v čl. 4. tejto zmluvy a zaplatí za jeho zhotovenie dohodnutú cenu podľa článku č.5. tejto zmluvy.",2020/1226,,"predávajúci: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","zhotoviteľ: MI Top, spol. s r.o., Ul. Osloboditeľov 33, 040 17 Košice - Barca, IČO: 36 576 671",,"59 918,40 € s DPH",29.07.2020,-,29.07.2020,30.07.2020,platná,2020/17,
rsov-03029/2015,rsov-03029/2015,Zmluva o bezodplatnom prevode majetku štátu,Zmluva o bezodplatnom prevode majetku štátu,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: ŠIOV, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,,27.11.2015,-,27.11.2015,28.11.2015,platná,rsov-03029/2015,
RSOV-02191/2015,RSOV-02191/2015,Zmluva o bezodplatnom prevode majetku štátu,Zmluva o bezodplatnom prevode majetku štátu,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: ŠIOV, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,"1 421,04 € bez DPH",17.11.2015,-,23.11.2015,24.11.2015,platná,RSOV-02191/2015,
RSOV-01516/2015,RSOV-01516/2015,Dodatok č.1 k zmluve o spolupráci pri realizácii národného projektu RSOV,Dodatok č.1 k zmluve o spolupráci pri realizácii národného projektu RSOV,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: ŠIOV, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,,26.10.2015,-,26.10.2015,27.10.2015,platná,RSOV-01516/2015,
RSOV-01023/2015,RSOV-01023/2015,Zmluva o výpožičke RSOV,Zmluva o výpožičke RSOV,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: ŠIOV, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,,31.03.2015,-,31.03.2015,01.04.2015,platná,RSOV-01023/2015,
RSOV-00286/2014,RSOV-00286/2014,Dodatok č.1 k zmluve o spolupráci pri realizácii národného projektu RSOV,Dodatok č.1 k zmluve o spolupráci pri realizácii národného projektu RSOV,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: ŠIOV, Belova 54/a, 837 63 Bratislava, IČO: 17314852",,,23.11.2015,-,23.11.2015,24.11.2015,platná,RSOV-00286/2014,
RSOV-00286/2014,RSOV-00286/2014,Zmluva o spolupráci pri realizácii národného projektu RSOV,Zmluva o spolupráci pri realizácii národného projektu RSOV,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: ŠIOV, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,,18.03.2015,-,18.03.2015,19.03.2015,platná,RSOV-00286/2014,
RSOV-00286/2014,RSOV-00286/2014,Zmluva o realizácii národného projektu ""Rozvoj stredného odborného vzdelávania"",Zmluva o realizácii národného projektu ""Rozvoj stredného odborného vzdelávania"",,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: ŠIOV, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,,22.06.2014,-,22.06.2014,23.06.2014,platná,RSOV-00286/2014,
RSOV-00095/2014,RSOV-00095/2014,Zmluva o výpožičke RSOV,Zmluva o výpožičke RSOV,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: ŠIOV, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,"4 263,12 € bez DPH",29.01.2015,-,29.01.2015,30.01.2015,platná,RSOV-00095/2014,
2021/16,QUO-74266-F7K5/2,ZMLUVA O UVEREJNENÍ INZERCIE,inzercia,,,"odberateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","dodávateľ: MEDIATEL spol. s r.o., Miletičova 21, 821 08 Bratislava, IČO: 35859415",,,02.09.2021,-,05.10.2021,,platná,2021/16,
2020/19,QUO-67427-C4P2/0,ZMLUVA O UVEREJNENÍ INZERCIE,inzercia,,,"predávajúci: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","dodávateľ: MEDIATEL spol. s r.o., Miletičova 21, 821 08 Bratislava, IČO: 35859415",,,28.09.2020,-,02.09.2020,03.09.2020,platná,"2020/19 , PRÍLOHA K ZMLUVE O UVEREJNENÍ INZERCIE",
2018/25,QUO-49467-D3B2/0,ZMLUVA O UVEREJNENÍ INZERCIE,"Inzercia Publikácia, edícia, red.uzávierka, rubrika",,,"kupujúci: Stredná odborná škola automobilová, Moldavská cesta 2, Košice 04199, IČO: 17078407","predávajúci: MEDIATEL spol. s r. o., Miletičova 21, 821 08 Bratislava, IČO: 35 859 415",,"204,00 € s DPH",06.08.2018,-,28.08.2018,29.08.2018,platná,"2018/25 , príloha k zmluve , VOP",
QUO-39385-P2J2/0,QUO-39385-P2J2/0,ZMLUVA O UVEREJNENÍ INZERCIE,ZMLUVA O UVEREJNENÍ INZERCIE,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: MEDIATEL spol. s r.o., Miletičova 21, 821 08 Bratislava, IČO: 35859415",,"204,00 € bez DPH",24.08.2017,-,28.08.2017,29.08.2017,platná,"QUO-39385-P2J2/0 , Príloha č. 1",
QUO-25497-Z3C3/1,QUO-25497-Z3C3/1,Zmluva o uverejnení inzercie,Zmluva o uverejnení inzercie,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: MEDIATEL spol. s r.o., Miletičova 21, 821 08 Bratislava, IČO: 35859415",,"204,00 € bez DPH",08.09.2016,-,09.09.2016,10.09.2016,platná,QUO-25497-Z3C3/1,
QUO-08116-G4V8/0,QUO-08116-G4V8/0,Zmluva o uverejnení inzercie,Zmluva o uverejnení inzercie,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: MEDIATEL, spol. s.r.o, Miletičova 21, 821 08 BRATISLAVA, IČO: 35859415",,"204,00 € bez DPH",04.09.2015,-,09.09.2015,10.09.2015,platná,QUO-08116-G4V8/0,
OB/KE/018/01/2011,OB/KE/018/01/2011,prenajom bilboardov,prenajom bilboardov,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Nubium, Garbiarska 5, Košice, IČO: 11812168",,"300,00 € bez DPH",24.01.2011,-,28.01.2011,29.01.2011,platná,OB/KE/018/01/2011,
Mandátna zmluve zo dňa 14.04.2014,Mandátna zmluve zo dňa 14.04.2014,Dodatok č.1,Dodatok č.1,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Ing. Tomáš Štark, Jasuschova 12, Košice, IČO: 43640753",,"300,00 € bez DPH",23.06.2014,-,23.06.2014,24.06.2014,platná,Mandátna zmluve zo dňa 14.04.2014,
k Zmluve o spolupráci uzavretej v zmysle § 269 ods. 2 Obchodného zákonníka,k Zmluve o spolupráci uzavretej v zmysle § 269 ods. 2 Obchodného zákonníka,Dodatok týkajúci sa GDPR,Dodatok týkajúci sa GDPR,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: CKM SYTS, Vysoká 32, Bratislava, IČO: 31768164",,,25.05.2018,-,27.06.2018,28.06.2018,platná,k Zmluve o spolupráci uzavretej v zmysle § 269 ods. 2 Obchodného zákonníka,
k zmluve č. 3/2017,k zmluve č. 3/2017,Dodatok,Dodatok,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Andrea Uhrinová A-STUDIO, Baštová 9, 04001 Košice, IČO: 10813497",,"600,00 € bez DPH",28.06.2017,-,07.08.2017,08.08.2017,platná,k zmluve č. 3/2017,
k individuálnej zmluve o energetických službách,k individuálnej zmluve o energetických službách,Dodatok č.5,Dodatok č.5,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,23.08.2017,-,23.08.2017,24.08.2017,platná,k individuálnej zmluve o energetických službách,
Hydrogen Horizon Automotive Challenge,Hydrogen Horizon Automotive Challenge,Zmluva o podpore projektu,Zmluva o podpore projektu,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Horizon Fuel Cell Europe sro, Národní 416/37, 11000 Praha 1, Česká republika, IČO: 24840220",,"7 500,00 € bez DPH",02.03.2016,-,02.03.2016,02.03.2016,platná,Hydrogen Horizon Automotive Challenge,
2023/07,Dodatok č.8 k zmluve č.38/2006,DODATOK č.8 k Zmluve o prenájme pozemku č.38/2006,,,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 041 99 Košice, IČO: 17078407","nájomca: Akzent BigBoard, a.s., Ivanská cesta 2D, 821 04 Bratislava, IČO: 44540957",,"765,00 € s DPH",16.06.2023,16.06.2023 -,20.07.2023,21.07.2023,platná,dodatok,
2023/08,Dodatok č.8 k zmluve č.37/2008,DODATOK č.8 k Zmluve o prenájme pozemku č.37/2008,,,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 041 99 Košice, IČO: 17078407","nájomca: Akzent BigBoard, a.s., Ivanská cesta 2D, 821 04 Bratislava, IČO: 44540957",,"7 169,88 € s DPH",16.06.2023,16.06.2023 -,20.07.2023,21.07.2023,platná,dodatok,
2023/06,Dodatok č.8 k zmluve č.25/2007,DODATOK č.8 k Zmluve o prenájme nebytového priestoru č.25/2007,,,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 041 99 Košice, IČO: 17078407","nájomca: Ing. Peter Grendel - AUTOŠKOLA GRENDEL, Trieda SNP 42, 040 11 Košice, IČO: 35064145",,"5 372,64 € s DPH",16.06.2023,16.06.2023 -,20.07.2023,21.07.2023,platná,dodatok,
2023/04,Dodatok č.7 k zmluve č.39/2006,DODATOK č.7 k Zmluve o prenájme pozemku č.39/2006,,,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 041 99 Košice, IČO: 17078407","nájomca: NUBIUM s.r.o., Trenčianska 55, 831 09 Bratislava, IČO: 47545674",,"1 178,25 € s DPH",26.06.2023,26.06.2023 -,20.07.2023,21.07.2023,platná,dodatok,
2023/05,Dodatok č.6 k zmluve č.22/2007,DODATOK č.6 k Zmluve o prenájme pozemku č.22/2007,,,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 041 99 Košice, IČO: 17078407","nájomca: NUBIUM s.r.o., Trenčianska 55, 831 09 Bratislava, IČO: 47545674",,"3 810,36 € s DPH",26.06.2023,26.06.2023 -,20.07.2023,21.07.2023,platná,dodatok,
2023/02,Dodatok č.5 k zmluve č.26/2009,Dodatok č.5 k Zmluve o prenájme priečelia budovy č.26/2009,,,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 041 99 Košice, IČO: 17078407","nájomca: Andrea Uhrinová, A-STUDIO, Baštová 9, 040 01 Košice, IČO: 10813497",,"720,00 € s DPH",30.06.2023,30.06.2023 -,20.07.2023,21.07.2023,platná,dodatok,
2023/03,Dodatok č.5 k zmluve č.1/2005,Dodatok č.6 k Zmluve o prenájme pozemku č.1/2005,,,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 041 99 Košice, IČO: 17078407","nájomca: ARTON s.r.o., Komenského 27, 010 01 Žilina, IČO: 31595154",,"765,00 € s DPH",27.06.2023,27.06.2023 -,20.07.2023,21.07.2023,platná,dodatok,
2021/13,DODATOK č.2,DODATOK č. 2 K MANDÁTNEJ ZMLUVE ZO DŇA 13.03.2018,,,,"Mandant: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","Mandatár: STARK Consulting, s. r. o., Kopanice 6, 821 04 Bratislava, IČO: 46 944 699",,"2 500,00 € s DPH",03.06.2021,-,03.06.2021,04.06.2021,platná,2021/13,
2021/11,DODATOK č.1,"DODATOK č.1
k Zmluve o poskytovaní služieb zo dňa 15.03.2018","Dodatkom č.1 k Zmluve o poskytovaní služieb sa dopĺňajú nasledovné body zmluvy:
1.)
Čl. I. Predmet zmluvy:
Predmetom zmluvy je:
 Spracovanie kompletných dokladov a formulára žiadosti k vykonaniu podstatnej zmeny projektu – kompletná zmena rozpočtu projektu.
 Spracovanie Výročnej monitorovacej správy projektu v súvislosti s predĺžením doby realizácie projektu.
2.)
Čl. II. Dohoda o odmene a spôsobe platby:
d) Časť: Cena za spracovanie podkladov a žiadosti k vykonaniu podstatnej zmeny projektu – 1 000,00 EUR + príslušná sadzba DPH podľa predpisov platných v čase fakturácie
e) Časť: Cena za vypracovanie každej ďalšej Výročnej monitorovacej správy projektu spracovanej po podpise tohto Dodatku č.1 – 1 000,00 EUR + príslušná sadzba DPH podľa predpisov platných v čase fakturácie a za vypracovanie záverečnej monitorovacej správy nebude fakturovaná žiadna odmena.",2021/1196,,"objednávateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","predávajúci: EUROCOMPRO, s.r.o., Dunajská 3, 040 01 Košice, IČO: 36761842",,"1 000,00 € bez DPH",03.06.2021,-,03.06.2021,04.06.2021,platná,2021/11,
D2016/03/30,D2016/03/30,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Technická univerzita v Košiciach Rektorát, Letná 9, Košice, IČO: 00397610",,"600,00 € bez DPH",30.03.2016,-,08.04.2016,09.04.2016,platná,D2016/03/30,
D2016/02/22,D2016/02/22,Dohoda o používaní cestného motorového vozidla,Dohoda o používaní cestného motorového vozidla,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: Ing. Jaroslav Voloch,,,22.02.2016,-,22.02.2016,23.02.2016,platná,D2016/02/22,
č. 3/2015,č. 3/2015,Dodatok č.1 k zmluve,Dodatok č.1 k zmluve,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Stredná odborná škola Košice Kukučínova, Kukučínova 23, Košice, IČO: 00893340",,,30.01.2016,-,01.02.2016,01.02.2016,platná,č. 3/2015,
č. 2/2016,č. 2/2016,Dodatok k zmluve č. 7/2013,Dodatok k zmluve č. 7/2013,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: AKATYST sro, Košické Olšany, prev Alžbetina 30, KE, IČO: 45265488",,"2 764,80 € bez DPH",01.03.2016,-,01.03.2016,02.03.2016,platná,č. 2/2016,
č.2,č.2,Dodatok k Individuálnej zmluve o energ. službách,Dodatok k Individuálnej zmluve o energ. službách,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 2023569361",,,24.05.2013,-,24.05.2013,25.05.2013,platná,č.2,
č. /2017,č. /2017,Rámcová kúpna zmluva,Rámcová kúpna zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: D&D Dzurňák Tomáš Ing., Južná trieda 78 Košice, IČO: 14382857",,,11.09.2017,-,11.09.2017,12.09.2017,platná,č. /2017,
CON001231576,CON001231576,Zmluva o uverejnení firmy,Zmluva o uverejnení firmy,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: MEDIATEL, spol. s.r.o, Miletičova 21, 821 08 BRATISLAVA, IČO: 35859415",,"204,00 € bez DPH",21.08.2014,-,21.08.2014,22.08.2014,platná,CON001231576,
