2020/01/21,odborný seminár - Ročné zúčtovanie dane za rok 2019,,"dodávateľ: Inštitút celoživotného vzdelávania, n.o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","30,00 € s DPH",21.01.2020,30.01.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/02/03,predplatné časopisu Civilná ochrana  na rok 2020,,"dodávateľ: CBTČV Ministerstvo vnútra SR, Príboj 559, 976 13 Slovenská Ľupča, IČO: 00151866","7,09 € s DPH",03.02.2020,14.02.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/1,stravné lístky Doxx(2500ks),,"dodávateľ: DOXX- stravné lístky, s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","10 000,00 € s DPH",07.01.2020,16.01.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,zml.14k000013+dodatokč.1 z 21.04.2017
2020/1/21,seminár- Vysporiadanie dane z príjmov zo závislej činnosti za rok 2019 a zmeny od 1.1.2020,,"dodávateľ: Regionálne vzdelávacie centrum, Hlavná 68, 040 01 Košice, IČO: 31268650","20,00 € s DPH",21.01.2020,30.01.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/10,"elektromateriál-kábliky, piny MALE a FEMALE, arduino, kovový 2-polohový prepínač, servo motorček, malý solárny panel, malá vodná pumpa, senzory, snímač prúdu, napájací modul senzor napätia, PCA servo driver",,"dodávateľ: Techfun, s.r.o., Páľovská 400/5, 027 21 Žaškov, IČO: 52773299","222,50 € s DPH",20.01.2020,28.01.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/100,"papierové kotúče do dávkovačov			
kuriérska služba",,"dodávateľ: DOMAN trade s.r.o., Bartókova 24 94301 Štúrovo, IČO: 47557591","92,00 € s DPH",24.09.2020,05.10.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/101,"dezinfekčný roztok na ruky/5l			
Savo bez chóru/700ml			
SAVO 1,2l originál
zelené papierové utierky/kartón			
mydlo s pumpičkou/500ml			
prostriedok na riad",,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","398,98 € s DPH",24.09.2020,05.10.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,Kúpna zmluva
2020/102,pracovné pomôcky,,"dodávateľ: SABOL Branislav Ing., Štefánikova 5 04001 Kosice, IČO: 33592268","176,04 € s DPH",24.09.2020,05.10.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/103,"ochranný štít veľkosť M	- 100ks		
ochranný štít veľkosť L - 20ks",,"dodávateľ: HERKULES agency, sro, Moyzesova 11 08501 Bardejov 1, IČO: 36504980","972,00 € s DPH",30.09.2020,13.10.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/104,elektromateriál,2020/9,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","72,28 € s DPH",30.09.2020,13.10.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/105,"dezinfekčný prostriedok na ruky 
Dezinfectol Imuna/5l bandaska - 40ks",,"dodávateľ: UNIZDRAV Prešov, Františkánska námestie 3/A 08001 Prešov, IČO: 36515388","956,00 € s DPH",30.09.2020,13.10.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/106,"zakladač 4- krúžkový, modrý , formát A4 - 6ks",2020/11,"dodávateľ: Ševt a.s. Bratislava, Plynárenská 6 82109 Bratislava, IČO: 31331131","28,20 € s DPH",30.09.2020,13.10.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/107,"kompatibilná lampa s modulom			
poštovné",,"dodávateľ: Projector services s.r.o., Dúhová 6 04442 Rozhanovce, IČO: 50443330","95,00 € s DPH",30.09.2020,13.10.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/108,germicídne žiariče - 5ks,,"dodávateľ: UNIZDRAV Prešov, Lastovičia 2 08001 Prešov, IČO: 36515388","2 725,00 € s DPH",01.10.2020,13.10.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/109,"batéria na ohrev vody s LED displejom(horizont násten pripojenie) 21 ks				
batéria na ohrev vody s LED displejom (vertikál dolné pripojenie)	1ks		
poplatok - dobierka",,"dodávateľ: Alinda.sk, P.O.Box 5 94501 Komárno 1","570,80 € s DPH",01.10.2020,13.10.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/11,inzercia,,"dodávateľ: OLLE, s.r.o., Levočská 2, 080 01 Prešov, IČO: 36713996","90,00 € s DPH",22.01.2020,28.01.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/110,germicídny žiarič ventilátorový - 5ks,,"dodávateľ: HUMAN PRO, s.r.o., Školská 3089/3 93401 Levice, IČO: 45459096","1 375,00 € s DPH",02.10.2020,13.10.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/111,oprava príjazdovej cesty- asfaltovanie,,"dodávateľ: ASTEX, sro, Jazerná 1 04012 Košice, IČO: 36577332","2 253,00 € s DPH",06.10.2020,13.10.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/112,"toner HP Laser Jet P2055d			
toner HP1018LJ			
			
toner Samsung ML-2160			
			
atramentová čierna náplň HP 338			
toner HP 1050 301xl čierna farba			
toner HP1050 301xl color",2020/7,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","104,40 € s DPH",06.10.2020,16.10.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/113,Smart terminál na meranie teploty a detekcie rúška,,"dodávateľ: EUROIN a.s., K cintorínu 674/89 01004 Žilina, IČO: 36340804","1 620,00 € s DPH",13.10.2020,28.10.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/114,"toner Canon CRG54 čierna farba
toner CanonCRG54 (fareb C,Y,M)
toner HP 301xl čierna
toner HP 301xl fareb",2020/7,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","326,40 € s DPH",13.10.2020,28.10.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/114,,,,,,,,platná,
2020/115,deratizácia,,"dodávateľ: Stredná odborná škola veterinárna, KE, Nám. mladých poľnohospodárov 2 04017 Košice-Barca, IČO: 00162574","50,00 € s DPH",15.10.2020,28.10.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/116,stropný držiak pre projektory,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49 04011 Košice, IČO: 36212466","33,85 € s DPH",15.10.2020,28.10.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/117,"žiarovky LED E27 5,5W
žiarovky LED E27 6,5W

žiarovky LED E27 9W

koncovky RJ45 8pin
lištová škatuľa bez svorkovnice a veka panelová

2-zásuvka panel. biela
batéria alkalická AA
zámok
kľúč",2020/9,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","147,33 € s DPH",15.10.2020,28.10.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/118,"SAVO originál1,2l (2202A)
SAVO rozprašovač 700ml (779)",2020/10,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","102,24 € s DPH",23.10.2020,28.10.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/119,papierové kotúče do dávkovačov,,"dodávateľ: DOMAN trade s.r.o., Bartókova 24 94301 Štúrovo, IČO: 47557591","92,00 € s DPH",23.10.2020,28.10.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/12,"čistiaci materiál- čistič na podlahy, prostriedok na riad, Real profi prášok, CIF tekutý , Clin na okná, WC gél, Krezosan, handry, prachovky, utierky, vrecia PVC, čistič nábytku, švédske utierky, mydlá, toaletný papier, papierové uterákyFixinela- tablety do pisoárov",2019/17,"dodávateľ: Ing. Tomáš Dzurňák- D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","700,00 € s DPH",22.01.2020,28.01.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/120,predplatné Manažment školy v praxi+ portál Direktor na r.2021,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48 82109 Bratislava 2, IČO: 31348262","155,00 € s DPH",19.10.2020,03.11.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/121,predplatné časopisu Autoexpert na rok 2020(2ks z výtlačku),,"dodávateľ: MAGNET PRESS, Slovakia s.r.o., Šustekova 8 85104 Bratislava, IČO: 31356958","65,00 € s DPH",23.10.2020,05.11.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/122,MAXI kalendár 2021,2020/11,"dodávateľ: Ševt a.s. Bratislava, Plynárenská 6 82109 Bratislava, IČO: 31331131","161,28 € s DPH",26.10.2020,05.11.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/123,"odstránenie asfaltového krytu/49,5m2 (dodatok k obj. č. 111)",,"dodávateľ: ASTEX, sro, Jazerná 1 04012 Košice, IČO: 36577332","298,08 € s DPH",26.10.2020,05.11.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,ZoD 3/2012
2020/124,odpadkové koše Chic Bin 50l,,"dodávateľ: Internet Mall Slovakia, sro, Pasienkova 12599/2G 82106 Bratislava, IČO: 35950226","751,70 € s DPH",04.11.2020,18.11.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/125,"stropné svietidlo			
konektory RJ45",2020/9,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","84,95 € s DPH",30.10.2020,18.11.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/126,"textilná tabuľa pre paravány			
špendlíky- súprava",,"dodávateľ: B2B Partner s.r.o., Šulekova 2 81106 Bratislava, IČO: 44413467","672,00 € s DPH",04.11.2020,18.11.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/127,online inzercia korzár.sme.sk,,"dodávateľ: Petit Press, a.s., divízia východ, o.z., LETNÁ 47 04001 KOŠICE, IČO: 35790253","312,00 € s DPH",05.11.2020,18.11.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/128,"handra tkaná (60x50cm)			
handra tkaná (60x70cm)				
prachovky flanel					
švédska utierka(50x60cm)			
rukavice gumené M			
SAVO originál 1,2l			
SAVO rozprašovač 700ml			
toalet papier 1vrstv /32ks v bal			
toalet papier 19cm/150m			
papier utierky do zásobníka zelené/kartón			
mydlo tekuté 5l			
SAVO WC gél 700ml",2020/10,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","651,00 € s DPH",05.11.2020,18.11.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/129,"náplň bezalkoholová penová			
náplň alkoholová",,"dodávateľ: Martin Krajčovič - M&J Trade, IČO: 33165076","456,36 € s DPH",05.11.2020,18.11.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/13,oprava dverí-škola,,"dodávateľ: Domáci servis, s.r.o., Povstania českého ľudu 24, 040 22 Košice, IČO: 46532439","120,00 € s DPH",23.01.2020,28.01.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/130,"webex školenie (1 hodina)			
balík CISCO webex na 12 mesiacov(25 hostiteľ.  licencií)",,"dodávateľ: CEELABS s.r.o., Lomonosovova 20 04001 Košice, IČO: 47350164","713,54 € s DPH",10.11.2020,18.11.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/131,germicídny žiarič PROLUX  D 18WA,,"dodávateľ: HUMAN PRO, s.r.o., Školská 3089/3 93401 Levice, IČO: 45459096","1 925,00 € s DPH",10.11.2020,18.11.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/132,stĺpik pre bariérový systém nerez,,"dodávateľ: AJ produkty, a.s., Galvaniho 7/B 82104 Bratislava, IČO: 36268518","397,44 € s DPH",12.11.2020,03.12.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/133,"pracovné odevy
pracovná obuv",,"dodávateľ: CANIS SAFETY a.s., Priemyselná 2 04001 Košice, IČO: 47998156","322,07 € s DPH",12.11.2020,03.12.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
