2023/1322,elek energia za 11/23 Jarm,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","1 063,03 € s DPH",14.12.2023,18.01.2024,platná,
2021/1216,"prístroj na vodu - výdajník s držiakom na poháre(Jarm, Bielocerk)",,"dodávateľ: VODASERVIS.SK- VAMATO, Duchnovičovo námestie 3951 08001 Prešov, IČO: 46733868","1 081,00 € s DPH",21.09.2021,06.10.2021,platná,
2024/1060,elek energia za 02/24 SOŠA,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31 04291 Košice, IČO: 44483767","1 126,14 € s DPH",07.03.2024,03.04.2024,platná,
2024/1025,elek energia za 01/24 Jarm,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31 04291 Košice, IČO: 44483767","1 136,26 € s DPH",09.02.2024,08.03.2024,platná,
2023/1185,elek energia za 06/23 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","1 160,57 € s DPH",14.07.2023,26.07.2023,platná,
2019/1444,"hroty pájky, brúsne papiere P180 vod, P240 vod, P400vod, P600vod, vrtáky do kovu 1.0mm, 2.0mm, 3.0mm, 3.2mm, 4.0mm, 4.5mm, 4.8mm, 5.5mm, 6.0mm, 7.0mm. 8.0mm, 9.0mm, 10.0mm, 12.0mm, skrutkovače prof 2.5 1000V, 3.0 1000V, 4.0 1000V, 5.5 1000V, kladivo zámočnícke, list ílový, pravítko 300mm oceľové, skrutkovače profi T10, T15, T20, T25, T30, T40, nožnice na plech, brúsny papier, Makita vrt AKU, Makita brús uhlová, vrtáky do kovu ( od 1.0mm - 12.0mm), pilníky AJAX okrúhle , trojhranné, závitníky M ( 3sada , 4sada, 5sada, 6sada), kliešte Festa ploché komp, štíp, guľaté, kľúče OV 5,5mm Gola a 6mm Gola, kľúč OV (od 7  C.V. do 16 C.V. kladivá zámočnícke 200g a 500g, vrtáky SDS, kliešte Festa štíp, kliešte na káble, Knipex kliešte elekt, pilníky 200mm, skrutkovače prof, kladivá klamp 2-gum, nože sústr,",2019/211,"dodávateľ: Sabol Branislav Ing., Štefánikova 5, 040 01 Košice, IČO: 33592268","1 165,30 € s DPH",18.12.2019,30.12.2019,platná,
2021/1223,germicídny žiarič uzavretý stolový PROLUX (5ks),,"dodávateľ: Betrimax s.r.o. (eVRECIA.sk), M.R. Štefánika 189/22, 956 18 Bošany, IČO: 46261656","1 172,76 € s DPH",29.09.2021,08.10.2021,platná,
2023/1325,"stojan pre monitor - pojazdný podlahový s motorizovaným zdvihom			
			
polička RISE A111",,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49 04011 Košice, IČO: 36212466","1 185,60 € s DPH",05.12.2023,18.01.2024,platná,
2023/1051,elek energia za 02/23 Jarm,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","1 187,94 € s DPH",06.03.2023,20.03.2023,platná,
2021/1094,nájom oceľ fliaš (25.04.21 - 24.04.23),2021/35,"dodávateľ: MESSER Tatragas spol.s r.o., Chalupkova 9 81944 Bratislava 1, IČO: 00685852","1 191,36 € s DPH",30.04.2021,10.05.2021,platná,
2024/1068,čistiaci a dezinfekčný materiál,,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","1 192,72 € s DPH",15.03.2024,03.05.2024,platná,
2023/1144,záhradný Party stan 5x10m - PVC Štandard Ohňovzdorný zelenobiely,,"dodávateľ: Pártystany-Jičín, s. r. o., Dělnická 1302 50601 Jičín, Česká republika, IČO: 03440818","1 193,00 € s DPH",01.06.2023,13.06.2023,platná,
2023/1137,spracovanie Projektového zámeru,,"dodávateľ: EUROCOMPRO Košice, Dunajská 3 04011 Košice, IČO: 36761842","1 200,00 € s DPH",26.05.2023,13.06.2023,platná,
2022/1002,poradenská a konzultačná činnosť k projektu SOŠA- Brána do Tvojej budúcnosti,,"dodávateľ: EUROCOMPRO, s.r.o, Dunajská 10, 040 01 Košice, IČO: 36761842","1 200,00 € s DPH",05.01.2022,21.01.2022,platná,
2021/1196,odborná poradenská a konzultačná činnosť k projektu SOŠ automobilová- Brána do Tvojej budúcnosti,2021/11,"dodávateľ: Eurocompro, s.r.o., Dunajská 3, 040 01 Košice, IČO: 36761842","1 200,00 € s DPH",23.08.2021,10.09.2021,platná,
2020/1007,odborná poradenská a konzultačná činnosť v rámci externého riadenia projektu: SOŠ automobilová- brána do Tvojej profesijnej budúcnosti,,"dodávateľ: Eurocompro, s.r.o., Dunajská 3, 040 11 Košice, IČO: 36761842","1 203,22 € s DPH",17.01.2020,28.01.2020,platná,zml. o poskytovaní služieb 2018/03/15 z 15.03.2018
2022/1168,elek energia za 06/22 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","1 213,41 € s DPH",06.07.2022,01.08.2022,platná,
2020/1225,čist a dezinf materiál,2020/79,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","1 258,03 € s DPH",26.08.2020,04.09.2020,platná,
2024/1030,reklamné pútače,,"dodávateľ: JEZET, Junácka 4 83104 Bratislava, IČO: 35763205","1 260,00 € s DPH",05.02.2024,08.03.2024,platná,
2023/1030,reklamné pútače,,"dodávateľ: JEZET, Junácka 4 83104 Bratislava, IČO: 35763205","1 260,00 € s DPH",06.02.2023,20.03.2023,platná,
2022/1035,inzercia na sklách autobusov,,"dodávateľ: JEZET, Junácka 4 83104 Bratislava, IČO: 35763205","1 260,00 € s DPH",02.02.2022,28.02.2022,platná,
2023/1244,kancelárske potreby,2021/9,"dodávateľ: Ševt a.s. Bratislava, Plynárenská 6 82109 Bratislava, IČO: 31331131","1 267,87 € s DPH",04.10.2023,25.10.2023,platná,
2024/1021,"telekom sl za 01/24, internet na 02/24",,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","1 282,99 € s DPH",07.02.2024,08.03.2024,platná,
2024/1031,výmena liatinového WC potrubia a monitorovanie kanalizácie,,"dodávateľ: K-servis - MK, s.r.o., Puchovská 712/8 08212 Kapušany, IČO: 51997401","1 296,00 € s DPH",06.02.2024,08.03.2024,platná,
2020/1307,germicidne žiariče PROLUX (COVID-19),2020/110,"dodávateľ: HUMAN PRO, s.r.o., Školská 3089/3 93401 Levice, IČO: 45459096","1 333,75 € s DPH",20.10.2020,28.10.2020,platná,
2021/1013,dezinfekcia školy (VIROCID),2021/2,"dodávateľ: ASANARATES, s r.o. Košice, Park Angelinum 4 04001 Košice, IČO: 36606693","1 338,46 € s DPH",02.02.2021,15.02.2021,platná,
2022/1236,elek energia za 09/22 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","1 344,20 € s DPH",07.10.2022,18.10.2022,platná,
2023/1172,"ascSmartbox - hardvér na zber dát s čítačkou čipových kariet a príveskov			
			
balíček čipov 50ks/bal			
			
10m USB kábel			
extra čítačka čipov",,"dodávateľ: aSc agenda, Svoradova 7/1 81103 Bratislava, IČO: 31361161","1 352,00 € s DPH",28.06.2023,20.07.2023,platná,
2023/1254,elek energia za 09/23 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","1 359,72 € s DPH",13.10.2023,25.10.2023,platná,
2022/1316,"komoda Bristol			
			
konferenčná stolička s doskou na písanie Soner			
			
			
			
doprava",,"dodávateľ: nabbi, s.r.o., Podbiel 61 02742 Podbiel, IČO: 47484128","1 362,90 € s DPH",08.12.2022,22.12.2022,platná,
2023/1148,elek energia za 05/23 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","1 371,04 € s DPH",06.06.2023,13.06.2023,platná,
2022/1144,elek energia za 05/22 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","1 380,02 € s DPH",06.06.2022,24.06.2022,platná,
2022/1241,zabezpečenie procesu VO zákazky,,"dodávateľ: Public tenders, s.r.o., Sibírska 2 0801 Prešov, IČO: 47397021","1 390,00 € s DPH",07.10.2022,18.10.2022,platná,
2023/1161,"Kniha s partnermi v rámci prezentácie			
Prezentácia v knihe - celá strana			
			
Prebal			
			
Preklad textu do čínskeho jazyka",,"dodávateľ: CBS spol. s r.o., Kynceľová 54 97401 Banská Bystrica, IČO: 36754749","1 428,00 € s DPH",14.06.2023,20.07.2023,platná,
2022/1329,štartovné v súťaži Autoopravár Junior 2023,,"dodávateľ: Cech predajcov a autoserv SR, Tomášikova 26 82101 Bratislava, IČO: 42053331","1 440,00 € s DPH",16.12.2022,17.01.2023,platná,
2021/1315,TEQ Lite stôl(telocv),,"dodávateľ: BeneSport consulting, s.r.o., Krížna 2534/24 08006 Ľubotice, IČO: 52141039","1 488,00 € s DPH",10.12.2021,10.01.2022,platná,
2023/1004,"nohavice ORION KRYŠTOF veľ. 56			
			
nohavice ORION KRYŠTOF veľ. 58			
			
nohavice ORION KRYŠTOF veľ. 54			
			
nohavice ORION KRYŠTOF veľ. 50			
nohavice ORION KRYŠTOF veľ. 48			
blúza ORION OTAKAR veľ. 50			
blúza ORION OTAKAR veľ. 48			
blúza ORION OTAKAR veľ. 54			
blúza ORION OTAKAR veľ. 56			
blúza ORION OTAKAR veľ. 58			
blúza ORION OTAKAR predĺžená veľ. 56-58			
			
blúza ORION OTAKAR zimná veľ. 56-58			
			
blúza ORION OTAKAR zimná veľ. 48-50			
			
blúza ORION OTAKAR zimná veľ. 52-54			
			
obuv poltopánka veľ. 42			
obuv poltopánka veľ. 48			
obuv poltopánka veľ. 43			
obuv poltopánka veľ. 40			
obuv poltopánka veľ. 44			
obuv poltopánka veľ. 41			
obuv poltopánka veľ. 38",,"dodávateľ: CANIS SAFETY a.s., Priemyselná 2 04001 Košice, IČO: 4799","1 526,60 € s DPH",12.01.2023,15.02.2023,platná,
2019/1432,"nákup zdroj regulovaný, multimetre, kliešte linemanové, skrutkovače, bity sada, gola sada, tlačidlo signalizačné, tlačidlo s kontrolkou, odplášťovač, identifikátor, merací revízny prístroj Jupiter, identifikátor k prístroju, žiarovky LED, kliešte odizolovacie, svietidlo LED Zebra, lišta vkladacia, káble CYKY, svietidlo čelové LED",2019/204,"dodávateľ: CB elektro, s.r.o., Krivá 25, 04001 Košice, IČO: 36584622","1 540,33 € s DPH",11.12.2019,20.12.2019,platná,
2023/1283,elek energia za 10/23 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","1 584,72 € s DPH",14.11.2023,20.11.2023,platná,
2022/1108,elektro materiál,2021/7,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","1 600,62 € s DPH",03.05.2022,27.05.2022,platná,
2023/1290,štartovné v súťaži Autoopravár Junior 2024,,"dodávateľ: Cech predajcov a autoserv SR, Tomášikova 26 82101 Bratislava, IČO: 42053331","1 620,00 € s DPH",13.11.2023,08.12.2023,platná,
2020/1366,šatňové lavice/10ks,2020/139,"dodávateľ: ALEX- kovový a školský nábytok, Hadovská 870 94501 Komárno, IČO: 36553859","1 620,00 € s DPH",03.12.2020,21.12.2020,platná,
2020/1303,terminál na meranie teploty (COVID-19),2020/113,"dodávateľ: EUROIN a.s., K cintorínu 674/89 01004 Žilina, IČO: 36340804","1 620,00 € s DPH",15.10.2020,28.10.2020,platná,
2023/1354,elek energia za 12/23 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","1 631,66 € s DPH",15.01.2024,23.01.2024,platná,
2020/1272,kancel materiál,2020/87,"dodávateľ: Ševt a.s. Bratislava, Plynárenská 6 82109 Bratislava, IČO: 31331131","1 647,12 € s DPH",29.09.2020,05.10.2020,platná,
2023/1235,"náučná mapa \"AJ - numerals\" 88x120cm			
			
náučná mapa \"AJ - časovanie slovies\" 88x120cm			
			
			
náučná mapa \"Slovensko - štátne symboly a prezidenti\" 88x120cm			
			
náučná mapa \"Počítačová klávesnica\" 100x140cm			
			
náučná mapa \"Bezpečný internet\" 140x100cm			
			
náučná mapa \"Bezpečnosť práce v školskej dielni a pracovné nástroje\" 100x140cm			
			
			
náučná mapa \"Fyzikálne veličiny a jednotky\" 88x120cm			
			
náučná mapa \"Matematické vzorce\" 88x120cm			
			
náučná mapa \"Prevody jednotiek\" 88x120cm",,"dodávateľ: FAST ADVERT sro, Brno, Příkop 843/4 60200 Brno - Zábrdovice, Česká republika, IČO: 09640584","1 683,00 € s DPH",22.09.2023,05.10.2023,platná,
2023/1045,reklama v Rádiu Košice,,"dodávateľ: MARK MEDIA s.r.o Košice,, Mäsiarska 63 04001 Košice, IČO: 36591491","1 704,00 € s DPH",27.02.2023,20.03.2023,platná,
2022/1055,reklama v Rádiu Košice,,"dodávateľ: MARK MEDIA s.r.o Košice,, Mäsiarska 63 04001 Košice, IČO: 36591491","1 704,00 € s DPH",04.03.2022,18.03.2022,platná,
2023/1124,elek energia za 04/23 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","1 706,96 € s DPH",15.05.2023,17.05.2023,platná,
2022/1273,elek energia za 10/22 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","1 715,10 € s DPH",11.11.2022,09.12.2022,platná,
2023/1345,občerstvenie,,"dodávateľ: KOŠICE HOTEL s.r.o., Moldavská cesta 51 04011 Košice, IČO: 46590455","1 749,00 € s DPH",28.12.2023,18.01.2024,platná,
2023/1177,"ubytovanie s raňajkami			
večera			
			
daň mestu Vysoké Tatry",,"dodávateľ: Vzdelávacie centrum a centrum pre regeneráciu pracovnej sily, Kežmarské žľaby 12 05960 Tatranská Lomnica, IČO: 45984751","1 779,40 € s DPH",07.07.2023,26.07.2023,platná,
2022/1345,elek energia za 12/22 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","1 784,04 € s DPH",09.01.2023,17.01.2023,platná,
2022/1162,vyhodnocovacia porada,,"dodávateľ: Vzdelávacie centrum a centrum pre regeneráciu pracovnej sily, Kežmarské žľaby 12 05960 Tatranská Lomnica, IČO: 45984751","1 799,60 € s DPH",04.07.2022,01.08.2022,platná,
2023/1003,porad a konzult činnosť (SOŠA Brána do tvoj budúc),,"dodávateľ: EUROCOMPRO Košice, Dunajská 3 04011 Košice, IČO: 36761842","1 804,80 € s DPH",09.01.2023,15.02.2023,platná,
2022/1249,porad a konzult činnosť (SOŠA Brána do tvoj budúc),,"dodávateľ: EUROCOMPRO Košice, Dunajská 3 04011 Košice, IČO: 36761842","1 804,80 € s DPH",20.10.2022,28.10.2022,platná,
2019/1420,poskytnutie poradensko- konzultačnej činnosti (projekt SOŠA - Brána do tvojej profesijnej budúcnosti,,"dodávateľ: Eurocompro, s.r.o., Dunajská 3, 040 11 Košice, IČO: 36761842","1 804,80 € s DPH",05.12.2019,17.12.2019,platná,zml.2018/03/15
2023/1089,elek energia za 03/23 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","1 827,31 € s DPH",14.04.2023,21.04.2023,platná,
2023/1014,"vodné, stočné  Bielocerk(21.07.22 - 24.01.23)",,"dodávateľ: Vychodosl.vodár.spoločnosť. a.s., Komenského 50 04248 Košice, IČO: 36570460","1 827,66 € s DPH",01.02.2023,15.02.2023,platná,
2024/1026,elek energia za 01/24 SOŠA,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31 04291 Košice, IČO: 44483767","1 838,82 € s DPH",09.02.2024,08.03.2024,platná,
2022/1121,elek energia za 04/22 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","1 840,72 € s DPH",04.05.2022,03.06.2022,platná,
2022/1061,elek energia ya 02/22 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","1 910,72 € s DPH",14.03.2022,18.03.2022,platná,
2020/1334,germ žiariče PROLUX(7ks),2020/131,"dodávateľ: HUMAN PRO, s.r.o., Školská 3089/3 93401 Levice, IČO: 45459096","1 925,00 € s DPH",11.11.2020,08.12.2020,platná,
2023/1052,elek energia za 02/23 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","1 926,01 € s DPH",06.03.2023,20.03.2023,platná,
2023/1323,elek energia za 11/23 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","1 928,86 € s DPH",14.12.2023,18.01.2024,platná,
2022/1299,elek energia za 11/22 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","1 937,26 € s DPH",06.12.2022,12.12.2022,platná,
2022/1305,TV Samsung + držiak na TV,,"dodávateľ: Internet Mall Slovakia, sro, Pasienkova 12599/2G 82106 Bratislava, IČO: 35950226","1 949,00 € s DPH",08.12.2022,22.12.2022,platná,
2022/1096,vyraďovanie registr záznamov,,"dodávateľ: Vare, s.r.o., Rastislavova 23 04001 Košice, IČO: 53235568","1 980,00 € s DPH",13.04.2022,29.04.2022,platná,
2023/1274,materiál,,"dodávateľ: JL spol. s.r.o., Dvojkrížna 5 82107 Bratislava, IČO: 44813813","1,63 € s DPH",02.11.2023,20.11.2023,platná,
2023/1109,komponenty pre RC model auta,,"dodávateľ: Regál, s.r.o., Budatínska 5/3142 85105 Bratislava, IČO: 35884452","10 000,00 € s DPH",27.04.2023,17.05.2023,platná,
2022/1222,nákup stravných lístkov,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356 01001 Žilina, IČO: 36391000","10 000,00 € s DPH",29.09.2022,18.10.2022,platná,
2020/1002,Doxx-stravné lístky (2500ks),2020/1,"dodávateľ: DOXX- stravné lístky, s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","10 000,00 € s DPH",08.01.2020,20.01.2020,platná,
2023/1183,vzdel program - zručnosti pre úspech,,"dodávateľ: JUNIOR ACHIEVEMENT Slovensko, n.o., Pribinova 25 81109 Bratislava, IČO: 42166292","10,00 € s DPH",13.07.2023,26.07.2023,platná,
2023/1093,chránič sluchu,,"dodávateľ: CANIS SAFETY a.s., Priemyselná 2 04001 Košice, IČO: 47998156","10,10 ; s DPH",05.04.2023,21.04.2023,platná,
2024/1100,refakt TUV za 02/24 Bielocerk,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","10,20 € s DPH",11.04.2024,06.05.2024,platná,
2024/1073,refakt TUV za 01/24 Bielocerk,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","10,20 € s DPH",20.03.2024,03.05.2024,platná,
2023/1303,,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","10,20 € s DPH",28.11.2023,15.12.2023,platná,
2023/1278,telekom sl za 10/23 (RIJ),,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","10,21 € s DPH",08.11.2023,20.11.2023,platná,
2023/1279,telekom sl za 10/23 (KEJ),,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","10,21 € s DPH",08.11.2023,20.11.2023,platná,
2023/1248,telekom sl za 09/23 (RIJ),,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","10,21 € s DPH",06.10.2023,25.10.2023,platná,
2023/1249,telekom sl za 09/23 (KEJ),,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","10,21 € s DPH",06.10.2023,25.10.2023,platná,
2023/1202,telekom sl za 07/23 (RIJ),,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","10,21 € s DPH",08.08.2023,04.10.2023,platná,
2023/1203,telekom sl za 07/23 (KEJ),,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","10,21 € s DPH",08.08.2023,04.10.2023,platná,
2023/1222,telekom sl za 08/23 (KEJ),,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","10,21 € s DPH",07.09.2023,04.10.2023,platná,
2023/1225,telekom sl za 08/23 (RIJ),,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","10,21 € s DPH",08.09.2023,04.10.2023,platná,
2023/1179,telekom sl za 06/23 (RIJ),,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","10,21 € s DPH",07.07.2023,26.07.2023,platná,
2023/1180,telekom sl za 06/23 (KEJ),,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","10,21 € s DPH",07.07.2023,26.07.2023,platná,
2023/1149,telekom sl za 05/23 (RIJ),,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","10,21 € s DPH",08.06.2023,13.06.2023,platná,
2023/1150,telekom sl za 05/23 (KEJ),,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","10,21 € s DPH",08.06.2023,13.06.2023,platná,
2023/1118,telekom sl za 04/23 (RIJ),,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469, RNDr. Jana Vargová, riaditeľka školy","10,21 € s DPH",11.05.2023,17.05.2023,platná,
2023/1119,telekom sl za 04/23 (KEJ),,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","10,21 € s DPH",11.05.2023,17.05.2023,platná,
2023/1083,telekom sl za 03/23 (KEJ),,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469, RNDr. Jana Vargová, riaditeľka školy","10,21 € s DPH",12.04.2023,21.04.2023,platná,
2023/1054,telekom sl za 02/23 (RIJ),,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","10,21 € s DPH",13.03.2023,20.03.2023,platná,
2023/1055,telekom sl za 02/23 (KEJ),,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","10,21 € s DPH",13.03.2023,20.03.2023,platná,
2023/1082,telekom sl za 03/23 (RIJ),,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","10,25 € s DPH",12.04.2023,21.04.2023,platná,
2023/1238,nájom kopírovacieho stroja za 3.Q,,"dodávateľ: TECOS, sro, Hroncova 1 04001 Kosice, IČO: 31680551","10,33 € s DPH",27.09.2023,05.10.2023,platná,
2022/1060,telekom sl za 02/22 (RIJ),,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","10,35 € s DPH",28.02.2022,18.03.2022,platná,
2021/1062,nájom kopírky za 1.Q,,"dodávateľ: TECOS, sro, Hroncova 1 04001 Kosice, IČO: 31680551","10,45 € s DPH",26.03.2021,20.04.2021,platná,21/09/02/2016
2023/1264,refakt TUV za 09/23 Bielocerk,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","10,78 € s DPH",18.10.2023,20.11.2023,platná,
2023/1163,refakt TUV za 05/23 Bielocerk,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","10,78 € s DPH",21.06.2023,20.07.2023,platná,
