05/SOSAKE/2015/DV,05/SOSAKE/2015/DV,Zmluva o duálnom vzdelávaní,Zmluva o duálnom vzdelávaní,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Tempus Trans s.r.o., Zeleziarenska 49, Kosice, IČO: 31712380",,,05.06.2015,-,06.06.2015,06.06.2015,platná,05/SOSAKE/2015/DV,
06/SOSAKE/2015/DV,06/SOSAKE/2015/DV,Zmluva o duálnom vzdelávaní,Zmluva o duálnom vzdelávaní,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Tempus - Car s.r.o., Rastislavova 110, Košice, IČO: 31712312",,,05.06.2015,-,06.06.2015,06.06.2015,platná,06/SOSAKE/2015/DV,
07/SOSAKE/2015/DV,07/SOSAKE/2015/DV,Zmluva o duálnom vzdelávaní,Zmluva o duálnom vzdelávaní,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: MOTOR - CAR Košice, s.r.o., Dopravná 5, Košice, IČO: 36198595",,,05.06.2015,-,06.06.2015,06.06.2015,platná,"07/SOSAKE/2015/DV , Príloha č. 1",
0732/0300/2013,0732/0300/2013,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: VSE-Vychodoslovenska energetika a.s., Mlynska 31, Kosice, IČO: 36211222",,"2 000,00 € bez DPH",28.05.2013,-,28.05.2013,29.05.2013,platná,0732/0300/2013,
0751/0002/2016,0751/0002/2016,Darovacia zmluva;,Darovacia zmluva;,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,"2 000,00 € bez DPH",07.06.2016,-,08.06.2016,09.06.2016,platná,0751/0002/2016,
08/SOSAKE/2015/DV,08/SOSAKE/2015/DV,Zmluva o duálnom vzdelávaní,Zmluva o duálnom vzdelávaní,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Dopravný podnik mesta Košice a.s., Bardejovská 6, Košice, IČO: 31701914-1",,,05.06.2015,-,06.06.2015,06.06.2015,platná,08/SOSAKE/2015/DV,
090612011,090612011,dodavka a montaz zavory,dodavka a montaz zavory,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: SAVER, Stará Spiššká cesta 12, Košice, IČO: 34377476",,"3 229,86 € bez DPH",09.06.2011,-,09.06.2011,10.06.2011,platná,090612011,
0998/0002/2017,0998/0002/2017,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,"2 000,00 € bez DPH",27.06.2017,-,18.07.2017,19.07.2017,platná,0998/0002/2017,
1,1,Individuálna zmluva o energetických službách,Individuálna zmluva o energetických službách,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: Dalkia Komfort a.s.,,,31.10.2012,-,05.11.2012,06.11.2012,platná,"1 , Príloha č. 1",
1/11/2011,1/11/2011,zabezpečenie výberových konaní,zabezpečenie výberových konaní,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: Ing. Tomáš Štark,,"1 600,00 € bez DPH",07.02.2012,-,16.02.2012,17.02.2012,platná,1/11/2011,
1/2011,1/2011,reklama,reklama,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: MOTOR - CAR Košice, s.r.o., Dopravná 5, Košice, IČO: 36198595",,"200,00 € bez DPH",25.03.2011,-,07.04.2011,08.04.2011,platná,1/2011,
1/2011,1/2011,nájom auly,nájom auly,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: DOMKA-Združ.saleziánskej mládeže Košice, Na Kalvárii 23, Košice, IČO: 31274901",,,17.01.2011,-,28.01.2011,29.01.2011,platná,1/2011,
1/2012,1/2012,nájom auly,nájom auly,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Priateľ, Jesenského 26, Košice, IČO: 35568046",,"77,74 € bez DPH",13.01.2012,-,20.01.2012,21.01.2012,platná,1/2012,
1/2013,1/2013,Zmluva o krátkodobom nájme nebytových priestorov,Zmluva o krátkodobom nájme nebytových priestorov,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: FLUENT s.r.o., Záborského 10/3, IČO: 45504822",,"61,00 € bez DPH",09.01.2013,-,21.01.2013,22.01.2013,platná,1/2013,
1/2013/d,1/2013/d,Zmluva o zabezpečovaní domény,Zmluva o zabezpečovaní domény,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: NTE sro, Vodárenská 25, Košice, IČO: 44945167",,,04.01.2013,-,04.01.2013,05.01.2013,platná,1/2013/d,
1/2013/s,1/2013/s,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: LUTO Automotive s.r.o., Strojárenská 1, 040 01 Košice, IČO: 36681105",,"400,00 € bez DPH",20.09.2013,-,20.09.2013,21.09.2013,platná,1/2013/s,
1/2014,1/2014,Zmluva o dielo,Zmluva o dielo,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: RABAKA reklamné panely s.r.o., Dunajská 3, 040 01 Košice",,"1 297,50 € bez DPH",27.10.2014,-,13.11.2014,14.11.2014,platná,1/2014,
1/2014,1/2014,Zmluva o krátkodobom nájme nebytového priestoru,Zmluva o krátkodobom nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: DOMKA-Združ.saleziánskej mládeže Košice, Na Kalvárii 23, Košice, IČO: 31274901",,"50,00 € bez DPH",24.01.2014,-,30.01.2014,01.02.2014,platná,1/2014,
1/2015,1/2015,Zmluva o krátkodobom nájme nebytového priestoru,Zmluva o krátkodobom nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: DOMKA-Združ.saleziánskej mládeže Košice, Na Kalvárii 23, Košice, IČO: 31274901",,"158,76 € bez DPH",27.01.2015,-,28.01.2015,31.01.2015,platná,1/2015,
1/2016,1/2016,Zmluva o krátkodobom nájme nebytového priestoru,Zmluva o krátkodobom nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: DOMKA-združenie saleziánskej mládeže, Tri hôrky 17, Košice, IČO: 31274901",,"70,18 € bez DPH",20.01.2016,-,29.01.2016,30.01.2016,platná,1/2016,
1/2017,1/2017,Zmluva o krátkodobom nájme nebytového priestoru,Zmluva o krátkodobom nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: AUTOTECHNA BARÁNEK s.r.o., Pod Strážou 3, 960 01 Zvolen, IČO: 43880533",,,03.03.2017,-,15.03.2017,16.03.2017,platná,1/2017,
1 /2017,1 /2017,ZMLUVA O DIELO,ZMLUVA O DIELO,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: HST Consulting n.o., Miškovecká 13, 040 11 Košice",,"1 950,00 € bez DPH",27.01.2017,-,30.01.2017,31.01.2017,platná,1 /2017,
1/2018,1/2018,Zmluva o krátkodobom nájme nebytového priestoru,Zmluva o krátkodobom nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: DOMKA-združenie saleziánskej mládeže, Tri hôrky 17, Košice, IČO: 31274901",,"69,57 € bez DPH",19.01.2018,-,24.01.2018,27.01.2018,platná,1/2018,
1/7/2000,1/7/2000,Dodatok č.6 zmluvy o záručnom a pozáručnom servise,Dodatok č.6 zmluvy o záručnom a pozáručnom servise,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Double B-Business sro prev., Kukučínova 23, Košice, IČO: 47346655",,"591,83 € bez DPH",05.03.2014,-,05.03.2014,06.03.2014,platná,1/7/2000,
1.09.11,1.09.11,vypracovanie projektu,vypracovanie projektu,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: H-AC Projekt s.r.o., Hemerkova 2, Košice, IČO: 44013426",,"3 852,00 € bez DPH",19.09.2011,-,19.09.2011,20.09.2011,platná,1.09.11,
10/2011,10/2011,najom auly,najom auly,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Divadlo MASKA, Strážska cesta 41, Zvolen, IČO: 37888773",,,15.06.2011,-,15.06.2011,16.06.2011,platná,10/2011,
10/2011,10/2011,"Počítače, skener, notebook, server, switche","Počítače, skener, notebook, server, switche",,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: LEXON, s.r.o., Slovenskej jejdnoty 40, Košice, IČO: 36177385",,,09.02.2011,-,24.02.2011,25.02.2011,platná,10/2011,
10/2012,10/2012,spolupraca pri podpore prevadzky CA,spolupraca pri podpore prevadzky CA,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Technická univerzita v Košiciach Fakulta elektrotechniky a informatiky, Letná 9, 042 00 Košice, IČO: 00397610",,"150,00 € bez DPH",30.01.2012,-,31.01.2012,01.02.2012,platná,10/2012,
10/2013,10/2013,Zmluva o nájme,Zmluva o nájme,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: BAUMIN Slovakia s.r.o.,,"576,00 € bez DPH",01.04.2013,-,01.04.2013,02.04.2013,platná,10/2013,
10/2014,10/2014,Zmluva o krátkodobom nájme nebytových priestorov,Zmluva o krátkodobom nájme nebytových priestorov,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: OZ Divadlo Clipperton, Kukučínová 2045, Snina, IČO: 42029953",,"137,23 € bez DPH",04.12.2014,-,05.12.2014,08.12.2014,platná,10/2014,
10/2015,10/2015,Zmluva o krátkodobom nájme nebytového priestoru,Zmluva o krátkodobom nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Gymnázium sv. Edity Steinovej, Charkovská 1, Košice, IČO: 35560321",,"137,23 € bez DPH",23.06.2015,-,23.06.2015,25.06.2015,platná,10/2015,
10/2016,10/2016,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Ing. Martin Frankovič, Lomená 18, 04001 Košice",,"1 525,00 € bez DPH",10.10.2016,-,10.10.2016,11.10.2016,platná,10/2016,
10/2017,10/2017,Zmluva o krátkodobom nájme nebytového priestoru,Zmluva o krátkodobom nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Detská organizácia FRIGO, Jantárová 10, Košice, IČO: 35545054",,"136,74 € bez DPH",07.11.2017,-,10.11.2017,11.11.2017,platná,10/2017,
10/9/2014,10/9/2014,Zmluva o dielo,Zmluva o dielo,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: SEPStav s.r.o., Železiarenská 49, IČO: 43851321",,"110 000,00 € bez DPH",10.09.2014,-,10.09.2014,11.09.2014,platná,10/9/2014,
1014/DIGI/2014,1014/DIGI/2014,Zmluva o účasti na projekte a o zapožičaní didaktickej techniky,Zmluva o účasti na projekte a o zapožičaní didaktickej techniky,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, Bratislava, IČO: 00151882",,,30.09.2014,-,01.10.2014,01.10.2014,platná,1014/DIGI/2014,
1021606024,1021606024,Licenčná zmluva,Licenčná zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Mgr. Peter Kučera, Komárnická 34, Bratislava 82102",,"13,80 € bez DPH",16.06.2016,-,17.06.2016,17.06.2016,platná,1021606024,
109,109,časti motorového vozidla,časti motorového vozidla,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Janoš Štefan, ul. 9. mája 330, Jelšava",,"300,00 € bez DPH",19.05.2011,-,17.05.2011,19.05.2011,platná,109,
11/0118/0010 [51180],11/0118/0010 [51180],Antik verejna IP adresa,Antik verejna IP adresa,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: ANTIK Telecom, s.r.o., Cárskeho 10 Košice, IČO: 36191400",,"41,48 € bez DPH",17.03.2011,-,18.03.2011,19.03.2011,platná,11/0118/0010 [51180],
11/2011,11/2011,najom auly,najom auly,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Gymnázium Alejova Košice, Alejová 1, Košice, IČO: 00598071",,,23.06.2011,-,23.06.2011,24.06.2011,platná,11/2011,
11/2011,11/2011,Dodatok Didactic Martin,Dodatok Didactic Martin,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: DIDACTIC MARTIN, Novomeského 5, Martin, IČO: 36374881",,,18.03.2011,-,18.03.2011,19.03.2011,platná,11/2011,
11/2011,11/2011,softvér UniTrain-1,softvér UniTrain-1,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: DIDACTIC MARTIN, Novomeského 5, Martin, IČO: 36374881",,"17 836,53 € bez DPH",23.02.2011,-,25.02.2011,26.02.2011,platná,11/2011,
11/2013,11/2013,Zmluva o krátkodobom nájme nebytových priestorov,Zmluva o krátkodobom nájme nebytových priestorov,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: Spoločnosť pre predškolskú výchovu,,"150,00 € bez DPH",11.04.2013,-,22.04.2013,26.04.2013,platná,11/2013,
11/2015,11/2015,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: Szathmáry Július,,"825,00 € bez DPH",28.09.2015,-,02.10.2015,05.10.2015,platná,11/2015,
11/2016,11/2016,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Školský internát A.Garbana, Werferova 10, Košice, IČO: 00164119",,"620,00 € bez DPH",10.10.2016,-,10.10.2016,11.10.2016,platná,11/2016,
11/2017,11/2017,Zmluva o krátkodobom nájme nebytového priestoru,Zmluva o krátkodobom nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Miroslav Procházka - HELP, Bratislavská 35/A, 04011 Košice, IČO: 33593248",,"198,84 € bez DPH",27.11.2017,-,05.12.2017,09.12.2017,platná,11/2017,
1142/CUTISR/2016,1142/CUTISR/2016,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, Bratislava, IČO: 00151882",,"11 587,31 € bez DPH",18.05.2016,-,07.06.2016,08.06.2016,platná,1142/CUTISR/2016,
12/2011,12/2011,Výmena plastových okien,Výmena plastových okien,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: OKLANDIA Mgr. Marián Miko, Košické Olšany, Košické Olšany, IČO: 40915115",,"7 910,00 € bez DPH",09.12.2011,-,09.12.2011,10.12.2011,platná,12/2011,
12/2011,12/2011,najom auly,najom auly,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: EDEA PARTNERS a.s., Pribinova 25, Bratislava, IČO: 44112092",,,15.07.2011,-,18.08.2011,19.08.2011,platná,12/2011,
12/2011,12/2011,dodavka vypoctovej techniky,dodavka vypoctovej techniky,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: MB TECH, BB, Zvolenská cesta 37, Banská Bystica, IČO: 36622524",,,19.06.2011,-,19.06.2011,20.06.2011,platná,12/2011,
12/2013,12/2013,Zmluva o krátkodobom nájme nebytových priestorov,Zmluva o krátkodobom nájme nebytových priestorov,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Detská organizácia FRIGO, Jantárová 10, Košice, IČO: 35545054",,"140,00 € bez DPH",03.04.2013,-,05.04.2013,06.04.2013,platná,12/2013,
12/2015,12/2015,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: JUDr. Peter Koščo,,"825,00 € bez DPH",02.10.2015,-,05.10.2015,06.10.2015,platná,12/2015,
12/2017,12/2017,Zmluva o nájme,Zmluva o nájme,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: M.A.S.CH. s.r.o., Werferova 3, 040 11 Košice, IČO: 36723932",,"576,00 € bez DPH",12.12.2017,-,19.12.2017,01.01.2018,platná,12/2017,
13,13,poskytovanie pravnych sluzieb,poskytovanie pravnych sluzieb,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: JUDr. Alexander Farkašovský, Pri jazdiarni č. 1, Košice, IČO: 32481659",,"99,00 € bez DPH",05.09.2011,-,05.09.2011,06.09.2011,platná,13,
13/015/5028,13/015/5028,Zmluva o finančnom a organizačnom zabezpečení súťaží uvedených v Čl. I.,Zmluva o finančnom a organizačnom zabezpečení súťaží uvedených v Čl. I.,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"380,00 € bez DPH",27.01.2015,-,13.02.2015,14.02.2015,platná,13/015/5028,
13/2013,13/2013,Zmluva o krátkodobom nájme nebytových priestorov,Zmluva o krátkodobom nájme nebytových priestorov,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Gymnázium Alejova Košice, Alejová 1, Košice, IČO: 00598071",,"150,00 € bez DPH",10.05.2013,-,16.05.2013,17.05.2013,platná,13/2013,
13/2015,13/2015,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Školský internát Antona Garbana, Werferova 10, Košice, IČO: 00164119",,"650,00 € bez DPH",28.09.2015,-,30.09.2015,01.10.2015,platná,13/2015,
13/2016,13/2016,Zmluva o krátkodobom nájme nebytového priestoru,Zmluva o krátkodobom nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: HELP Production, Klimkovičova 34, Košice, IČO: 36586803",,"199,33 € bez DPH",05.12.2016,-,09.12.2016,10.12.2016,platná,13/2016,
1303/300/2012,1303/300/2012,sponzorsky prispevok,sponzorsky prispevok,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 36211222",,"2 000,00 € bez DPH",20.07.2012,-,20.07.2012,21.07.2012,platná,1303/300/2012,
13252,13252,Rámcová kúpna zmluva,Rámcová kúpna zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: CB elektro s.r.o., Krivá 25, Košice, IČO: 36584622",,,17.03.2016,-,17.03.2016,18.03.2016,platná,13252,
14/0118/0035,14/0118/0035,Zmluva o poskytovaní pripojenia k sieti internet,Zmluva o poskytovaní pripojenia k sieti internet,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: ANTIK Telecom, s.r.o., Cárskeho 10 Košice, IČO: 36191400",,"72,00 € bez DPH",28.11.2014,-,28.11.2014,29.11.2014,platná,14/0118/0035,
14/2013,14/2013,Zmluva o krátkodobom nájme nebytových priestorov,Zmluva o krátkodobom nájme nebytových priestorov,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Detská organizácia FRIGO, Jantárová 10, Košice, IČO: 35545054",,"150,00 € bez DPH",07.05.2013,-,10.05.2013,12.05.2013,platná,14/2013,
14/2015,14/2015,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Stabilita d.d.s. a.s., Bačikova 5, Košice, IČO: 36718556",,"1 312,50 € bez DPH",28.09.2015,-,29.09.2015,30.09.2015,platná,14/2015,
14/2016,14/2016,Zmluva o nájme,Zmluva o nájme,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: M.A.S.CH. s.r.o., Werferova 3, 040 11 Košice, IČO: 36723932",,"576,00 € bez DPH",29.12.2016,-,03.01.2017,04.01.2017,platná,14/2016,
1442/0000/2016,1442/0000/2016,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,"2 000,00 € bez DPH",01.03.2017,-,01.03.2017,02.03.2017,platná,1442/0000/2016,
14K000013,14K000013,DODATOK č.1 k zmluve o poskytovaní služieb,DODATOK č.1 k zmluve o poskytovaní služieb,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000",,,21.04.2017,-,21.04.2017,22.04.2017,platná,14K000013,
14K000013,14K000013,Zmluva o poskytovaní služieb,Zmluva o poskytovaní služieb,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000",,,24.04.2014,-,24.04.2014,25.04.2014,platná,14K000013,
15/2011,15/2011,najom auly,najom auly,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: DOMKA-Združ.saleziánskej mládeže Košice, Na Kalvárii 23, Košice, IČO: 31274901",,"61,00 € bez DPH",27.09.2011,-,27.09.2011,28.09.2011,platná,15/2011,
15/2013,15/2013,Zmluva o krátkodobom nájme nebytových priestorov,Zmluva o krátkodobom nájme nebytových priestorov,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: Divadelné centrum Martin,,"150,00 € bez DPH",15.03.2013,-,16.05.2013,21.05.2013,platná,15/2013,
