2024/1014,aktualizácia automobilovej diagnostiky a výmena káblov,,"dodávateľ: Jan Svoboda, Na Petřinách 313/88 16200 Praha, IČO: 67809146","572,70 € s DPH",31.01.2024,08.03.2024,platná,
2024/1015,nájom rohoží (01.01.2024 - 28.01.2024),2020/20,"dodávateľ: Lindstrom, Orešianska 3 91701 Trnava, IČO: 35742364","82,70 € s DPH",01.02.2024,08.03.2024,platná,
2024/1016,predplatné Čo má vedieť mzdová účtovníčka na rok 2024,,"dodávateľ: PS DOMOV s.r.o., Klemensova 34 01001 Žilina, IČO: 51108178","81,60 € s DPH",01.02.2024,08.03.2024,platná,
2024/1017,pranie a žehlenie bielizne,,"dodávateľ: FLORA+ s.r.o, Húskova 27 04023 Košice, IČO: 36595519","21,86 € s DPH",02.02.2024,08.03.2024,platná,
2024/1018,prístup na celoslovenský online Veľtrh stredných škôl,,"dodávateľ: KOMENSKY VIRAL, s.r.o., Park mládeže 1 04001 Košice, IČO: 52247040","48,00 € s DPH",02.02.2024,08.03.2024,platná,
2024/1019,zráž voda za 01/24,2021/6,"dodávateľ: Vychodosl.vodár.spoločnosť. a.s., Komenského 50 04248 Košice, IČO: 36570460","855,43 € s DPH",05.02.2024,08.03.2024,platná,
2024/1020,internet za 01/24 Bielocerk,,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400","72,00 € s DPH",06.02.2024,08.03.2024,platná,
2024/1021,"telekom sl za 01/24, internet na 02/24",,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","1 282,99 € s DPH",07.02.2024,08.03.2024,platná,
2024/1022,telekom sl za 01/24 (RIJ),,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","10,79 € s DPH",08.02.2024,08.03.2024,platná,
2024/1023,telekom sl za 01/24 (KEJ),,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","10,79 € s DPH",08.02.2024,08.03.2024,platná,
2024/1024,"telekom sl za 01/24 (ADP, TOJ, VAJ, KRS)",,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","43,15 € s DPH",08.02.2024,08.03.2024,platná,
2024/1025,elek energia za 01/24 Jarm,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31 04291 Košice, IČO: 44483767","1 136,26 € s DPH",09.02.2024,08.03.2024,platná,
2024/1026,elek energia za 01/24 SOŠA,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31 04291 Košice, IČO: 44483767","1 838,82 € s DPH",09.02.2024,08.03.2024,platná,
2024/1027,energ sl na 02/24,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","8 679,27 € s DPH",02.02.2024,08.03.2024,platná,
2024/1028,čistiaci a dezinfekčný materiál,,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","395,40 € s DPH",02.02.2024,08.03.2024,platná,
2024/1029,tlačivá,2019/11,"dodávateľ: Ševt a.s. Banská Bystrica, Cementárenská 16 97472 Banská Bystrica, IČO: 31331131","69,95 € s DPH",05.02.2024,08.03.2024,platná,
2024/1030,reklamné pútače,,"dodávateľ: JEZET, Junácka 4 83104 Bratislava, IČO: 35763205","1 260,00 € s DPH",05.02.2024,08.03.2024,platná,
2024/1031,výmena liatinového WC potrubia a monitorovanie kanalizácie,,"dodávateľ: K-servis - MK, s.r.o., Puchovská 712/8 08212 Kapušany, IČO: 51997401","1 296,00 € s DPH",06.02.2024,08.03.2024,platná,
2024/1032,"kompatibil HP CF350A			
kompatibil HP CE505A			
			
kompatibil Minolta TN-118 2bal",,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","50,40 € s DPH",08.02.2024,08.03.2024,platná,
2024/1033,encyklopédia (12. vydanie),,"dodávateľ: NK Business Services, s.r.o., Kopčianska 10 85101 Bratislava, IČO: 47491906","510,00 € s DPH",08.02.2024,08.03.2024,platná,
2024/1034,encyklopédia - certifikát (12. vydanie),,"dodávateľ: NK Business Services, s.r.o., Kopčianska 10 85101 Bratislava, IČO: 47491906","145,00 € s DPH",08.02.2024,08.03.2024,platná,
2024/1035,dodanie a montáž plastového okna,,"dodávateľ: Domáci Servis, s.r.o., Povstania českého ľudu 24 04022 Košice, IČO: 46532439","226,33 € s DPH",08.02.2024,08.03.2024,platná,
2023/1346,nájom rohoží (04.12.2023 - 31.12.2023),2020/20,"dodávateľ: Lindstrom, Orešianska 3 91701 Trnava, IČO: 35742364","68,86 € s DPH",08.01.2024,23.01.2024,platná,
2023/1347,internet za 12/23 Bielocerk,,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400","72,00 € s DPH",08.01.2024,23.01.2024,platná,
2023/1348,zráž voda za 12/23,2021/6,"dodávateľ: Vychodosl.vodár.spoločnosť. a.s., Komenského 50 04248 Košice, IČO: 36570460","837,08 € s DPH",08.01.2024,23.01.2024,platná,
2023/1349,telekom sl za 12/23 (RIJ),,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","10,79 € s DPH",10.01.2024,23.01.2024,platná,
2023/1350,telekom sl za 12/23 (KEJ),,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","10,79 € s DPH",10.01.2024,23.01.2024,platná,
2023/1351,"telekom sl za 12/23 (ADP, TOJ, VAJ, KRS)",2020/8,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","43,15 € s DPH",10.01.2024,23.01.2024,platná,
2023/1352,"telekom sl za 12/23, internet na 01/24",,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","86,78 € s DPH",10.01.2024,23.01.2024,platná,
2023/1353,elek energia za 12/23 Jarm,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","933,66 € s DPH",15.01.2024,23.01.2024,platná,
2023/1354,elek energia za 12/23 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","1 631,66 € s DPH",15.01.2024,23.01.2024,platná,
2023/1315,pranie a žehlenie bielizne,,"dodávateľ: FLORA+ s.r.o, Húskova 27 04023 Košice, IČO: 36595519","64,07 € s DPH",05.12.2023,18.01.2024,platná,
2023/1316,zráž voda za 11/23,2021/6,"dodávateľ: Vychodosl.vodár.spoločnosť. a.s., Komenského 50 04248 Košice, IČO: 36570460","810,08 € s DPH",05.12.2023,18.01.2024,platná,
2023/1317,"telekom sl za 11/23, internet na 12/23",,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","85,54 € s DPH",06.12.2023,18.01.2024,platná,
2023/1318,telekom sl za 11/23 (RIJ),,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","10,79 € s DPH",07.12.2023,18.01.2024,platná,
2023/1319,telekom sl za 11/23 (KEJ),,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","10,79 € s DPH",07.12.2023,18.01.2024,platná,
2023/1320,"telekom sl za 11/23 (ADP, TOJ, VAJ, KRS)",,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","43,19 € s DPH",07.12.2023,18.01.2024,platná,
2023/1321,internet za 11/23 Bielocerk,,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400","72,00 € s DPH",07.12.2023,18.01.2024,platná,
2023/1322,elek energia za 11/23 Jarm,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","1 063,03 € s DPH",14.12.2023,18.01.2024,platná,
2023/1323,elek energia za 11/23 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","1 928,86 € s DPH",14.12.2023,18.01.2024,platná,
2023/1324,energ sl na 12/23,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","8 679,27 € s DPH",05.12.2023,18.01.2024,platná,
2023/1325,"stojan pre monitor - pojazdný podlahový s motorizovaným zdvihom			
			
polička RISE A111",,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49 04011 Košice, IČO: 36212466","1 185,60 € s DPH",05.12.2023,18.01.2024,platná,
2023/1326,služby ochrany osob údajov za 4.Q,,"dodávateľ: CUBS PLUS, Mudroňova 29 04001 Košice- Juh, IČO: 46943404","104,40 € s DPH",05.12.2023,18.01.2024,platná,
2023/1327,PO a BOZP za 12/23,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",06.12.2023,18.01.2024,platná,
2023/1328,CO2 technický plyn,,"dodávateľ: MESSER Tatragas spol.s r.o., Chalupkova 9 81944 Bratislava 1, IČO: 00685852","52,32 € s DPH",06.12.2023,18.01.2024,platná,
2023/1329,"tričko veľkosť M s potlačou			
tričko veľkosť L s potlačou			
			
tričko veľkosť XL s potlačou			
			
tričko veľkosť XXL s potlačou			
podložka pod myš s potlačou",,"dodávateľ: FOCESA, s.r.o., Trnovec nad Váhom č. 923 92571 Trnovec nad Váhom, IČO: 45332525","997,50 € s DPH",07.12.2023,18.01.2024,platná,
2023/1330,nájom rohoží (06.11.2023 - 03.12.2023),2020/20,"dodávateľ: Lindstrom, Orešianska 3 91701 Trnava, IČO: 35742364","78,36 € s DPH",08.12.2023,18.01.2024,platná,
2023/1331,nájom kopírovacieho stroja za 4.Q,,"dodávateľ: TECOS, sro, Hroncova 1 04001 Kosice, IČO: 31680551","9,48 € s DPH",12.12.2023,18.01.2024,platná,
2023/1332,"FAB vložka			
hmoždinky 12x200mm			
			
skrutky 8x200mm			
			
podložky 8,4			
vrták VIDI 12			
v zámč20Fe			
HNP 140x3,6			
hmoždinky 10x100mm			
skrutky 6x100mm			
podložky 6x30mm			
zámok			
pásmo 3m			
cín			
hrot do pajkovačky			
hrot",,"dodávateľ: KOVSTAV Ing. Zuzana Kováčová, Slobody 8 04011 Košice, IČO: 32464401","150,03 € s DPH",12.12.2023,18.01.2024,platná,
2023/1333,"multilicencia učiteľ Infocar Academy			
multilicencia žiak Infocar Academy",,"dodávateľ: COCIO, s.r.o., Župná 317/7 95301 Zlaté Moravce, IČO: 53513487","4 870,80 € s DPH",13.12.2023,18.01.2024,platná,
2023/1334,"registračný poplatok			
expozícia 6m2 -(3x2) + stánok			
			
elektrická prípojka",,"dodávateľ: Progress Promotion, Vrátna 498/6 04001 Košice, IČO: 31674437","276,00 € s DPH",14.12.2023,18.01.2024,platná,
2023/1335,"vodné, stočnéSOŠA (20.09.23 - 06.12.23)",,"dodávateľ: Vychodosl.vodár.spoločnosť. a.s., Komenského 50 04248 Košice, IČO: 36570460","476,23 € s DPH",15.12.2023,18.01.2024,platná,
2023/1336,doména sosake.sk od 10.01.2024 do 09.01.2025,,"dodávateľ: WebSuppport, Karadžičova 12 82108 Bratislava, IČO: 36421928","17,88 € s DPH",15.12.2023,18.01.2024,platná,
2023/1337,predplatné magazínu TRANSPORT a LOGISTIKA 01/2024 - 12/2024,,"dodávateľ: LUXUR Media SK, s.r.o., Koceľova 15 82108 Bratislava, IČO: 51104911","25,00 € s DPH",18.12.2023,18.01.2024,platná,
2023/1338,"vodné, stočnéJARM (15.06.23 -  11.12.23)",,"dodávateľ: Vychodosl.vodár.spoločnosť. a.s., Komenského 50 04248 Košice, IČO: 36570460","391,13 € s DPH",19.12.2023,18.01.2024,platná,
2023/1339,činnosť technika PO a BOZP revízia,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","676,61 € s DPH",19.12.2023,18.01.2024,platná,
2023/1340,montáž vchodových plastových dverí,,"dodávateľ: Technostav spol. s r.o., Žižková 6 04001 Košice, IČO: 36217603","3 876,00 € s DPH",19.12.2023,18.01.2024,platná,
2023/1341,čistiaci a dezinfekčný materiál,,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","242,69 € s DPH",19.12.2023,18.01.2024,platná,
2023/1342,personalistika pre školy,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","49,20 € s DPH",20.12.2023,18.01.2024,platná,
2023/1343,Legislatíva pre školy,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","48,20 € s DPH",21.12.2023,18.01.2024,platná,
2023/1344,predplatné AUTOEXPERT 01/2024 - 12/2024,,"dodávateľ: L.K. Permanent, spol. s r. o., Hattalova 12 83103 Bratislava, IČO: 31352782","36,00 € s DPH",21.12.2023,18.01.2024,platná,
2023/1345,občerstvenie,,"dodávateľ: KOŠICE HOTEL s.r.o., Moldavská cesta 51 04011 Košice, IČO: 46590455","1 749,00 € s DPH",28.12.2023,18.01.2024,platná,
2023/1292,mobilný telefón Motorola RAZR 40 ULTRA,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49 04011 Košice, IČO: 36212466","984,00 € s DPH",15.11.2023,15.12.2023,platná,
2023/1293,služby Sanet 4.Q,,"dodávateľ: SANET, Združenie používateľov SADS, Vazovova 5 81107 Bratislava, IČO: 17055270","150,00 € s DPH",16.11.2023,15.12.2023,platná,
2023/1294,"účastnícky poplatok			
ubytovanie, doprava",,"dodávateľ: Slovenská obchodná a priemyselná komora, Grösslingová 4 81603 Bratislava, IČO: 30842654","840,00 € s DPH",20.11.2023,15.12.2023,platná,
2023/1295,služby za 10/2023,,"dodávateľ: Spojená škola, Bielocerkevská 29 04022 Košice, IČO: 54850541","1 059,70 € s DPH",21.11.2023,15.12.2023,platná,
2023/1296,služby za 11/2023,,"dodávateľ: Spojená škola, Bielocerkevská 29 04022 Košice, IČO: 54850541","1 059,70 € s DPH",21.11.2023,15.12.2023,platná,
2023/1297,licencia aSc agenda komplet SŠ 2024,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1 81103 Bratislava, IČO: 31361161","659,00 € s DPH",22.11.2023,15.12.2023,platná,
2023/1298,predplatné Verejná správa - online prístup na rok 2024,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A 01001 Žilina, IČO: 31592503","228,00 € s DPH",23.11.2023,15.12.2023,platná,
2023/1299,Inkluzívna škola na rok 2023/2024,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","49,20 € s DPH",27.11.2023,15.12.2023,platná,
2023/1300,"kliprám plagátový 70x100, oválne rohy",,"dodávateľ: B2B Partner s.r.o., Šulekova 2 81106 Bratislava, IČO: 44413467","172,80 € s DPH",24.11.2023,15.12.2023,platná,
2023/1301,"monitor kvality vzduchu s alarmom PM2,5 JMS-13",,"dodávateľ: Milan Čelko KUPSITO, Sobieskiego 7 34480 Jablonka, Malopolskie, Poľská republika, IČO: 36767189","75,85 € s DPH",28.11.2023,15.12.2023,platná,
2023/1302,Inkluzívna škola - ZD,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","88,90 € s DPH",28.11.2023,15.12.2023,platná,
2023/1303,,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","10,20 € s DPH",28.11.2023,15.12.2023,platná,
2023/1304,refakturácia nákladov zemného plynu za 10/23 Jarm,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","204,49 € s DPH",28.11.2023,15.12.2023,platná,
2023/1305,PO a BOZP za 11/23,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",29.11.2023,15.12.2023,platná,
2023/1306,"pracovný stolový kalendár 2024, SK08, 30x12 cm, stĺpcový",2021/9,"dodávateľ: Ševt a.s. Bratislava, Plynárenská 6 82109 Bratislava, IČO: 31331131","103,53 € s DPH",29.11.2023,15.12.2023,platná,
2023/1307,"interný adaptér Axagon			
disk Kingston			
			
doprava",,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49 04011 Košice, IČO: 36212466","72,90 € s DPH",29.11.2023,15.12.2023,platná,
2023/1308,"kompatibil HP300XL Bk			
kompatibil HP CF230A			
			
kompatibil HP CE505A			
			
kompatibil Samsung MLTD111",,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 36212466","67,20 € s DPH",30.11.2023,15.12.2023,platná,
2023/1309,Legislatíva pre školy,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","49,20 € s DPH",30.11.2023,15.12.2023,platná,
2023/1310,služby za 12/2023,,"dodávateľ: Spojená škola, Bielocerkevská 29 04022 Košice, IČO: 54850541","1 059,70 € s DPH",30.11.2023,15.12.2023,platná,
2023/1311,"náplň staničiek			
režijné náklady",,"dodávateľ: Stredná odborná škola veterinárna, KE, Nám. mladých poľnohospodárov 2 04017 Košice-Barca, IČO: 00162574","62,00 € s DPH",01.12.2023,15.12.2023,platná,
2023/1312,"papier kopírovací Victoria \"Balance Energy\" A4, 80g, 500 hárkov",2021/9,"dodávateľ: Ševt a.s. Bratislava, Plynárenská 6 82109 Bratislava, IČO: 31331131","40,00 € s DPH",04.12.2023,15.12.2023,platná,
2023/1313,"izolačná páska			
sťahovacia páska			
			
kábel 2x 2,5			
			
lišta 20x20			
hmoždinky 6x60			
batéria CR2025			
batéria alkalická AA			
batéria alkalická AAA			
vypínač biely s rámčekom			
žiarovka LED 40W			
batéria alkalická AA",,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","162,36 € s DPH",04.12.2023,15.12.2023,platná,
2023/1314,"vysávač pre suché a mokré čast			
lapma - čelovka			
			
indukčné zariadenie			
			
tester a prípravky na testovanie úniku			
lampy a baterky UV			
uhlová brúska, malá			
náradie pre olejové hospodárstvo			
nabíjačka autobatérie			
sada kľúčov očkoplochých",,"dodávateľ: Inter Cars Slovenská republika, s.r.o., Ivánska cesta 2 82104 Bratislava, IČO: 35938111","249,72 € s DPH",04.12.2023,15.12.2023,platná,
2023/1285,"Oxford Practice Grammar Intermediate with Key			
			
Oxford Collocations Dictionary for Students of English, 2nd Edition			
			
			
Poirot and Me",,"dodávateľ: MEGABOOKS SK, spol. s r.o., Kopčianska 3748/41 85101 Bratislava, IČO: 36699594","90,32 € s DPH",09.11.2023,08.12.2023,platná,
2023/1286,čistiaci a dezinfekčný materiál,,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","179,47 € s DPH",10.11.2023,08.12.2023,platná,
2023/1287,predplatné Manažment školy v praxi + portál Direktor na r. 2023,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48 82109 Bratislava 2, IČO: 31348262","189,00 € s DPH",10.11.2023,08.12.2023,platná,
2023/1288,revízia zdvíhacích zariadení,,"dodávateľ: MOLA, s.r.o., P. Mudroňa 609/42 03601 Martin, IČO: 45383901","150,00 € s DPH",13.11.2023,08.12.2023,platná,
2023/1289,nájom rohoží (09.10.2023 - 05.11.2023),2020/20,"dodávateľ: Lindstrom, Orešianska 3 91701 Trnava, IČO: 35742364","78,36 € s DPH",13.11.2023,08.12.2023,platná,
2023/1290,štartovné v súťaži Autoopravár Junior 2024,,"dodávateľ: Cech predajcov a autoserv SR, Tomášikova 26 82101 Bratislava, IČO: 42053331","1 620,00 € s DPH",13.11.2023,08.12.2023,platná,
2023/1291,kontajner,2020/16,"dodávateľ: KOSIT a.s., Rastislavova 2258/98 04346 Kosice, IČO: 36205214","715,44 € s DPH",14.11.2023,08.12.2023,platná,
2023/1284,energ sl na 11/23,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","8 679,27 € s DPH",02.11.2023,01.12.2023,platná,
2023/1255,energ sl na 10/23,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","8 679,27 € s DPH",03.10.2023,20.11.2023,platná,
2023/1256,konferencia ŠKOLA 2023/2024,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","100,00 € s DPH",05.10.2023,20.11.2023,platná,
2023/1257,"stropné LED svietidlo 12W biele			
alkalická batéria 9V			
			
lítiová batéria AAA			
			
lítiová batéria AA			
vypínač biely			
žiarovka LED 5,5W",,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","135,38 € s DPH",06.10.2023,20.11.2023,platná,
2023/1258,"originál HP W1350A			
kompatibil HP CF230A",,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","62,40 € s DPH",06.10.2023,20.11.2023,platná,
2023/1259,služby za 09/2023,,"dodávateľ: Spojená škola, Bielocerkevská 29 04022 Košice, IČO: 54850541","1 059,70 € s DPH",11.10.2023,20.11.2023,platná,
2023/1260,úroky z omeškania,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","692,94 € s DPH",11.10.2023,20.11.2023,platná,
2023/1261,nájom rohoží (11.09.2023 - 08.10.2023),2020/20,"dodávateľ: Lindstrom, Orešianska 3 91701 Trnava, IČO: 35742364","87,60 € s DPH",12.10.2023,20.11.2023,platná,
2023/1262,"ochranné okuliare			
sprej WD 40			
			
medený sprej			
			
konkor olej sprej			
sada vrtákov			
vrták do kovu 4,2mm			
vrták do kovu 6,8mm			
vrták do kovu 8,5mm			
vrták do kovu 10,2mm			
listy do ručnej pílky na kov			
pracovné rukavice			
orezávací nožík			
kliešte štikacie			
gumený kotúč na odstraňovanie obojstrannej pásky			
			
drôtené kartáče			
Torx 40 do sady krátky			
kliešte blicky menšie			
sviečkový kľúč 14 -3/8			
gola orech 34-1/2col			
gola orech 34-3/4col			
zvárací drôt na CO			
gola nastavec 14 -3/8			
medená vazelína 500g			
keramická vazelína 200ml			
Torxgola 3/8 T27			
Torxgola 3/8 T30			
Torxgola 3/8 T45			
račňa 1/2 col (proxon)			
prípravok na plnenie chladiaceho systému",,"dodávateľ: SABOL Branislav Ing., Štefánikova 5 04001 Kosice, IČO: 33592268","480,25 € s DPH",16.10.2023,20.11.2023,platná,
2023/1263,pranie a žehlenie bielizne,,"dodávateľ: FLORA+ s.r.o, Húskova 27 04023 Košice, IČO: 36595519","25,27 € s DPH",18.10.2023,20.11.2023,platná,
2023/1264,refakt TUV za 09/23 Bielocerk,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","10,78 € s DPH",18.10.2023,20.11.2023,platná,
2023/1265,refakturácia nákladov zemného plynu za 09/23 Jarm,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","13,39 € s DPH",18.10.2023,20.11.2023,platná,
2023/1266,"kompatibil HP CE285A			
kompatibil HP CF230A			
			
kompatibil Samsung MLTD101",,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","76,80 € s DPH",19.10.2023,20.11.2023,platná,
