2019/211,pracovný materiál- náradie,,"dodávateľ: Sabol Branislav Ing., Štefánikova 5, 040 01 Košice, IČO: 33592268","1 300,00 € s DPH",12.12.2019,20.12.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2023/112,"stojan pre monitor - pojazdný podlahový s motorizovaným zdvihom			
			
polička RISE A111",,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49 04011 Košice, IČO: 36212466","1 305,60 € s DPH",20.11.2023,05.12.2023,,platná,
2023/067,"ascSmartbox - hardvér na zber dát s čítačkou čipových kariet a príveskov			
			
balíček čipov 50ks/bal			
			
10m USB kábel			
extra čítačka čipov",,"dodávateľ: aSc agenda, Svoradova 7/1 81103 Bratislava, IČO: 31361161","1 352,00 € s DPH",28.06.2023,20.07.2023,,platná,
2022/129,"komoda Bristol			
			
konferenčná stolička s doskou na písanie Soner",,"dodávateľ: nabbi, s.r.o., Podbiel 61 02742 Podbiel, IČO: 47484128","1 362,90 € s DPH",05.12.2022,12.12.2022,,platná,
2020/110,germicídny žiarič ventilátorový - 5ks,,"dodávateľ: HUMAN PRO, s.r.o., Školská 3089/3 93401 Levice, IČO: 45459096","1 375,00 € s DPH",02.10.2020,13.10.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2022/102,"Kniha s partnermi v rámci prezentácie			
			
Prezentácia v knihe - celá strana			
			
Prebal",,"dodávateľ: CBS spol. s r.o., Kynceľová 54 97401 Banská Bystrica, IČO: 36754749","1 380,00 € s DPH",27.10.2022,28.10.2022,,platná,
2022/077,zabezpečenie procesu VO zákazky,,"dodávateľ: Public tenders, s.r.o., Sibírska 2 0801 Prešov, IČO: 47397021","1 390,00 € s DPH",18.08.2022,05.09.2022,,platná,
2021/126,stôl TEQ Lite,,"dodávateľ: BeneSport consulting, s.r.o., Krížna 2534/24 08006 Ľubotice, IČO: 52141039","1 488,00 € s DPH",06.12.2021,16.12.2021,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2023/001,"nohavice ORION KRYŠTOF veľ. 56			
			
nohavice ORION KRYŠTOF veľ. 58			
			
nohavice ORION KRYŠTOF veľ. 54			
			
nohavice ORION KRYŠTOF veľ. 50			
nohavice ORION KRYŠTOF veľ. 48			
blúza ORION OTAKAR veľ. 50			
blúza ORION OTAKAR veľ. 48			
blúza ORION OTAKAR veľ. 54			
blúza ORION OTAKAR veľ. 56			
blúza ORION OTAKAR veľ. 58			
blúza ORION OTAKAR predĺžená veľ. 56-58			
			
blúza ORION OTAKAR zimná veľ. 56-58			
blúza ORION OTAKAR zimná veľ. 48-50			
blúza ORION OTAKAR zimná veľ. 52-54			
obuv poltopánka veľ. 42			
obuv poltopánka veľ. 48			
obuv poltopánka veľ. 43			
obuv poltopánka veľ. 40			
obuv poltopánka veľ. 44			
obuv poltopánka veľ. 41			
obuv poltopánka veľ. 38",,"dodávateľ: CANIS SAFETY a.s., Priemyselná 2 04001 Košice, IČO: 47998156","1 526,60 € s DPH",10.01.2023,15.02.2023,,platná,
2020/87,kancelársky materiál,2020/11,"dodávateľ: Štatistické a evidenčné vydavateľstvo tlačív, a.s. (ŠEVT a.s.), Plynárenská 6 821 09 Bratislava,, IČO: 31331131","1 567,00 € s DPH",03.09.2020,14.09.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2024/025,"Kniha s partnermi v rámci prezentácie			
Prezentácia v knihe - celá strana			
			
Prebal",,"dodávateľ: CBS spol. s r.o., Kynceľová 54 97401 Banská Bystrica, IČO: 36754749","1 592,00 € s DPH",05.03.2024,13.03.2024,,platná,
2022/049,"merač magnetických a elektrických veličín EMF 450			
			
			
			
merač elektrických veličín UNI-T-UT116C			
			
Laboratŕny zdroj UTP 3305			
Merač intenzity ostvetlenia UT 381 Luxomer			
			
Merač el. spotrebičov a el. naradia UNITESTER 06A			
			
Sada skrutkovačov-YT-2282 YATO			
Kliešte kombinované Knipex 160mm VDE 1000V			
			
Gola sada Proxxon 1/4-36 dielna			
Kliešte stiepacie Knipex 160mm			
Kliešte guľaté Knipex 130mm",2021/7,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","1 600,62 € s DPH",02.05.2022,19.05.2022,,platná,
2020/139,"šatňová  lavica			
doprava",,"dodávateľ: ALEX- kovový a školský nábytok, Hadovská 870 94501 Komárno, IČO: 36553859","1 620,00 € s DPH",01.12.2020,18.12.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/113,Smart terminál na meranie teploty a detekcie rúška,,"dodávateľ: EUROIN a.s., K cintorínu 674/89 01004 Žilina, IČO: 36340804","1 620,00 € s DPH",13.10.2020,28.10.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2023/086,"náučná mapa \"AJ - numerals\" 88x120cm			
náučná mapa \"AJ - časovanie slovies\" 88x120cm			
			
			
náučná mapa \"Slovensko - štátne symboly a prezidenti\" 88x120cm			
			
			
náučná mapa \"Počítačová klávesnica\" 100x140cm			
			
náučná mapa \"Bezpečný internet\" 140x100cm			
			
náučná mapa \"Bezpečnosť práce v školskej dielni a pracovné nástroje\" 100x140cm			
			
			
náučná mapa \"Fyzikálne veličiny a jednotky\" 88x120cm			
			
náučná mapa \"Matematické vzorce\" 88x120cm			
			
náučná mapa \"Prevody jednotiek\" 88x120cm",,"dodávateľ: FAST ADVERT sro, Brno, Příkop 843/4 60200 Brno - Zábrdovice, Česká republika, IČO: 09640584","1 683,00 € s DPH",21.09.2023,04.10.2023,,platná,
2023/137,občerstvenie,,"dodávateľ: KOŠICE HOTEL s.r.o., Moldavská cesta 51 04011 Košice, IČO: 46590455","1 749,00 € s DPH",20.12.2023,18.01.2024,,platná,
2023/070,"ubytovanie s raňajkami			
večera			
			
daň mestu Vysoké Tatry",,"dodávateľ: Vzdelávacie centrum a centrum pre regeneráciu pracovnej sily, Kežmarské žľaby 12 05960 Tatranská Lomnica, IČO: 45984751","1 779,40 € s DPH",28.06.2023,20.07.2023,,platná,
2019/204,"elektromateriál- zdroj regulovaný, multimetre, kliešte, skrutkovače, tlačidlá signalizačné , s kontrolkou,, žiarovky LED, batérie, káble CYKY",2019/13,"dodávateľ: CB elektro, s.r.o., Krivá 25, 04001 Košice, IČO: 36584622","1 900,00 € s DPH",09.12.2019,17.12.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/131,germicídny žiarič PROLUX  D 18WA,,"dodávateľ: HUMAN PRO, s.r.o., Školská 3089/3 93401 Levice, IČO: 45459096","1 925,00 € s DPH",10.11.2020,18.11.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2022/119,TV Samsung + držiak na TV,,"dodávateľ: Internet Mall Slovakia, sro, Pasienkova 12599/2G 82106 Bratislava, IČO: 35950226","1 949,00 € s DPH",24.11.2022,09.12.2022,,platná,
2022/017,služby - registratúra,,"dodávateľ: Vare, s.r.o., Rastislavova 23 04001 Košice, IČO: 53235568","1 980,00 € s DPH",17.02.2022,18.02.2022,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2023/039,komponenty pre RC model auta,,"dodávateľ: Regál, s.r.o., Budatínska 5/3142 85105 Bratislava, IČO: 35884452","10 000,00 € s DPH",12.04.2023,04.05.2023,,platná,
2022/085,stravné lístky DOXX,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356 01001 Žilina, IČO: 36391000","10 000,00 € s DPH",23.09.2022,18.10.2022,,platná,
2020/1,stravné lístky Doxx(2500ks),,"dodávateľ: DOXX- stravné lístky, s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","10 000,00 € s DPH",07.01.2020,16.01.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,zml.14k000013+dodatokč.1 z 21.04.2017
2024/040,"drevený vešiak, typ BT, šírka 44,5 cm, s priečkou, bez zárezov",,"dodávateľ: Spona, s.r.o., Stará Vajnorská 17 83104 Bratislava, IČO: 46044256","10,50 € s DPH",03.04.2024,03.05.2024,,platná,
2020/85,vlhčené utierky,2020/10,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","100,00 € s DPH",03.09.2020,14.09.2020,RNDr. Jana Vargová,platná,
2019/210,3M pištol,,"dodávateľ: Mako Autolaky, s.r.o., Cukrovarská 23, 075 01 Trebišov, IČO: 45942668","100,00 € s DPH",12.12.2019,20.12.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2023/083,kancelárske potreby,2019/9,"dodávateľ: Ševt a.s. Bratislava, Plynárenská 6 82109 Bratislava, IČO: 31331131","100,69 € s DPH",20.09.2023,04.10.2023,,platná,
2020/61,registračný poplatok a poplatok za žiaka na šk.rok 2020/2021- škola zapojená do programu Zelená škola,,"dodávateľ: CEEV ŽIVICA, Búdkova 22, 81104 Bratislava, IČO: 35998407","101,30 € s DPH",13.05.2020,20.05.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/118,"SAVO originál1,2l (2202A)
SAVO rozprašovač 700ml (779)",2020/10,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","102,24 € s DPH",23.10.2020,28.10.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2023/114,"pracovný stolový kalendár 2024, SK08, 30x12 cm, stĺpcový",,"dodávateľ: Ševt a.s. Bratislava, Plynárenská 6 82109 Bratislava, IČO: 31331131","103,53 € s DPH",22.11.2023,05.12.2023,,platná,
2020/112,"toner HP Laser Jet P2055d			
toner HP1018LJ			
			
toner Samsung ML-2160			
			
atramentová čierna náplň HP 338			
toner HP 1050 301xl čierna farba			
toner HP1050 301xl color",2020/7,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","104,40 € s DPH",06.10.2020,16.10.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2023/009,CO2 technický plyn,,"dodávateľ: MESSER Tatragas spol.s r.o., Chalupkova 9 81944 Bratislava 1, IČO: 00685852","104,64 € s DPH",17.01.2023,15.02.2023,,platná,
2021/76,lampa ACER do projektora,,"dodávateľ: Projektor  servis, s.r.o., Dúhová 6, 044 42 Rozhanovce, IČO: 50443330","105,00 € s DPH",07.09.2021,21.09.2021,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/86,"Bezpečnostné systémy/Tomáš Loveček, Anton Šiser			
Poplachové systémy/Tomáš Loveček, Andrej Veľas					
Projektovanie a hodnotenie systémov ochrany objektov/Tomáš Loveček		
Základy elektronických zabezpečovacích systémů/Karel Burda		
poštovné, balné , dobierka",,"dodávateľ: Martinus, s.r.o.,, Gorkého 4, 036 01 Martin, IČO: 45503249","105,00 € s DPH",03.09.2020,14.09.2020,RNDr. Jana Vargová,platná,
2020/42,predplatné Automagazín za obdobie od 05/2020 do 04/2020,,"dodávateľ: Mediaprint- Kapa Pressegrosso, a.s., Stará Vajnorská 9, 831 04 Bratislava, IČO: 35792281","105,00 € s DPH",26.02.2020,09.03.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2022/126,"škvarkové pagáčiky			
			
tvarohové zákusky",,"dodávateľ: SOŠ Jána Bocatia, Bocatiova 1 04001 Košice, IČO: 35570172","106,20 € s DPH",05.12.2022,12.12.2022,,platná,
2024/059,malá skrinka,,"dodávateľ: KATER, s.r.o., Lipová 19 05201 Spišská Nová Ves, IČO: 44099916","108,00 € s DPH",29.04.2024,06.05.2024,,platná,
2023/080,"kompatibil HP CB435A			
originál HP CF400A			
			
kompatibil Canon CRG054H Bk",,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","108,00 € s DPH",04.09.2023,04.10.2023,,platná,
2019/209,"nákup- plech čierny/ 57kg,plechy pozinkované /30kg, profily uzatvorené JAKEL/12m",,"dodávateľ: Raven, a.s., Šoltésovej 420/2 Považská Bystrica, divízia Pri Krásnej 3, 040 12 Košice, IČO: 31595804","108,18 € s DPH",12.12.2019,20.12.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/99,"náplň bezoplachová, bezalkoholová (2750 dávok)",,"dodávateľ: Martin Krajčovič - M&J Trade, IČO: 33165076","109,15 € s DPH",24.09.2020,05.10.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2019/179,"elektromateriál (batérie GP 4ks, LED žiarovky 9W 27ks, LED žiarovky 3W 10ks",2019/13,"dodávateľ: CB elektro, s.r.o., Krivá 25, 04001 Košice, IČO: 36584622","109,50 € s DPH",11.11.2019,19.11.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2023/071,"kontajner			
nízky regál			
			
stôl			
			
stôl PC			
vysoký regál			
skriňa			
regál so skrinkou			
kancelárska zostava",,"dodávateľ: KATER, s.r.o., Lipová 19 05201 Spišská Nová Ves, IČO: 44099916","11 974,00 € s DPH",07.07.2023,20.07.2023,,platná,
2020/47,Chloramín T/1kg v počte 10ks,2019/17,"dodávateľ: Ing. Tomáš Dzurňák- D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","110,00 € s DPH",09.03.2020,19.03.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2022/089,"kompatibil HP301XL Bk			
			
kompatibil HP301XL col			
			
originál HP CF400A",2021/5,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","112,80 € s DPH",07.10.2022,18.10.2022,,platná,
2022/059,stravné lístky DOXX,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356 01001 Žilina, IČO: 36391000","12 000,00 € s DPH",13.06.2022,24.06.2022,,platná,
2021/61,stravné lístky DOXX,,,"12 000,00 € s DPH",25.06.2021,06.07.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,14k000013+dod č. 1
2021/37,stravné lístky DOXX,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356 01001 Žilina, IČO: 36391000","12 000,00 € s DPH",26.04.2021,28.04.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,14k000013+dod č. 1
2020/153,stravné lístky DOXX 2021,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356 01001 Žilina, IČO: 36391000","12 000,00 € s DPH",30.12.2020,26.01.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,14k000013+dod č. 1
2020/95,stravné lístky DOXX,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356 01001 Žilina, IČO: 36391000","12 000,00 € s DPH",16.09.2020,23.09.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,14k000013+dod č. 1
2023/117,batéria alkalická AA,,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","12,94 € s DPH",27.11.2023,05.12.2023,,platná,
2024/003,reklama v TV Mistral,,"dodávateľ: TV Mistral sro, Námestie osloboditeľov 30 07101 Michalovce, IČO: 36193925","120,00 € s DPH",22.01.2024,29.01.2024,,platná,
2023/016,reklama v TV Mistral,,"dodávateľ: TV Mistral sro, Námestie osloboditeľov 30 07101 Michalovce, IČO: 36193925","120,00 € s DPH",10.02.2023,15.02.2023,,platná,
2021/59,výroba nálepiek 60mm x 30mm,,"dodávateľ: Greening s.r.o., Gemerská 3 04011 Košice, IČO: 36576352","120,00 € s DPH",18.06.2021,29.06.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/4,"povrazy 1,5m dĺžka , červené",,"dodávateľ: AJ produkty, a.s., Galvaniho 7/B 82104 Bratislava, IČO: 36268518","120,00 € s DPH",13.01.2021,29.01.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/13,oprava dverí-škola,,"dodávateľ: Domáci servis, s.r.o., Povstania českého ľudu 24, 040 22 Košice, IČO: 46532439","120,00 € s DPH",23.01.2020,28.01.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2024/022,predplatné časopisu Průvodce společným vzdělávaním 2024,,"dodávateľ: Nakladateľstvo FORUM s.r.o., Seberíniho 1, Bratislava, Seberíniho 1 82103 Bratislava - Ružinov, IČO: 46490213","121,20 € s DPH",20.02.2024,12.03.2024,,platná,
2023/026,predplatné časopisu Průvodce společným vzdělávaním 2023,,"dodávateľ: Nakladateľstvo FORUM s.r.o., Seberíniho 1, Bratislava, Seberíniho 1 82103 Bratislava - Ružinov, IČO: 46490213","121,20 € s DPH",14.03.2023,20.04.2023,,platná,
2022/002,predplatné časopisu Pruvodce společným vzdelávaním na r. 2022,,"dodávateľ: Nakladatelství FORUM, s.r.o., Seberíniho 1, 82103 Bratislava, IČO: 46490213","121,20 € s DPH",05.01.2022,14.01.2022,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2021/36,"HP CF230A kompat.			
HP CB435A			
			
HP CF400A original",2021/5,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","121,20 € s DPH",21.04.2021,28.04.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2019/208,"brúsne bloky, páska lemu maskovacia, páska maskovacia 6mm",,"dodávateľ: JL. s.r.o., Dvojkrížna 5, 821 07 bratislava, IČO: 31388752","123,20 € s DPH",11.12.2019,20.12.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2021/125,"materiál (vruty, skrutky, podložky, vrtáky, zámky, skoby, brúsne kotúče)",,"dodávateľ: KOVSTAV Ing. Zuzana Kováčová, Slobody 8 04011 Košice, IČO: 32464401","124,35 € s DPH",03.12.2021,10.12.2021,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2022/098,sevis okien,,"dodávateľ: Domáci Servis, s.r.o., Povstania českého ľudu 24 04022 Košice, IČO: 46532439","124,80 € s DPH",21.10.2022,28.10.2022,,platná,
2023/063,tlačiareň HP Laser Jet M209dwe,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49 04011 Košice, IČO: 36212466","126,00 € s DPH",07.06.2023,13.06.2023,,platná,
2022/122,"pracovný stolový kalendár 2023, SK08, 300x120 mm, stĺpcový",,"dodávateľ: Ševt a.s. Bratislava, Plynárenská 6 82109 Bratislava, IČO: 31331131","126,50 € s DPH",29.11.2022,09.12.2022,,platná,
2024/027,Magnetky s fotografiou školy,,"dodávateľ: CBS spol. s r.o., Kynceľová 54 97401 Banská Bystrica, IČO: 36754749","128,16 € s DPH",07.03.2024,13.03.2024,,platná,
2021/77,"toner originálLJ PRO M252dw, toner kompatibil HP LJ CB435A, toner kompatibil HP300xl bk, toner kompatibil 301xl black, toner kompatibil 301xl color",2021/5,"dodávateľ: Great toner, Nová Doba 502/11, 027 42 Nižná, IČO: 44986653","128,40 € s DPH",10.09.2021,22.09.2021,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2022/006,publikácia Koncepcia rozvoja školy a školského zariadenia 2. vydanie,,"dodávateľ: Regionálne vzdelávacie centrum Prešov, Námestie mieru 1, 080 01 Prešov, IČO: 31954120","13,80 € s DPH",21.01.2022,28.01.2022,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2020/92,dezinfekčný roztok na pokožku/5l,2020/10,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","130,00 € s DPH",16.09.2020,23.09.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/43,"trojzásuvka 2P+T/16A/250V/6m(PS) biela			
sieťová zásuvka na stenu A6001.1				
dvojzásuvka biela					
LED kontrolka 230V červená			
spojka RJ45 STP cat 5E",2020/9,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","130,44 € s DPH",07.05.2021,21.05.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/129,plánovací stolový kalendár,,"dodávateľ: PRESCO GROUP a.s., Severozápadní V 520/62 14100 Praha 4, IČO: 63985161","132,00 € s DPH",14.12.2021,16.12.2021,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2021/111,"Financie v praxi (7.roč.ZŠ a 2.roč GOŠ)			
Financie v praxi Riešenia a komentáre(7.r. ZŠ a 2.r GOŠ)			
			Financie v praxi (8.r. ZŠ a 3.r. GOŠ)			
Financie v praxi - Riešenia a komentáre(8.r. ZŠ a3.r.GOŠ)			
			
mapa Finančné pojmy",,"dodávateľ: ABCedu, a.s., Košická 56 82108 Bratislava 2, IČO: 51724561","132,60 € s DPH",10.11.2021,17.11.2021,RNDr Vargová Jana	Riaditeľka SOŠA,platná,
2022/121,"kompatibil HP CB436A			
			
kompatibil HP CE505A			
			
kompatibil HP CF232A			
			
kompatibil HP301XL Bk			
kompatibil HP301XL col			
kompatibil Brother TN-2220			
kompatibil Brother DR-2200",,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","135,00 € s DPH",24.11.2022,09.12.2022,,platná,
2023/087,"stropné LED svietidlo 12W biele			
alkalická batéria 9V			
			
lítiová batéria AAA			
			
lítiová batéria AA			
vypínač biely			
žiarovka LED 5,5W",,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","135,38 € s DPH",21.09.2023,04.10.2023,,platná,
2022/011,materiál,,"dodávateľ: Techfun s.r.o., Páľovská 400/5 02721 Žaškov, IČO: 52773299","136,85 € s DPH",08.02.2022,17.02.2022,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2020/59,stravné lístky DOXX(3500ks),,"dodávateľ: DOXX- stravné lístky, s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","14 000,00 € s DPH",06.05.2020,12.05.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,zml. 14k000013 +dodatok k zml. z 21.04.2017
2020/46,"stravné lístky DOXX v počte 3500ks/4,00€",,"dodávateľ: DOXX- stravné lístky, s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","14 000,00 € s DPH",09.03.2020,19.03.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,zml.14k000013+dodatok č.1 z 21.04.2017
2020/76,"poistkaD111			
istič 3-fázový",2020/9,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","14,00 € s DPH",09.07.2020,17.07.2020,RNDr. Jana Vargová,platná,
