2023/06,Dodatok č.8 k zmluve č.25/2007,DODATOK č.8 k Zmluve o prenájme nebytového priestoru č.25/2007,,,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 041 99 Košice, IČO: 17078407","nájomca: Ing. Peter Grendel - AUTOŠKOLA GRENDEL, Trieda SNP 42, 040 11 Košice, IČO: 35064145",,"5 372,64 € s DPH",16.06.2023,16.06.2023 -,20.07.2023,21.07.2023,platná,dodatok,
2023/07,Dodatok č.8 k zmluve č.38/2006,DODATOK č.8 k Zmluve o prenájme pozemku č.38/2006,,,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 041 99 Košice, IČO: 17078407","nájomca: Akzent BigBoard, a.s., Ivanská cesta 2D, 821 04 Bratislava, IČO: 44540957",,"765,00 € s DPH",16.06.2023,16.06.2023 -,20.07.2023,21.07.2023,platná,dodatok,
2023/08,Dodatok č.8 k zmluve č.37/2008,DODATOK č.8 k Zmluve o prenájme pozemku č.37/2008,,,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 041 99 Košice, IČO: 17078407","nájomca: Akzent BigBoard, a.s., Ivanská cesta 2D, 821 04 Bratislava, IČO: 44540957",,"7 169,88 € s DPH",16.06.2023,16.06.2023 -,20.07.2023,21.07.2023,platná,dodatok,
2023/01,,Zmluva o spolupráci,"Vzájomná spolupráca pri podpore projektov medzinárodných stáží najmä v Nemecku, Rakúsku a ďalších krajinách.",,,"strana: JUNIOR-TALENTS Jens-Stefan Muller, Kleine Klotzbahn 23, 42105 Wuppertal","strana: Stredná odborná škola automobilová Košice, Moldavská cesta 2, 041 99 košice",,,21.03.2023,-,22.03.2023,,platná,zmluva2023_01,
2022/15,,"Vypracovanie projektovej dokumentácie \"Stavebné úpravy objektu Bielocerkevská 29, Košice\"","Vypracovanie kompletnej projektovej dokumentácie \"Stavebné úpravy objektu Bielocerkevská 29, Košice\"",,,"objednávateľ: Stredná odborná škola automobilová, Moldavská cesta 2, Košice, Moldavská cesta 2, 040 11 Košice, IČO: 17078407, RNDr. Jana Vargová - riaditeľka školy","zhotoviteľ: JFcon, s.r.o., Družstevná 942/6, 03101 Liptovský Mikuláš, IČO: 46347909, Ing. Ján Fajnor - konateľ",,"83 520,00 € s DPH",17.10.2022,17.10.2022 -,17.10.2022,18.10.2022,platná,zmluva2022_15,
2022/14,,,"Predmetom tejto zmluvy je prenájom nebytového priestoru – telocvičňa o výmere 387m2 podlahovej 
plochy, dve šatne s prístupovou chodbou, sprchami a sociálnym zariadením o výmere 85 m2 
nachádzajúcich sa na prízemí v nehnuteľnosti uvedenej v bode 1 tohto článku (ďalej len predmet nájmu) 
za odplatu a na dohodnutú dobu a nájomca sa zaväzuje predmet nájmu riadne užívať a uhrádzať odplatu.",,,"prenajímateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, RNDr. Jana Vargová, riaditeľka školy","nájomca: Školský internát Antona Garbana, Werferova 10, 041 15 Košice, IČO: 00164119, Ing. Katarína Takácsová, riaditeľka",,"11,00 € s DPH",23.09.2022,01.10.2022 - 31.05.2023,30.09.2022,01.10.2022,archívna,zmluva2022_13,
2022/13,,Zmluva o spolupráci a licencia pre Miestne centrum programu Medzinárodná cena vojvodu z EDINBURGHU,,,,"strana: The Duke of Edinburgh s International Award Slovensko, o.z., Mlynské Nivy 7816/16, 82109 Bratislava, IČO: 42418232, Miloš Ondrášik","strana: Stredná odborná škola automobilová, Moldavská 2, 041 99 Košice, IČO: 17078407, RNDr Vargová Jana		 		 Riaditeľka SOŠA",,,04.07.2022,04.07.2022 - 30.09.2024,04.07.2022,04.07.2022,platná,zmluva2022_13,
2022/12,14K000013,DODATOK č.2 k Zmluve o poskytovaní služieb č. 14K000013 uzatvorenej v zmysle § 269 ods.2. Obchodného zákonníka zo dňa 24.04.2014,Zvýšenie nominálnej hodnoty stravnej poukážky,,,"objednávateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 041 99 Košice, IČO: 17078407","dodávateľ: DOXX-Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000, Ivan Mlynarčík",,"5,00 € s DPH",02.05.2022,-,09.06.2022,10.06.2022,platná,Dodatok-SL,
2022/05,1/2022,Kúpna zmluva č.1/2022,"Predmetom zmluvy je úprava zmluvných podmienok medzi kupujúcim a predávajúcim pri dodávke tovaru v rámci projektu \"Stredná odborná škola automobilová - brána do Tvojej profesijnej budúcnosti\", časť č.4 - Pneuservisné vybavenie",,,"kupujúci: Stredná odborná škola automobilová, Moldavská cesta 2, 041 99 Košice, IČO: 17078407, RNDr. Jana Vargová","predávajúci: HOMOLA spol. s r.o.,, Dlhé diely 1/18, 84104 Bratislava, IČO: 31325921, Ing. Gabriela Homolová CSc.",,"15 355,20 € s DPH",18.05.2022,18.05.2022 -,31.05.2022,,platná,KZ1/2022,
2022/06,2/2022,Kúpna zmluva č.2/2022,"Predmetom zmluvy je úprava zmluvných podmienok medzi kupujúcim a predávajúcim pri dodávke tovaru v rámci projektu \"Stredná odborná škola automobilová - brána do Tvojej profesijnej budúcnosti\", časť č.1 - Učebné pomôcky",,,"kupujúci: Stredná odborná škola automobilová, Moldavská cesta 2, 041 99 Košice, IČO: 17078407, RNDr. Jana Vargová","predávajúci: DIDACTIC Martin, s.r.o., Novomeského 5/24, 036 01 Martin, IČO: 36374881, Roman Peter",,"161 040,00 € s DPH",18.05.2022,18.05.2022 -,31.05.2022,,platná,KZ2/2022,
2022/07,3/2022,Kúpna zmluva č.3/2022,"Predmetom zmluvy je úprava zmluvných podmienok medzi kupujúcim a predávajúcim pri dodávke tovaru v rámci projektu \"Stredná odborná škola automobilová - brána do Tvojej profesijnej budúcnosti\", časť č.7 - Hardware a software",,,"kupujúci: Stredná odborná škola automobilová, Moldavská cesta 2, 041 99 Košice, IČO: 17078407, RNDr. Jana Vargová","predávajúci: Datacomp s.r.o., Moldavská cesta II. 49/2413, IČO: 36212466, Ing. Martin Hakulin",,"29 823,26 € s DPH",18.05.2022,18.05.2022 -,31.05.2022,,platná,KZ3/2022,
2022/08,4/2022,Kúpna zmluva č.4/2022,"Predmetom zmluvy je úprava zmluvných podmienok medzi kupujúcim a predávajúcim pri dodávke tovaru v rámci projektu \"Stredná odborná škola automobilová - brána do Tvojej profesijnej budúcnosti\", časť č.2 - Striekacia a sušiaca kabína",,,"kupujúci: Stredná odborná škola automobilová, Moldavská cesta 2, 041 99 Košice, IČO: 17078407, RNDr. Jana Vargová","predávajúci: JL spol. s r.o., Dvojkrížna č.5, 821 07 Bratislava, IČO: 44813813, Pawel Piwowarski",,"81 324,00 € s DPH",18.05.2022,18.05.2022 -,31.05.2022,,platná,KZ4/2022,
2022/09,5/2022,Kúpna zmluva č.5,"Predmetom zmluvy je úprava zmluvných podmienok medzi kupujúcim a predávajúcim pri dodávke tovaru v rámci projektu \"Stredná odborná škola automobilová - brána do Tvojej profesijnej budúcnosti\", časť č.6 - Dielenské skrine",,,"kupujúci: Stredná odborná škola automobilová, Moldavská cesta 2, 041 99 Košice, IČO: 17078407, RNDr. Jana Vargová","predávajúci: UNIVER Slovakia, s.r.o., Mokráň záhon 4, 821 04 Bratislava, IČO: 35778179, Mgr. Iva Herrmannová",,"11 391,60 € s DPH",18.05.2022,18.05.2022 -,31.05.2022,,platná,KZ5/2022,
2022/10,6/2022,Kúpna zmluva č.6/2022,"Predmetom zmluvy je úprava zmluvných podmienok medzi kupujúcim a predávajúcim pri dodávke tovaru v rámci projektu \"Stredná odborná škola automobilová - brána do Tvojej profesijnej budúcnosti\", časť č.5 - Hydraulický lis",,,"kupujúci: Stredná odborná škola automobilová, Moldavská cesta 2, 041 99 Košice, IČO: 17078407, RNDr. Jana Vargová","predávajúci: UNIVER Slovakia, s.r.o., Mokráň záhon 4, 821 04 Bratislava, IČO: 35778179, Mgr. Iva Herrmannová",,"2 160,00 € s DPH",18.05.2022,18.05.2022 -,31.05.2022,,platná,KZ6/2022,
2022/11,7/2022,Kúpna zmluva č.7/2022,"Predmetom zmluvy je úprava zmluvných podmienok medzi kupujúcim a predávajúcim pri dodávke tovaru v rámci projektu \"Stredná odborná škola automobilová - brána do Tvojej profesijnej budúcnosti\", časť č.3 - Servisné vybavenie",,,"kupujúci: Stredná odborná škola automobilová, Moldavská cesta 2, 041 99 Košice, IČO: 17078407, RNDr. Jana Vargová","predávajúci: UNIVER Slovakia, s.r.o., Mokráň záhon 4, 821 04 Bratislava, IČO: 35778179, Mgr. Iva Herrmannová",,"35 181,60 € s DPH",18.05.2022,18.05.2022 -,31.05.2022,,platná,KZ7/2022,
2022/04,0037,Zmluva o poskytnutí finančného príspevku č.0037/Nadácia VSE/2022,Touto zmluvou sa vymedzujú práva a povinnosti zmluvných strán pri poskytnutí finančného príspevku nas projekt s názvom"Modernizácia vybavenia učebne elektrického merania a praktického vyučovania".,,,"poskytovateľ: Nadácia VSE, Mlynská 31, 042 91 Košice, IČO: 52072762, Mgr. Andrea Danihelová","prijímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407, RNDr. Jana Vargová",,"1 280,00 € s DPH",23.03.2022,24.03.2022 - 30.09.2022,23.03.2022,24.03.2022,archívna,2022/04,
2022/03,2022op033,Zmluva č.2022op033 o poskytnutí daru na účely realizácie projektu,S cieľom pomôcť v oblasti poskytovania sociálnej pomoci sa poskytovateľ zaväzuje poskytnúť prijímateľovi daru finančný príspevok vo výške 640 € na realizáciu projektu"Pomoc pre ukrajinských žiakov",,,"poskytovateľ: Nadácia Tatra banky, Hodžovo nám. 3, 811 06 Bratislava, IČO: 30857571, Mgr. Marcel Zajac","prijímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407, RNDr. Jana Vargová",,"640,00 € s DPH",07.03.2022,07.03.2022 - 31.12.2022,21.03.2022,22.03.2022,archívna,2022/03,
2022/02,179/2022,Zmluva o poskytovaní finančných prostriedkov na tehotenské štipendiá,CVTI SR sa zaväzuje poskytnúť škole finančné prostriedky na štipendiá a škola sa zaväzuje poskytnúť štipendiá za podmienok ustanovených v školskom zákone a v tejto zmluve.,,,"prijímateľ: Stredná odborná škola automobilová, Moldavská cesta 21/A 04001 Košice, IČO: 17078407","poskytovateľ: Centrum vedecko-technických informácií SR, Lamačská cesta 8A, 840 05 Bratislava, IČO: 00151882",,,11.02.2022,11.02.2022 -,14.02.2022,15.02.2022,platná,2022/02,
2022/01,029/2022,Obchodná zmluva,Predmetom zmluvy je vysielanie reklamy v Rádiu Košice.,,,"dodávateľ: MARK MEDIA s.r.o., Mäsiarska 63, IČO: 36591491, Marek Petráš","odberateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407",,"10 670,00 € s DPH",31.01.2022,07.02.2022 - 20.02.2022,03.02.2022,04.02.2022,archívna,2022/01,
2021/21,704816,"Dodatok č. 02 k Zmluve o združenej dodávke elektriny, číslo 704816",,,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy44/a, 825 01 Bratislava, IČO: 35815256","odberateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407, RNDr Vargová Jana		 Riaditeľka SOŠA",,,23.12.2021,-,23.12.2021,24.12.2021,archívna,2021/21,
2021/22,018/ITA-SŠ/2018,Dodatok č.2 k Zmluve o partnerstve č. 018/ITA-SŠ/2018,,,,"účastník: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, 840 05 Bratislava, IČO: 00151882","účastník: Univerzita Pavla Jozefa Šafárika v Košiciach, Šrobárová 2, 041 80 Košice, IČO: 00397768","účastník: Stredná odborná škola automobilová, Moldavská cesta 2, 041 99 Košice, IČO: 17078407, RNdr. Jana Vargová",,09.11.2021,-,17.12.2021,18.12.2021,archívna,2021/22,
2021/20,3/2021,Zmluva o nájme nebytového priestoru,"prenájom nebytového priestoru - telocvičňa o výmere 387m2 
podlahovej plochy, dve šatne s prístupovou chodbou, sprchami a sociálnym zariadením o výmere
85m2 nachádzajúcich sa na prízemí nehnuteľnosti (ďalej len „predmet nájmu“) za odplatu a na 
dohodnutú dobu a nájomca sa zaväzuje predmet nájmu riadne užívať a uhrádzať odplatu, a to všetko 
za podmienok dohodnutých v tejto zmluve (ďalej len „nájom“)",,,"prenajímateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, RNDr. Jana Vargová","nájomca: Školský internát Antona Garbana, Werferova 10, 041 15 Košice, IČO: 00164119, Ing. Katarína Takácsová",,,03.11.2021,15.11.2021 - 31.05.2022,10.11.2021,11.11.2021,archívna,2021/20,
2021/19,2/2021,Zmluva o nájme nebytového priestoru č. 2/2021,"Prenájom nebytového priestoru - telocvičňa o výmere 387m2 
podlahovej plochy",,,"prenajímateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35 541 016, Stredná odborná škola automobilová, Moldavská cesta 2, Košice","nájomca: JUDr. Matúš Hendrichovský, Južná trieda 1548/15, 040 01 Košice, JUDr. Matúš Hendrichovský",,,04.11.2021,15.11.2021 - 30.06.2022,08.11.2021,09.11.2021,archívna,2021/19,
2021/17,,Dodatok č.1 k Zmluve o dielo zo dňa 21.12.2020,,,2021/1,"kupujúci: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","predávajúci: KVANT, spol. s r.o., Mlynská dolina, 842 48 Bratislava, IČO: 31398294",,,04.10.2021,-,07.10.2021,,platná,"2021/17 , 2021/17 , 2021/17 , 2021/17 , 2021/17",
2021/15,,Zmluva o poskytovaní reklamy,"1) záväzok poskytovateľa reklamy poskytovať obchodnému partnerovi reklamu v súlade so zákonom č. 147/2001 Z.z. o reklame a o zmene a doplnení niektorých zákonov, v znení neskorších predpisov (\"ZoR\") v rozsahu nasledovného \"Registrácie\": prezentácia na hlavnej webovej stránke www.eurofirm.sk obchodné meno (názov), sídlo/miesto podnikania, predmet činnosti (ponuka tovarov a služieb); kontaktné údaje (kontaktná adresa, zodpovedná osoba, email, telefónne číslo); odkaz na webovú stránku zadávateľa; lokalizácia sídla/miesta podnikania/kontaktnej adresy zadávateľa na mape; uvedenie sloganu zadávateľa a kľúčovej činnosti; bezplatná zmena údajov zadávateľa počas platnosti zmluvy;
2) záväzok klienta zaplatiť poskytovateľovi cenu za služby definované vyššie
Cena je uvedená na zálohovej faktúre, po dohode s klientom",,,"objednávateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","poskytovateľ: euroFIRM s.r.o, Račianska 88 B, 831 02 Bratislava",,,08.09.2021,-,05.10.2021,,platná,2021/15,
2021/16,QUO-74266-F7K5/2,ZMLUVA O UVEREJNENÍ INZERCIE,inzercia,,,"odberateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","dodávateľ: MEDIATEL spol. s r.o., Miletičova 21, 821 08 Bratislava, IČO: 35859415",,,02.09.2021,-,05.10.2021,,platná,2021/16,
2021/13,DODATOK č.2,DODATOK č. 2 K MANDÁTNEJ ZMLUVE ZO DŇA 13.03.2018,,,,"Mandant: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","Mandatár: STARK Consulting, s. r. o., Kopanice 6, 821 04 Bratislava, IČO: 46 944 699",,"2 500,00 € s DPH",03.06.2021,-,03.06.2021,04.06.2021,platná,2021/13,
2021/10,5/2018,DODATOK Č. 1 K ZMLUVE O NÁJME NEBYTOVÝCH PRIESTOROV Č. 5/2018,,,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","nájomca: AMIGO s.r.o., Ladožská 1438/10, 040 12 Košice, IČO: 36039462",,,24.05.2021,-,25.05.2021,26.05.2021,platná,2021/10,
2020/31,2020/12/04,Zmluva o nájme nebytového priestoru,"Predmetom tejto zmluvy je prenájom nebytového priestoru - mobilnej garáže, nachádzajúcej sa pri budove SOŠA v Košiciach na Moldavskej ceste č.2",,,"predávajúci: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35 541 016","Zastúpený: Stredná odborná škola automobilová, Moldavská cesta 2, Košice, Moldavská cesta 2, 041 99 Košice, IČO: 17 078 407","nájomca: M.A.S.CH. s.r.o.,, Werferova 3, 04011 Košice, IČO: 36 723 932",,04.12.2020,-,30.12.2020,01.01.2021,platná,2020/31,
2020/30,2305/VSD/2020,Darovacia zmluva,,,,"predávajúci: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","darca: Východoslovenská distribučná, a.s., Mlynská 31, 042 91 Košice, IČO: 36599361",,"440,00 € s DPH",14.12.2020,-,16.12.2020,17.12.2020,platná,2020/30,
2020/25,2/DV/2020,"Zmluva č. 2/DV/2020
o duálnom vzdelávaní",1. Predmetom zmluvy je záväzok zamestnávateľa poskytovať žiakom školy praktické vyučovanie na svoje náklady a zodpovednosť a záväzok školy poskytovať žiakom teoretické vyučovanie a organizovať a koordinovať odborné vzdelávanie a prípravu žiakov v systéme duálneho vzdelávania.,,,"škola: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","zamestnávateľ: AUTO-VALAS s.r.o., Pri prachárni 7, Košice-Juh 040 11, IČO: 31 681 743",,,29.01.2020,-,21.10.2020,22.10.2020,platná,2020/25,
2020/26,3/DVSOŠA/2020,"Zmluva č. 3/DVSOŠA/2020
o duálnom vzdelávaní",Predmetom zmluvy je záväzok zamestnávateľa poskytovať žiakom školy praktické vyučovanie na svoje náklady a zodpovednosť a záväzok školy poskytovať žiakom teoretické vyučovanie a organizovať a koordinovať odborné vzdelávanie a prípravu žiakov v systéme duálneho vzdelávania.,,,"predávajúci: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","zamestnávateľ: U. S. Steel Košice, s.r.o., Vstupný areál U. S. Steel; 044 54 Košice, IČO: 36199222",,,29.09.2020,-,21.10.2020,22.10.2020,platná,2020/26,
2020/27,10/DV/2020,"Zmluva č. 10/DV/2020
o duálnom vzdelávaní",Predmetom zmluvy je záväzok zamestnávateľa poskytovať žiakom školy praktické vyučovanie na svoje náklady a zodpovednosť a záväzok školy poskytovať žiakom teoretické vyučovanie a organizovať a koordinovať odborné vzdelávanie a prípravu žiakov v systéme duálneho vzdelávania.,,,"škola: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","zamestnávateľ: AUTOLUX Košice, spol. s r. o., Cintorínska 7, Košice 040 01, IČO: 31 670 776",,,31.08.2019,-,21.10.2020,22.10.2020,platná,2020/27,
2020/28,11/DV/2020,"Zmluva č. 11/DV/2020
o duálnom vzdelávaní",Predmetom zmluvy je záväzok zamestnávateľa poskytovať žiakom školy praktické vyučovanie na svoje náklady a zodpovednosť a záväzok školy poskytovať žiakom teoretické vyučovanie a organizovať a koordinovať odborné vzdelávanie a prípravu žiakov v systéme duálneho vzdelávania.,,,"škola: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","zamestnávateľ: FRANCE-TECH, spol. s r.o., Rozvojová 1, Košice 040 11, IČO: 36189359",,,29.01.2020,-,21.10.2020,22.10.2020,platná,2020/28,
2020/24,1788/VSD/2020,"Darovacia zmluva č. 1788/VSD/2020
uzatvorená podľa ustanovenia § 628 a nasl. zákona č. 40/1964 Zb. Občiansky zákonník
v znení neskorších predpisov","1. Darca touto zmluvou daruje obdarovanému peňažný dar v sume 2 000,‐‐ EUR, slovom
dvetisíc eur (ďalej len „dar“).
2
2. Obdarovaný dar s vďakou prijíma.",,,"obdarovaný: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","darca: Východoslovenská distribučná, a.s., Mlynská 31, 042 91 Košice, IČO: 36 599 361",,,05.10.2020,-,05.10.2020,06.10.2020,platná,2020/24,
2020/23,2014-11-071002,Dodatok 6.1. k servisnej zmluve č.2014-11-071002,Predmetom dodatku je zmena platného cennika GALARMTEGH s. r. o. revizii EZS a servisnei činnosti EZS,,,"objednávateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","predávajúci: GALARMTECH s r. o., Pod Siancom 4, 040 01 Košice - Sever, IČO: 317 27 590",,,22.09.2020,-,23.09.2020,24.09.2020,platná,2020/23,
2020/22,2/2020,Zmluva o krátkodobom nájme nebytového priestoru,"1.Vlastníkom nehnuteľnosti – budova SOŠ automobilovej, na ulici Moldavská cesta č.2 v Košiciach, evidovanej na Správe katastra Košice IV, katastrálne územie Košice - Juh, list vlastníctva č. 2468 na parcele č. 527 súpisné číslo IV.1631 je Košický samosprávny kraj so sídlom na Námestí Maratónu mieru č.1, 042 66 v Košiciach. Prenajímateľ má predmetnú nehnuteľnosť v správe a je oprávnený predmet nájmu prenajať nájomcovi.
2.Predmetom nájmu je nebytový priestor aula nachádzajúca sa na prízemí budovy školy na Moldavskej ceste č.2 Košice, 621 m² prenajatej plochy.
3. Nájomca má právo užívať miestnosti sociálneho zariadenia.
Čl. II
Účel nájmu",,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","nájomca: Detská organizácia FRIGO, Jantárová 10, 040 01 Košice, IČO: 35545054",,"540,64 € s DPH",22.09.2020,-,22.09.2020,23.09.2020,platná,2020/22,
2020/19,QUO-67427-C4P2/0,ZMLUVA O UVEREJNENÍ INZERCIE,inzercia,,,"predávajúci: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","dodávateľ: MEDIATEL spol. s r.o., Miletičova 21, 821 08 Bratislava, IČO: 35859415",,,28.09.2020,-,02.09.2020,03.09.2020,platná,"2020/19 , PRÍLOHA K ZMLUVE O UVEREJNENÍ INZERCIE",
2020/18,S01072020,dodatok č. 1 k Zmluve o dielo S01072020 - navýšenie ceny diela,oprava podláh v priestoroch školy,,,"zhotoviteľ: MI Top, spol s r.o., ul. Osloboditeľov 33, 040 17 Košice- Barca, IČO: 36576671","objednávateľ: SOŠ automobilová, Moldavská 2, 041099 Koššice, IČO: 17078407, RNDr. Jana Vargová, riaditeľka SOŠA",,"3 896,00 € bez DPH",10.08.2020,10.08.2020 -,10.08.2020,11.08.2020,platná,2020/18,
2020/15,2020/07/03,ZMLUVA O SPOLUPRÁCI,"1. Predmetom tejto zmluvy je spolupráca zmluvných strán pri založení dažďovej záhrady na Strednej odbornej škole Automobilovej, Moldavská cesta 2, Košice v pôsobnosti Košického samosprávneho kraja (ďalej len KSK) v rámci realizácie Akčného plánu Programu obnovy krajiny Košického samosprávneho kraja, aktivita č. 5 pilotné projekty.
Cieľom Programu obnovy krajiny je prispieť k zvýšeniu ekologickej hodnoty krajiny jej obohatením o ekostabilizačné krajinné a o vodozádržné prvky.",,,"objednávateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","dodávateľ: Agentúra na podporu regionálneho rozvoja Košice n.o., Strojárenská 3, 040 01 Košice, IČO: 31257402",,,03.07.2020,06.07.2020 -,02.07.2020,03.07.2020,platná,2020/15,
2020/14,2020/06/10,Zmluva o bežnom účte,Predmetom zmluvy je zriadenie a vedenie bežného účtu Štátnou pokladnicou pre majiteľa účtu.,,,"klient: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","predávajúci: Štátna pokladnica, Radlinského 32, 81005 Bratislava 15, IČO: 36065340",,,10.06.2020,-,10.06.2020,11.06.2020,platná,2020/14,
