103/2023,energetické služby za obdobie od 1.8.2023 do 31.8.2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","2 938,17 € s DPH",03.08.2023,03.08.2023,platná,rámcová a individ.zmluva o energet.službách
104/2020,ochrana objektu za 10/2020,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",05.10.2020,05.10.2020,platná,zmluva č. 9/8/08/0718/15
104/2021,učebnice,,"dodávateľ: EXPOL PEDAGOGIKA s.r.o., Heydukova 12-14, Bratislava, IČO: 81108","580,00 € s DPH",10.09.2021,10.09.2021,platná,emailová obj.
104/2022,energetické služby za obdobie od 1.9.2022 do 30.9.2022,,"dodávateľ: Veolia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46727183","2 938,17 € s DPH",05.09.2022,05.09.2022,platná,rámcová a individ.zmluva o energetických službách
104/2023,paušál za júl 2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,11 € s DPH",07.08.2023,07.08.2023,platná,rámcová zmluva o spolupráci
105/2020,revízia hasiacich prístrojov  a požiarneho vodovodu,,"dodávateľ: PYROKA, s.r.o., Košická 2C, Čečejovce, IČO: 47439955","329,80 € s DPH",05.10.2020,05.10.2020,platná,obj. č. 15/2020
105/2021,el.energia za obdobie od 1.8.2021 do 31.8.2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","163,66 € s DPH",13.09.2021,13.09.2021,platná,zmluva č. 5100307170
105/2022,stravné lístky,,"dodávateľ: UP Déjeuner, s.r.o., Tomášikova 16529/23/D, Bratislava, IČO: 53528654","289,30 € s DPH",06.09.2022,06.09.2022,platná,komisionárska zmluva
105/2023,tlf. - pevná linka,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","9,78 € s DPH",08.08.2023,08.08.2023,platná,zmluva o pripojení
106/2020,paušál za september 2020,,"dodávateľ: Slovak Telekom a.s.,, Bajkalská 28, Bratislava, IČO: 35763469","15,59 € s DPH",06.10.2020,06.10.2020,platná,rámcová zmluva o spolupráci
106/2021,výkon ZO za 09/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",20.09.2021,20.09.2021,platná,zmluva č. ZO/2018A19266-1
106/2022,paušál za obdobie od 1.8.2022 do 31.8.2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,60 € s DPH",06.09.2022,06.09.2022,platná,rámcová zmluva o spolupráci
106/2023,penalizačná faktúra,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","26,13 € s DPH",11.08.2023,11.08.2023,platná,
107/2020,stravné za september 2020,,"dodávateľ: ŠJ pri Gymnáziu, Komenského 32, Trebišov, IČO: 161241","306,68 € s DPH",06.10.2020,06.10.2020,platná,zmluva č. 1/2010 GY
107/2021,učebnice,,"dodávateľ: preskoly.sk, s.r.o., Mánesovo námestie 6, Bratislava, IČO: 51692881","730,00 € s DPH",23.09.2021,23.09.2021,platná,obj. emailová
107/2022,ochrana objektu za 9/2022,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",08.09.2022,08.09.2022,platná,zmluva č. 9/8/08/0718/15
107/2023,elektrická energia za 7/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","252,53 € s DPH",14.08.2023,14.08.2023,platná,5100307170
108/2020,ročná odmena za sprístupnenie balíčka Bezkriedy Plus od 2.10.2020 do 1.10.2021,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, Košice, IČO: 43908977","12,00 € s DPH",06.10.2020,06.10.2020,platná,"zmluva č. VK/20/03/021, dodatok č. DBK/20/03/0027"
108/2021,"vodné, stočné za obdobie od  25.6.2021 do 22.9.2021",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","496,75 € s DPH",28.09.2021,28.09.2021,platná,zmluva č. 80-000061685PO2012
108/2022,tlf. - pevná linka za 8/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","11,00 € s DPH",15.09.2022,08.09.2022,platná,zmluva o pripojení
108/2022,tlf. - pevná linka za 8/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469",,,,platná,
108/2023,ASC Agenda,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, Bratislava, IČO: 31361161","529,00 € s DPH",14.08.2023,14.08.2023,platná,obj. č. 20/2023
109/2020,"rúška, štíty",,"dodávateľ: Stavmonta-Slovakia s.r.o., M.R.Štefánika 137, Vranov nad Topľou, IČO: 31709281","183,00 € s DPH",07.10.2020,08.10.2020,platná,emailová objednávka
109/2021,revízia a oprava výťahu,,"dodávateľ: VERAKO s.r.o., M.R.Štefánika 3280, Trebišov, IČO: 47567279","426,00 € s DPH",29.09.2021,29.09.2021,platná,obj. č. 14/2021
109/2022,el.energia za 8/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","204,26 € s DPH",13.09.2022,13.09.2022,platná,zmluva č. 5100307170
109/2023,edukačné učebnice,,"dodávateľ: LiberaTerra, s.r.o., Levanduľová 14343/5, Bratislava, IČO: 35927097","300,00 € s DPH",15.08.2023,15.08.2023,platná,emailová obj.
11/2020,ochrana objektu za 2/2020,,"dodávateľ: Ministerstvo vnútra SR, Bratislava, IČO: 00151866","12,88 € s DPH",03.02.2020,03.02.2020,platná,zmluva č. 9/8/08/0718/15 z 27.2.2015
11/2021,energetické služby za obdobie od 1.2.2021 do 28.2.2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, IČO: Bratislava - Petržalka","2 938,17 € s DPH",08.02.2021,08.02.2021,platná,rámcová a individ.zmluva o energetických službách
11/2022,energetické služby za obdobie od 1.2.2022 - 28.2.2022,,"dodávateľ: Veolia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46727183","2 938,17 € s DPH",02.02.2022,02.02.2022,platná,rámcová a individuálna zmluva o energetických službách
11/2023,energetické služby za 2/2023,,"dodávateľ: Veolia  Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46727183","2 938,17 € s DPH",03.02.2023,03.02.2023,platná,rámcová a individuálna zmluva o energetických službách
11/2024,ochrana objektu za 2/2024,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",02.02.2024,02.02.2024,platná,
110/2020,tlf. - pevná linka za september 2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","9,73 € s DPH",08.10.2020,08.10.2020,platná,zmluva o pripojení
110/2021,servisná služba za 09/2021,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","13,28 € s DPH",29.09.2021,29.09.2021,platná,zmluva o servisnej službe
110/2022,servisná služba za 9/2022,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","15,40 € s DPH",26.09.2022,26.09.2022,platná,zmluva o servisnej službe
110/2023,služby siete SANET,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, Bratislava, IČO: 17055270","149,37 € s DPH",16.08.2023,16.08.2023,platná,zmluva č. 34004/08
111/2020,"dávkovač dezinfekcie, rukavice",,"dodávateľ: JST Zdravie s.r.o, J.Záborského 3718 6/A, Trebišov, IČO: 36664570","103,50 € s DPH",09.10.2020,09.10.2020,platná,obj. č. 16/2020
111/2021,materiál na údržbu,,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, Trebišov, IČO: 46829121","94,53 € s DPH",01.10.2021,01.10.2021,platná,obj. č.11/2021
111/2022,poplatok proxia.live za 9-12/2022,,"dodávateľ: eSoft s.r.o.,, A. Hlinku 1649, Detva, IČO: 36051799","96,00 € s DPH",28.09.2022,28.09.2022,platná,rámcová zmluva o poskyt.služieb Proxia
111/2023,edukačné publikácie,,"dodávateľ: MEGABOOKS SK, spol. s r.o., Kopčianska 3748/41, Bratislava, IČO: 36699594","507,45 € s DPH",28.08.2023,28.08.2023,platná,emailová obj.
112/2020,vyúčtovacia faktúra,,"dodávateľ: Ledum Kamara SK s.r.o., Zámocká 30 Bratislava, IČO: 48158836","280,96 € s DPH",12.10.2020,15.10.2020,platná,
112/2021,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",04.10.2021,04.10.2021,platná,zmluva č. ZO/2018A19266-1
112/2022,"BOZP a PO za 7, 8, 9/2022",,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","180,00 € s DPH",28.09.2022,28.09.2022,platná,zmluva č. 3/2021
112/2023,výkon ZO za 9/2023,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",04.09.2023,04.09.2023,platná,ZO/2018A19266-1
113/2020,el. energia za obdobie od 1.9.2020-30.9.2020,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 444483767","272,27 € s DPH",14.10.2020,15.10.2020,platná,HZ- 5100307170
113/2021,ochrana objektu za 10/2021,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",04.10.2021,04.10.2021,platná,zmluva č.  9/8/08/0718/15
113/2022,"vodné, stočné za 21.6.2022 - 23.9.2022",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","475,14 € s DPH",30.09.2022,30.09.2022,platná,zmluva 80-000061685PO2012
113/2023,materiál na údržbu,,"dodávateľ: Ing. Michal Timko, Rempo, M.R.Štefnika 722/326, Trebišov, IČO: 10812717","99,10 € s DPH",04.09.2023,04.09.2023,platná,obj. č. 22/2023
114/2020,bavlnené rúška,,"dodávateľ: Euro Asset s.r.o., Opatovská 23, Trenčín, IČO: 36829412","179,40 € s DPH",14.10.2020,15.10.2020,platná,emailová obj. z 12.10.2020
114/2021,služby virtuálnej knižnice,,"dodávateľ: Komensky, s.r.o., Park Mládeže 1, Košice, IČO: 43908977","9,96 € s DPH",05.10.2021,05.10.2021,platná,VK/20/03/021
114/2022,energetické služby za obdobie od 1.10.2022 do 31.10.2022,,"dodávateľ: Veolia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46727183","2 938,17 € s DPH",03.10.2022,03.10.2022,platná,rámcová a individuálna zmluva o energ.služ.
114/2023,odpadová nádobka do tlačiarne,,"dodávateľ: Secomp s.r.o., Kollárová 5, Trebišov, IČO: 31697879","35,00 € s DPH",04.09.2023,04.09.2023,platná,obj. č. 23/2023
115/2020,"dezinfekčné spreje na ruky, náhradné náplne",,"dodávateľ: Metallurgical s.r.o., Moldavská cesta 48, Košice, IČO: 50104829","419,06 € s DPH",15.10.2020,15.10.2020,platná,emailová obj. z 12.10.2020
115/2021,balíček Bez kriedy,,"dodávateľ: Komensky, s.r.o., Park Mládeže 1, Košice, IČO: 43908977","12,00 € s DPH",05.10.2021,05.10.2021,platná,DBK/20/03/0027
115/2022,výrub stromu,,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2165/2, Trebišov, IČO: 00188433","32,50 € s DPH",03.10.2022,03.10.2022,platná,obj. č. 21/2022
115/2023,paušál za obdobie od 1.8.2023 do 31.8.2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,11 € s DPH",04.09.2023,04.09.2023,platná,rámcová zmluva o spolupráci
116/2020,"počítače, mikrotiky, myši, klávesnice",,"dodávateľ: Secomp s.r.o., Kollárova 5, Trebišov, IČO: 31697879","2 420,60 € s DPH",22.10.2020,22.10.2020,platná,obj. č. 17/2020 z 19.10.2020
116/2021,energetické služby za obdobie od 1.10.2021 do 31.10.2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","2 938,17 € s DPH",05.10.2021,05.10.2021,platná,rámcová a individuálna zmluva o energetických službách
116/2022,služby virtuálnej knižnice za obdobie od 1.9.2022 do 30.9.2022,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, Košice, IČO: 43908977","9,96 € s DPH",03.10.2022,03.10.2022,platná,zmluva VK/20/03/021
116/2023,ochr.objektu za 9/2023,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",04.09.2023,04.09.2023,platná,9/8/08/0718/15
117/2020,,,"dodávateľ: SOŠ služieb a priemyslu sv.Jozafáta, Komenského 1963/10, Trebišov, IČO: 35555912","62,00 € s DPH",26.10.2020,26.10.2020,platná,zmluva č. 1/2014
117/2021,stravné za 9/2021,,"dodávateľ: Školská jedáleň pri Gymnáziu Trebišov, Komenského 32, Trebišov, IČO: 161241","385,02 € s DPH",05.10.2021,05.10.2021,platná,zmluva 1/2010 GY
117/2022,výkon ZO za 10/2022,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",03.10.2022,03.10.2022,platná,zmluva č. ZO/2018A19266-1
117/2023,služby virtuálnej knižnice za 8/2023,,"dodávateľ: Komenský, s.r.o., Park Mládeže 1, IČO: 43908977","11,34 € s DPH",05.09.2023,05.09.2023,platná,VK/20/03/021
118/2020,servisná služba za 10/2020,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","12,66 € s DPH",26.10.2020,26.10.2020,platná,zmluva o servisnej službe zo 6.10.2017
118/2021,tlf. - paušál za 9/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,60 € s DPH",05.10.2021,05.10.2021,platná,rámcová zmluva
118/2022,ochrana objektu za 10/2022,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",03.10.2022,03.10.2022,platná,zmluva č. 9/8/08/0718/15
118/2023,energetické služby za 9/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","2 938,17 € s DPH",05.09.2023,05.09.2023,platná,rámcová a individuálna zmluva o energet.službách
119/2020,čistiace prostriedky,,"dodávateľ: PAPIER LECHMAN s.r.o., Močarianska 5067, Michalovce, IČO: 47102357","389,96 € s DPH",27.10.2020,30.10.2020,platná,obj. č. 18/2020
119/2021,činnosť BOZP a PO za III. štvrťrok 2021,,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","180,00 € s DPH",06.10.2021,06.10.2021,platná,
119/2022,seminár,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, Družstevná 232/2, Košice, IČO: 51424266","35,00 € s DPH",05.10.2022,05.10.2022,platná,
119/2023,tlf. - pevná linka za 8/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","9,64 € s DPH",07.09.2023,07.09.2023,platná,zmluva o pripojení
12/2020,stravné lístky za 1/2020,,"dodávateľ: Cirkevná SOŠ sv.Jozafáta, Komenského 1963/10, Trebišov, IČO: 35555912","62,00 € s DPH",03.02.2020,05.02.2020,platná,zmluva č. 1/2014 z 29.10.2014
12/2021,tlf. - pevná linka za január 2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","9,40 € s DPH",09.02.2021,09.02.2021,platná,zmluva o pripojení
12/2022,paušál za 1/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,60 € s DPH",07.02.2022,07.02.2022,platná,rámcová zmluva o spolupráci
12/2023,stravné za 1/2023,,"dodávateľ: Školská jedáleň pri Gymnáziu Trebišov, Komenského 32, Trebišov, IČO: 161241","466,40 € s DPH",03.02.2023,03.02.2023,platná,zmluva č. 1/2010 GY
12/2024,výkon ZO,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",02.02.2024,02.02.2024,platná,
120/2020,výkon zodpovednej osoby za 11/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",03.11.2020,03.11.2020,platná,zmluva č. ZO/2018A19266-1
120/2021,tlf. - pevná linka za 9/2021,,"dodávateľ: Slovak Telekom, a.s.,, Bajkalská 28, Bratislava, IČO: 35763469","9,60 € s DPH",08.10.2021,08.10.2021,platná,zmluva o pripojení
120/2022,paušál za 9/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,60 € s DPH",05.10.2022,05.10.2022,platná,rámcová zmluva o spolupráci
120/2023,materiál na telesnú výchovu,,"dodávateľ: JET SPORT CHAIRMAN, s.r.o., Považská Teplá 602, Považská Bystrica, IČO: 31633986","500,30 € s DPH",11.09.2023,11.09.2023,platná,obj. emailová
121/2020,virtuálna knižnica za 10/2020,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, Košice, IČO: 43908977","9,96 € s DPH",03.11.2020,03.11.2020,platná,zmluva č. VK/20/03/021
121/2021,el.energia za obdobie od 1.9.2021 do 30.9.2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","253,58 € s DPH",14.10.2021,14.10.2021,platná,č. 5100307170
121/2022,tlač letákov,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","78,00 € s DPH",05.10.2022,05.10.2022,platná,obj. č. 22/2022
121/2023,Rozbehni sa!,,"dodávateľ: Uni2010, Tajovského 10, Banská Bystrica, IČO: 42008042","1 000,00 € s DPH",13.09.2023,13.09.2023,platná,
122/2020,ochrana objektu za 11/2020,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",03.11.2020,03.11.2020,platná,zmluva č. 9/8/08/0718/15
122/2021,"respirátory, utierky, dezinfekcia",,"dodávateľ: Ing. Michal Timko Rempo, M.R.Štefánika 722/326, Trebišov, IČO: 10812717","485,00 € s DPH",19.10.2021,19.10.2021,platná,obj. č. 15/2021
122/2022,stravné za 9/2022,,"dodávateľ: Školská jedáleň pri Gymnáziu Trebišov, Komenského 32, Trebišov, IČO: 00151866","356,80 € s DPH",05.10.2022,05.10.2022,platná,zmluva1/2010 GY
122/2023,servisné práce,,"dodávateľ: Avalon IT s.r.o., Študentská 269/16, Košice, IČO: 31677711","402,00 € s DPH",14.09.2023,14.09.2023,platná,obj. č. 24/2023
123/2020,energetické služby za 11/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","2 938,17 € s DPH",03.11.2020,03.11.2020,platná,rámcová a individuálna zmluva o energetických službách
123/2021,servisná služba za 10/2021,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","13,28 € s DPH",25.10.2021,25.10.2021,platná,zmluva o servisnej službe
123/2022,tlf. - pevná linka za 9/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","9,88 € s DPH",06.10.2022,06.10.2022,platná,zmluva o pripojení
123/2023,edukačné publikácie,,"dodávateľ: SPN - Mladé letá, s.r.o., Sasinkova 5, Bratislava, IČO: 31333176","435,00 € s DPH",14.09.2023,14.09.2023,platná,obj. emailová
124/2020,stravné za 10/2020,,"dodávateľ: Školská jedáleň pri Gymnáziu, Komenského 32, Trebišov, IČO: 161241","299,20 € s DPH",04.11.2020,04.11.2020,platná,zmluva č. 1/2010 GY
124/2021,oprava hasiacich prístr.,,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","192,60 € s DPH",25.10.2021,25.10.2021,platná,
124/2022,oprava kopírovacích strojov,,"dodávateľ: Iveta Sokolová-OPTIMA, Tokajícka 4, Košice, IČO: 33634319","339,60 € s DPH",06.10.2022,06.10.2022,platná,obj. č. 17/2022
124/2023,el.energia za 8/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","311,98 € s DPH",14.09.2023,14.09.2023,platná,zmluva č. 5100307170
125/2020,paušál za 10/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,60 € s DPH",05.11.2020,06.11.2020,platná,
125/2021,oprava malotraktora,,"dodávateľ: DANER s.r.o., M.R.Štefánika 19/71, Trebišov, IČO: 36581542","100,00 € s DPH",28.10.2021,28.10.2021,platná,obj. č. 17/2021
125/2022,hasiaci prístroj,,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","40,00 € s DPH",10.10.2022,10.10.2022,platná,obj. č. 23/2022
125/2023,servisná služba za 9/2023,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","20,08 € s DPH",25.09.2023,25.09.2023,platná,zmluva o servisnej službe
126/2020,tlf. - pevná linka za 10/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","11,00 € s DPH",10.11.2020,10.11.2020,platná,zmluva o pripojení
126/2021,výkon zodpovednej osoby za 11/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",02.11.2021,02.11.2021,platná,zmluva č. ZO/2018A19266-1
126/2022,"odev, obuv",,"dodávateľ: Ing. Michal Timko REMPO, M.R.Štefánika 722/326, Trebišov, IČO: 10812717","211,40 € s DPH",11.10.2022,11.10.2022,platná,obj. č. 18/2022
126/2023,"vodné, stočné za 24.6.2023 - 21.9.2023",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","514,12 € s DPH",02.10.2023,02.10.2023,platná,80-000061685PO2012
