18/2024,tlf. - pevná linka za 1/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","10,19 € s DPH",08.02.2024,08.02.2024,platná,
17/2021,školské tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131","10,30 € s DPH",01.03.2021,02.03.2021,platná,
53/2020,tlf. - pevná linka za apríl 2020,,"dodávateľ: Slovak Telekom, a.s. Bratislava, Bajkalská 28, IČO: 35763469","10,39 € s DPH",07.05.2020,07.05.2020,platná,zmluva o pripojení
52/2022,tlf. - pevná linka za 4/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","10,44 € s DPH",06.05.2022,06.05.2022,platná,zmluva o pripojení
132/2021,tlf. - pevná linka za 10/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","10,48 € s DPH",09.11.2021,09.11.2021,platná,zmluva o pripojení
42/2020,tlf. - pevná linka za 3/2020,,"dodávateľ: Slovak Telekom, a.s. Bratislava, Bajkalská 28, IČO: 35763469","10,56 € s DPH",09.04.2020,09.04.2020,platná,zmluva o pripojení
166/2019,paušál za 12/2019,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","10,56 € s DPH",10.01.2020,13.01.2020,platná,
14/2023,tlf. - pevná linka  za obdobie od 1.1.2023 do 31.1.2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","10,60 € s DPH",08.02.2023,08.02.2023,platná,zmluva o pripojení
148/2021,tlf. - pevná linka za 11/2021,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","10,64 € s DPH",08.12.2021,08.12.2021,platná,zmluva o pripojení
172/2021,pevná linka za 12/2021,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","10,73 € s DPH",10.01.2022,10.01.2022,platná,zmluva o pripojení
166/2023,pevná linka za 11/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","10,75 € s DPH",07.12.2023,07.12.2023,platná,
32/2023,tlf. - pevná linka za 2/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","10,78 € s DPH",13.03.2023,13.03.2023,platná,zmluva o pripojení
51/2024,tlf. - pevná linka,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","10,97 € s DPH",10.04.2024,10.04.2024,platná,
125/2021,oprava malotraktora,,"dodávateľ: DANER s.r.o., M.R.Štefánika 19/71, Trebišov, IČO: 36581542","100,00 € s DPH",28.10.2021,28.10.2021,platná,obj. č. 17/2021
63/2021,registračný poplatok,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, Bratislava, IČO: 42166292","100,00 € s DPH",03.06.2021,03.06.2021,platná,
147/2022,čistiace prostriedky,,"dodávateľ: Ing. Michal Timko REMPO, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","102,63 € s DPH",01.12.2022,01.12.2022,platná,obj. č. 25/2022
111/2020,"dávkovač dezinfekcie, rukavice",,"dodávateľ: JST Zdravie s.r.o, J.Záborského 3718 6/A, Trebišov, IČO: 36664570","103,50 € s DPH",09.10.2020,09.10.2020,platná,obj. č. 16/2020
138/2023,penalizačná faktúra,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","104,92 € s DPH",11.10.2023,11.10.2023,platná,
68/2023,vyúčtovanie energetických služieb za rok 2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","11 876,06 € s DPH",30.05.2023,30.05.2023,platná,rámcová a individuálna zmluva o energet.službách
108/2022,tlf. - pevná linka za 8/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","11,00 € s DPH",15.09.2022,08.09.2022,platná,zmluva o pripojení
126/2020,tlf. - pevná linka za 10/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","11,00 € s DPH",10.11.2020,10.11.2020,platná,zmluva o pripojení
149/2020,stravné za 11/2020,,"dodávateľ: Školská jedáleň pri Gymnáziu, Komenského 32, Trebišov, IČO: 161241","11,22 € s DPH",07.12.2020,07.12.2020,platná,zmluva č. 1/2010 GY
187/2023,virtuálna knižnica za 12/2023,,"dodávateľ: Komenský, s.r.o., Park Mládeže 1, IČO: 43908977","11,34 € s DPH",03.01.2024,03.01.2024,platná,
160/2023,virtuálna knižnica za 11/2023,,"dodávateľ: Komenský, s.r.o., Park Mládeže 1, IČO: 43908977","11,34 € s DPH",04.12.2023,04.12.2023,platná,
149/2023,virtuálna knižnica za 10/2023,,"dodávateľ: Komenský, s.r.o., Park Mládeže 1, IČO: 43908977","11,34 € s DPH",03.11.2023,03.11.2023,platná,VK/20/03/021
129/2023,virtuálna knižnica za 9/2023,,"dodávateľ: Komenský, s.r.o., Park Mládeže 1, IČO: 43908977","11,34 € s DPH",02.10.2023,02.10.2023,platná,VK/20/03/021
117/2023,služby virtuálnej knižnice za 8/2023,,"dodávateľ: Komenský, s.r.o., Park Mládeže 1, IČO: 43908977","11,34 € s DPH",05.09.2023,05.09.2023,platná,VK/20/03/021
102/2023,služby virtuálnej knižnice za 7/2023,,"dodávateľ: Komenský, s.r.o., Park Mládeže 1, IČO: 43908977","11,34 € s DPH",01.08.2023,01.08.2023,platná,VK/20/03/021
88/2023,služby virtuálnej knižnice za 6/2023,,"dodávateľ: Komenský, s.r.o., Park Mládeže 1, IČO: 43908977","11,34 € s DPH",03.07.2023,03.07.2023,platná,VK/20/03/021
74/2023,virtuálna knižnica za obdobie od 1.5.2023 do 31.5.2023,,"dodávateľ: Komenský, s.r.o., Park Mládeže 1, IČO: 43908977","11,34 € s DPH",05.06.2023,05.06.2023,platná,VK/20/03/021
57/2023,služby virtuálnej knižnice za apríl 2023,,"dodávateľ: Komenský, s.r.o., Park Mládeže 1, IČO: 43908977","11,34 € s DPH",03.05.2023,03.05.2023,platná,zmluva č. VK/20/03/021
42/2023,služby virtuálnej knižnice za 3/2023,,"dodávateľ: Komenský, s.r.o., Park Mládeže 1, IČO: 43908977","11,34 € s DPH",04.04.2023,04.04.2023,platná,zmluva VK/20/03/021
28/2023,služby virtuálnej knižnice za 2/2023,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, Košice, IČO: 43908977","11,34 € s DPH",03.03.2023,03.03.2023,platná,VK/20/03/021
15/2023,služby Virtuálnej knižnice za obdobie od 1.1.2023 do 31.1.2023,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, Košice, IČO: 43908977","11,34 € s DPH",13.02.2023,13.02.2023,platná,zmluva VK/20/03/021
137/2019,tlf. - pevná linka za 10/2019,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","11,36 € s DPH",07.11.2019,07.11.2019,platná,
4/2024,pevná linka za 12/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","11,51 € s DPH",10.01.2024,10.01.2024,platná,
dobropis č.3/2019,dobropis k FA 151/2019,,"dodávateľ: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","11,52 € s DPH",17.12.2019,17.12.2019,platná,
152/2020,tlf. - pevná linka za 11/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","11,80 € s DPH",08.12.2020,08.12.2020,platná,zmluva o pripojení
170/2020,tlf. - pevná linka,,"dodávateľ: Slovak Telekom, a.s.,, Bajkalská 28, Bratislava, IČO: 35763469","11,84 € s DPH",08.01.2021,11.01.2021,platná,zmluva o pripojení
56/2022,"toner, čipy do tonerov, kábel",,"dodávateľ: Secomp a.s., Kollárova 5, Trebišov, IČO: 31697879","114,96 € s DPH",10.05.2022,10.05.2022,platná,obj. č. 8/2022
128/2020,kancelársky materiál pre pracovníkov na dobrovoľníckej činnosti,,"dodávateľ: K-PRINT s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","115,08 € s DPH",12.11.2020,12.11.2020,platná,obj. č. 20/2020 z 5.11.2020
115/2021,balíček Bez kriedy,,"dodávateľ: Komensky, s.r.o., Park Mládeže 1, Košice, IČO: 43908977","12,00 € s DPH",05.10.2021,05.10.2021,platná,DBK/20/03/0027
108/2020,ročná odmena za sprístupnenie balíčka Bezkriedy Plus od 2.10.2020 do 1.10.2021,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, Košice, IČO: 43908977","12,00 € s DPH",06.10.2020,06.10.2020,platná,"zmluva č. VK/20/03/021, dodatok č. DBK/20/03/0027"
7/2020,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131","12,30 € s DPH",20.01.2020,21.01.2020,platná,
56/2024,služby Zborovňa Komplet za 4/2024,,"dodávateľ: Komenský, s.r.o., Park Mládeže 1, IČO: 43908977","12,35 € s DPH",02.05.2024,02.05.2024,platná,
50/2024,Zborovňa Komplet za 3/2024,,"dodávateľ: Komenský, s.r.o., Park Mládeže 1, IČO: 43908977","12,35 € s DPH",08.04.2024,08.04.2024,platná,
34/2024,služby - Zborovňa Komplet,,"dodávateľ: Komenský, s.r.o., Park Mládeže 1, IČO: 43908977","12,35 € s DPH",13.03.2024,13.03.2024,platná,
19/2024,virtuálna knižnica za 1/2024,,"dodávateľ: Komenský, s.r.o., Park Mládeže 1, IČO: 43908977","12,35 € s DPH",15.02.2024,15.02.2024,platná,
15/2020,tlf. - pevná linka za 1/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","12,50 € s DPH",06.02.2020,07.02.2020,platná,
70/2021,servisná služba za 06/2021,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa12, Bratislava, IČO: 31411045","12,66 € s DPH",22.06.2021,22.06.2021,platná,zmluva o servisnej službe zo 6.10.2017
56/2021,servisná služba za 05/2021,,"dodávateľ: CWS-boco Slovensko, s.r.o., Teheläa 12, Bratislava, IČO: 31411045","12,66 € s DPH",24.05.2021,24.05.2021,platná,zmluva o servisnej službe  zo 6.10.2017
118/2020,servisná služba za 10/2020,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","12,66 € s DPH",26.10.2020,26.10.2020,platná,zmluva o servisnej službe zo 6.10.2017
100/2020,servisná služba za 09/2020,,"dodávateľ: CWS - boco Slovensko s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","12,66 € s DPH",28.09.2020,28.09.2020,platná,zmluva o servisnej službe
24/2020,servisná služba za 2/2020,,"dodávateľ: CWS-boco Slovensko s.r.o., Bojnická 10, Bratislava, IČO: 31411045","12,66 € s DPH",24.02.2020,24.02.2020,platná,zmluva o servisnej službe zo 6.10.2017
8/2020,servisná služba za 1/2020,,"dodávateľ: CWS-boco Slovensko, Bojnická 10, Bratislava, IČO: 31411045","12,66 € s DPH",28.01.2020,28.01.2020,platná,zmluva o servisnej službe zo 6.10.2017
164/2019,servisná služba za 12/2019,,"dodávateľ: CWS-boco Slovensko s.r.o., Bojnická 10, Bratislava, IČO: 31411045","12,66 € s DPH",23.12.2019,23.12.2019,platná,
144/2019,servisná služba za 11/2019,,"dodávateľ: CWS-boco Slovensko, s.r.o., Bojnická 10, Bratislava, IČO: 31411045","12,66 € s DPH",25.11.2019,26.11.2019,platná,
59/2024,ochr.objektu za 5/2024,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",03.05.2024,03.05.2024,platná,
45/2024,ochrana objektu za 4/2024,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",02.04.2024,02.04.2024,platná,
26/2024,ochrana objektu za 3/2024,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",04.03.2024,04.03.2024,platná,
11/2024,ochrana objektu za 2/2024,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",02.02.2024,02.02.2024,platná,
3/2024,ochr.objektu za 1/2024,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",09.01.2024,09.01.2024,platná,zmluva č. 9/8/08/0718/15
159/2023,ochrana objektu za 12/2023,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",01.12.2023,01.12.2023,platná,
148/2023,ochrana objektu za 11/2023,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",02.11.2023,02.11.2023,platná,zmluva č. 9/8/08/0718/15
131/2023,ochrana objektu za 10/2023,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",02.10.2023,02.10.2023,platná,9/8/08/0718/15
116/2023,ochr.objektu za 9/2023,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",04.09.2023,04.09.2023,platná,9/8/08/0718/15
100/2023,ochr.objektu za 8/2023,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",01.08.2023,01.08.2023,platná,zmluva č. 9/8/08/0718/15
92/2023,ochr.objektu za 7/2023,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",06.07.2023,06.07.2023,platná,9/8/08/0718/15
70/2023,ochrana objektu za 6/2023,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",01.06.2023,01.06.2023,platná,9/8/08/0718/15
56/2023,ochrana objektu za 5/2023,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",02.05.2023,02.05.2023,platná,zmluva 9/8/08/0718/15
40/2023,ochrana objektu za 4/2023,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",03.04.2023,03.04.2023,platná,zmluva č. 9/8/08/0718/15
25/2023,ochrana objektu za 3/2023,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",02.03.2023,02.03.2023,platná,
7/2023,ochrana objektu za 1/2023,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",01.02.2023,01.02.2023,platná,zmluva č. 9/8/08/0718/15
3/2023,ochrana objektu za 1/2023,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",04.01.2023,04.01.2023,platná,zmluva č. 9/8/08/0718/15
148/2022,ochrana objektu za 12/2022,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",02.12.2022,02.12.2022,platná,zmluva č. 9/8/08/0718/15
140/2022,ochr.objektu za 11/2022,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",09.11.2022,09.11.2022,platná,zmluva 9/8/08/0718/15
118/2022,ochrana objektu za 10/2022,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",03.10.2022,03.10.2022,platná,zmluva č. 9/8/08/0718/15
107/2022,ochrana objektu za 9/2022,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",08.09.2022,08.09.2022,platná,zmluva č. 9/8/08/0718/15
91/2022,ochrana objektu za 8/2022,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",01.08.2022,01.08.2022,platná,9/8/08/0718/15
82/2022,ochrana objektu za 7/2022,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",06.07.2022,06.07.2022,platná,zmluva9/8/08/0718/15
65/2022,ochrana objektu za 6/2022,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",02.06.2022,02.06.2022,platná,zmluva č. 9/8/08/0718/15
50/2022,ochrana objektu za 5/2022,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",04.05.2022,04.05.2022,platná,zmluva č. 9/8/08/0718/15
37/2022,ochrana objektu za 4/2022,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",04.04.2022,04.04.2022,platná,zmluva č. 9/8/08/0718/15
10/2022,ochrana objektu za 2/2022,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",02.02.2022,02.02.2022,platná,9/8/08/0718/15
1/2022,ochrana objektu za 1/2022,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",05.01.2022,08.01.2022,platná,zmluva 9/8/08/0718/15
145/2021,ochrana objektu za 12/2021,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",03.12.2021,03.12.2021,platná,9/8/08/0718/15
130/2021,ochrana objektu za 11/2021,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",05.11.2021,05.11.2021,platná,zmluva č. 9/8/08/0718/15
113/2021,ochrana objektu za 10/2021,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",04.10.2021,04.10.2021,platná,zmluva č.  9/8/08/0718/15
101/2021,ochrana objektu za 9/2021,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",07.09.2021,07.09.2021,platná,zmluva č. 9/8/08/0718/15
86/2021,ochrana objektu za 08/2021,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",03.08.2021,03.08.2021,platná,zmluva č. 9/8/08/0718/15
75/2021,ochrana objektu za 7/2021,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",01.07.2021,02.07.2021,platná,zmluva č. 9/8/08/0718/15
59/2021,ochrana objektu za 6/2021,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",01.06.2021,01.06.2021,platná,zmluva č. 9/8/08/0718/15
43/2021,ochrana objektu za máj 2021,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",04.05.2021,04.05.2021,platná,zmluva 9/8/08/0718/15
29/2021,ochrana objektu za 4/2021,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",07.04.2021,07.04.2021,platná,zmluva 9/8/08/07-18/15
18/2021,ochrana objektu za 3/2021,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",01.03.2021,02.03.2021,platná,zmluva č. 9/8/08/0718/15
8/2021,ochrana objektu za 2/2021,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",02.02.2021,03.02.2021,platná,zmluva č. 9/8/08/0718/15
1/2021,ochrana objektu za 1/2021,,"dodávateľ: Ministerstvo vnútra SR, pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",08.01.2021,08.01.2021,platná,zmluva č. 9/8/08/0718/15
142/2020,ochrana objektu za 12/2020,,"dodávateľ: Ministerstvo vnútra SR, Pribinova2, Bratislava, IČO: 00151866","12,88 € s DPH",01.12.2020,02.12.2020,platná,zmluva č. 9/8/08/0718/15
122/2020,ochrana objektu za 11/2020,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",03.11.2020,03.11.2020,platná,zmluva č. 9/8/08/0718/15
104/2020,ochrana objektu za 10/2020,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",05.10.2020,05.10.2020,platná,zmluva č. 9/8/08/0718/15
92/2020,ochrana objektu za 09/2020,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",02.09.2020,03.09.2020,platná,zmluva č. 9/8/08/0718/15
81/2020,ochrana objektu za 8/2020,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",03.08.2020,03.08.2020,platná,zmluva č. 9/8/08/0718/15
69/2020,ochrana objektu za 7/2020,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",01.07.2020,02.07.2020,platná,zmluva č. 9/8/08/0718/15 z 27.2.2015
56/2020,ochrana objektu za jún 2020,,"dodávateľ: Ministerstvo vnútra SR, Bratislava, IČO: 00151866","12,88 € s DPH",01.06.2020,01.06.2020,platná,9/8/08/0718/15 z 27.2.2015
50/2020,ochrana objektu za 5/2020,,"dodávateľ: Ministerstvo vnútra SR Bratislava, IČO: 00151866","12,88 € s DPH",04.05.2020,07.05.2020,platná,9/8/08/0718/15 z 27.2.2015
39/2020,ochrana objektu za 04/2020,,"dodávateľ: Ministerstvo vnútra SR,, Bratislava, IČO: 00151866","12,88 € s DPH",01.04.2020,06.04.2020,platná,zmluva č.9/8/08/0718/15 z 27.2.2015
27/2020,ochrana objektu za marec 2020,,"dodávateľ: Ministerstvo vnútra SR, Bratislava, IČO: 00151866","12,88 € s DPH",05.03.2020,05.03.2020,platná,zmluva č. 9/8/08/0718/15 z 27.2.2015
11/2020,ochrana objektu za 2/2020,,"dodávateľ: Ministerstvo vnútra SR, Bratislava, IČO: 00151866","12,88 € s DPH",03.02.2020,03.02.2020,platná,zmluva č. 9/8/08/0718/15 z 27.2.2015
3/2020,ochrana objektu za 1/2020,,"dodávateľ: ministerstvo vnútra SR, IČO: 00151866","12,88 € s DPH",08.01.2020,09.01.2020,platná,
