30/2020,"tovar pre údržbára(matice, kotúč, zámok...)",,"dodávateľ: MULLIT Trebišov s.r.o., Gorkého 17, Trebišov, IČO: 46829121","100,00 € s DPH",04.12.2020,04.12.2020,"Ing. Marcela Rabatinová, riaditeľka",platná,
13/2020,tovar pre údržbára,,"dodávateľ: MULLIT Trebišov s.r.o., Gorkého 17, Trebišov, IČO: 46829121","100,00 € s DPH",17.08.2020,17.08.2020,"Ing. Marcela Rabatinová, riaditeľka",platná,
18/2019,údržba a oprava kopírovacieho stroja KONICA MINOLTA Bizhub 215,,"dodávateľ: Iveta Sokolová-Optima, Tokajícka 4, 04022  Košice","100,00 € s DPH",10.12.2019,10.12.2019,Ing. m,platná,
16/2020,dávkovač dezinfekcie a rukavice M,,"dodávateľ: JST ZDRAVIE,s.r.o., Záborského 3718 6/A, Trebišov, IČO: 36664570","103,50 € s DPH",07.10.2020,07.10.2020,"Ing. Marcela Rabatinová, riaditeľka",platná,
25/2022,čistiace prostriedky,,"dodávateľ: Ing. Michal Timko Rempo Trebišov, M.R.Štefánika 722/326, Trebišov, IČO: 10812717","110,00 € s DPH",28.11.2022,28.11.2022,"Ing. Marcela Rabatinová, riaditeľka",platná,
Objednávka 9/2020,bezdotykový dávkovač dezinfekcie a dezinfekčný roztok,,"dodávateľ: JST ZDRAVIE s.r.o., Záborského 3718 6/A, Trebišov, IČO: 36664570","110,00 € s DPH",23.06.2020,23.06.2020,"Ing. Marcela Rabatinová, riaditeľka",platná,
8/2022,"toner žltý do tlačiarne XEROX, Patch kábel do učebne IVT2 a čip do reklamovaných tonerov v počte 3 ks",,"dodávateľ: SECOMP s.r.o. Trebišov, Kollárova 5, Trebišov, IČO: 31697879","115,00 € s DPH",04.05.2022,04.05.2022,"Ing. Marcela Rabatinová, riaditeľka",platná,
19/2020,tovar pre pracovníkov dobrovoľníckej služby,,"dodávateľ: Ing. Michal Timko Rempo Trebišov, M.R.Štefánika 722/326, Trebišov, IČO: 10812717","115,08 € s DPH",05.11.2020,05.11.2020,"Ing. Marcela Rabatinová, riaditeľka",platná,zrušená
20/2020,tovar pre pracovníkov dobrovoľníckej služby,,"dodávateľ: K-print s.r.o. Trebišov, SNP 1944/91, Trebišov, IČO: 36202908","115,08 € s DPH",05.11.2020,05.11.2020,"Ing. Marcela Rabatinová, riaditeľka",platná,
24/2021,LED reklama školy - december 2021,,"dodávateľ: D.B comp s.r.o. Trebišov, M.R. Štefánika 2104, Trebišov, IČO: 36840131","120,00 € s DPH",07.12.2021,07.12.2021,"Ing. Marcela Rabatinová, riaditeľka",platná,objednávka zrušená
emailová,bianco tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131","127,56 € s DPH",03.05.2022,03.05.2022,"Ing. Marcela Rabatinová, riaditeľka",platná,
emailová,publikácie pre riaditeľa školy-predplatné,,"dodávateľ: Raabe.sk, Heydukova 12-14, Bratislava","133,00 € s DPH",21.12.2020,21.12.2020,"Ing. Marcela Rabatinová, riaditeľka",platná,
e-mailová,Inzercia - Zemplínske ECHO,,"dodávateľ: Petit Press a.s., Lazaretská 12, 811 08  Bratislava, IČO: 35790253, Pallaiová","144,00 € s DPH",09.12.2020,09.12.2020,"Ing. Marcela Rabatinová, riaditeľka",platná,
22/2020,hasiace prístroje 5kg a 2 kg,,"dodávateľ: PYROKA s.r.o. Čečejovce, košická 2C, 044 71  Čečejovce, IČO: 47439955","144,00 € s DPH",16.11.2020,16.11.2020,"Ing. Marcela Rabatinová, riaditeľka",platná,
9/2023,"pracovné pomôcky- teleskopická tyč, držiak okenného mopu....",,"dodávateľ: Kridla s.r.o., Mierova 94, 06601 Humenné, IČO: 36466778","150,00 € s DPH",19.04.2023,12.04.2023,"Ing. Marcela Rabatinová, riaditeľka",platná,
3/2021,"tovar pre údržbu - lepidlo, štetec,kábel..",,"dodávateľ: MULLIT Trebišov, s.r.o., Gorkého 17, Trebišov, IČO: 46829121","150,00 € s DPH",21.04.2021,23.04.2021,"Ing. Marcela Rabatinová, riaditeľka",platná,
telefonicky dňa 11.3.2020,dezinfekčný prostriedok na alkoholovej báze a bezdotykový dávkovač,,"dodávateľ: SANITAS ZP pri pošte, Štefánika 3769/33A, 075 01  Trebišov, IČO: 36598020, Pharm-bes s.r.o. Trebišov","150,00 € s DPH",11.03.2020,13.03.2020,,platná,tlf.obj. z 11.3.2020
emailová,aSc agenda komplet SŠ 2021,,"dodávateľ: aSc Applied Software Consultants s.r.o., Svoradova 7, Bratislava, IČO: 31361161","151,00 € s DPH",22.03.2021,23.03.2021,"Ing. Marcela Rabatinová, riaditeľka",platná,
147/2019,"toner, pamäte do PC",,"dodávateľ: Secomp, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","159,74 € s DPH",03.12.2019,06.12.2019,,platná,
emailová zo dňa 30.6.2020,Finančný trenažér Finančná odysea DeLuxe a kniha Základy finančného zdravia,,"dodávateľ: MUDr. Milan Pavlík, Budatínska 3145/29, Bratislava, IČO: 44844395","159,96 € s DPH",30.06.2020,30.06.2020,,platná,
16/2019,"pamäť DDRAM3, toner originál",,"dodávateľ: Secomp s.r.o. Trebišov, Kollárova 5, 075 01  Trebišov, IČO: 31697879","160,00 € s DPH",28.11.2019,29.11.2019,"Ing. Marcela Rabatinová, riaditeľka",platná,
emailová,mapa do učebne: počítačová klávesnica,,"dodávateľ: www.slovenskovobrazoch.eu - FASR ADVERT s.r.o., Pŕíkop 843/4, 602 00  Brno - Zábrdovice, IČO: 09640584","161,00 € s DPH",23.05.2024,23.05.2024,"Ing. Oľa Štefanková, riaditeľka",platná,
emailová,publikácia Európa v kocke,,"dodávateľ: preskoly.sk, Vajnorská 136/A, Bratislava, IČO: 51692881","163,05 € s DPH",30.08.2022,30.08.2022,"Ing. Marcela Rabatinová, riaditeľka",platná,objednávka zrušená kníhkupectvom - titul vypredaný
emailová objednávka,tovar pre krúžok športové hry - chlapci,,"dodávateľ: PROagility s.r.o., 4.apríla 1/2, Zemianske Kostoľany, IČO: 46347372","170,00 € s DPH",19.11.2020,19.11.2020,"Ing. Marcela Rabatinová, riaditeľka",platná,
emailová,kancelársky písací stôl CLASSIC,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, Bratislava, IČO: 44413467","175,20 € s DPH",30.11.2020,30.11.2020,"Ing. Marcela Rabatinová, riaditeľka",platná,
emailová,Publikácia Európa v kocke,,"dodávateľ: LITERA, SNP 11, 99001 Veľký Krtíš, IČO: 30442389, Ľubomír Šuth","175,48 € s DPH",02.09.2022,02.09.2022,"Ing. Marcela Rabatinová, riaditeľka",platná,zrušená dodávateľom
12/2024,OOPP pre upratovačky,,"dodávateľ: Ing. Michal Timko Rempo Trebišov, M.R.Štefánika 722/326, Trebišov, IČO: 10812717","180,00 € s DPH",24.05.2024,24.05.2024,"Ing. Oľa Štefanková, riaditeľka",platná,
emailová zo dňa 12.10.2020,slovenské bavlnené rúško,,"dodávateľ: Euro Asset s.r.o., Opatovská 23, 911 01  Trenčín, IČO: 36829412, Vladimír Škola","180,00 € s DPH",12.10.2020,12.10.2020,"Ing. Marcela Rabatinová, riaditeľka",platná,
emailová,ochranné štíty a jednorázové rúška,,"dodávateľ: STAVMONTA-SLOVAKIA s.r.o., M. R. Štefánika 137, Vranov nad Topľou, IČO: 31709281","183,00 € s DPH",05.10.2020,05.10.2020,"Ing. Marcela Rabatinová, riaditeľka",platná,
31/2021,kancelársky materiál,,"dodávateľ: K-print s.r.o. Trebišov, SNP 1944/91, Trebišov, IČO: 36202908","190,13 € s DPH",23.12.2021,23.12.2021,"Ing. Marcela Rabatinová, riaditeľka",platná,
emailová,Realizácia programu"Rozbehni sa!na škole",,"dodávateľ: UNI 2010,o. z., Tajovského 10, 975 90  Banská Bystrica, IČO: 42008042, Ing. Juraj Kováč, PhD.","2 100,00 € s DPH",07.04.2021,07.04.2021,"Ing. Marcela Rabatinová, riaditeľka",platná,
24/2020,Notebook Lenovo ipead,,"dodávateľ: TAMYREX s.r.o., Karlovarská 1639/2, Košice, IČO: 48111929","2 200,00 € s DPH",30.11.2020,23.11.2020,"Ing. Marcela Rabatinová, riaditeľka",platná,
emailová zo dňa 16.06.2020,jedálny kupón,,"dodávateľ: UP slovensko, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674","2 277,20 € s DPH",16.06.2020,16.06.2020,,platná,
19/22,"revízia elektriky budovy školy a telocvične, revízia bleskozvodu",,"dodávateľ: Peter Adamčík Košice, Trieda SNP 68, Košice, IČO: 41423674","2 300,00 € s DPH",12.09.2022,12.09.2022,"Ing. Marcela Rabatinová, riaditeľka",platná,
17/2020,"Notebooky, klávesnice, kábel HDMI, VGA,grafická karta, pamäťová karta",,"dodávateľ: Secomp s. r. o. Trebišov, Kollárova 5, 075 01  Trebišov, IČO: 31697879","2 420,60 € s DPH",19.10.2020,19.10.2020,"Ing. Marcela Rabatinová, riaditeľka",platná,
emailová,"el. podlahový automat Lavor Quick 36 E, sterilizátor vzduchu + príslušenstvo",,"dodávateľ: LUX Prešov,s.r.o., Za Kalváriou 118, Prešov, IČO: 36478598","2 550,00 € s DPH",11.12.2020,11.12.2020,"Ing. Marcela Rabatinová, riaditeľka",platná,
2/2020,ubytovanie a stravovanie - LK 2020,,"dodávateľ: GURMEN s.r.o. Stará Ľubovňa, Námestie sv. Mikuláša 1, IČO: 44025718","2 552,00 € s DPH",28.01.2020,11.02.2020,"Ing. Marcela Rabatinová, riaditeľka",platná,
26/2023,čistenie kanalizácie,,"dodávateľ: CZABOCKY Ján, Hraničná 13/10, Slovenského Nové Mesto, IČO: 44482477","200,00 € s DPH",19.10.2023,19.10.2023,"Ing. Marcela Rabatinová, riaditeľka",platná,
17/2023,oprava tlačiarne Kyocera Ecosys M5526cdn,,"dodávateľ: Printo s.r.o. Košice, Potočná 1A, Košice, IČO: 44961022","200,00 € s DPH",05.06.2023,05.06.2023,"Ing. Marcela Rabatinová, riaditeľka",platná,
6/2023,"komponenty pre PC - disk, pamäť, licencie",,"dodávateľ: SECOMP s.r.o. Trebišov, Kollárova 5, Trebišov, IČO: 31697879","200,00 € s DPH",01.03.2023,01.03.2023,"Ing. Marcela Rabatinová, riaditeľka",platná,
5/2022,bežná údržba (servis) kopírky Minolta Bizhu 215 a oprava záseku papiera v tlačiarni XEROX Work Centre 6605 v učebni EKC2,,"dodávateľ: Iveta Sokolová-Optima, Tokajícka 4, Košice, IČO: 33634319","200,00 € s DPH",08.04.2022,08.04.2022,"Ing. Marcela Rabatinová, riaditeľka",platná,
8/2021,čistenie kanalizácie,,"dodávateľ: Czáboczký Ján, Hraničná 13/10, 076 33  Slovenské Nové Mesto, IČO: 44482477","200,00 € s DPH",18.05.2021,18.05.2021,"Ing. Marcela Rabatinová, riaditeľka",platná,
5/2022,Obed pri príležitosti dňa učiteľov,,"dodávateľ: SD-GASTRO s.r.o. Trebišov, M.R.Štefánika 2389, trebišov, IČO: 44222998, Fekete","204,00 € s DPH",25.03.2022,25.03.2022,Ing. Rabatinová,platná,
27/2022,"mapa \"Povedz nie!\", obojstranná zemepisná mapa SR",,"dodávateľ: Antonín Tichý, Nové sady 988/2, 602 00  Brno, IČO: 00963160","208,00 € s DPH",09.12.2022,09.12.2022,"Ing. Marcela Rabatinová, riaditeľka",platná,
emailová,aSc agenda 2021,,"dodávateľ: aSc s.r.o., Svoradova 7, Bratislava, IČO: 31361161","219,00 € s DPH",24.06.2020,24.06.2020,,platná,
emailová,Pracovné zošity - príspevok MŠVVŠ SR,,"dodávateľ: Libera Terra, Levanduľová 14343/5, Bratislava-Vrakuňa, IČO: 35927097","224,00 € s DPH",06.09.2021,06.09.2021,"Ing. Marcela Rabatinová, riaditeľka",platná,
31/2020,bavlnené rúško s vyšívaním,,"dodávateľ: Ing. Peter Badár, Šarišská 35, Spišská Nová Ves, IČO: 10761578","225,00 € s DPH",11.12.2020,11.12.2020,"Ing. Marcela Rabatinová, riaditeľka",platná,
emailová,publikácia Európa v kocke,,dodávateľ: eukniha.sk,"226,30 € s DPH",12.09.2022,12.09.2022,"Ing. Marcela Rabatinová, riaditeľka",platná,
16/2023,chladnička BEKO 128 l,,"dodávateľ: SLOVAKIA TEAM s.r.o. Trebišov, M.R.Štefánika 191/41, IČO: 31672345","229,00 € s DPH",23.05.2023,23.05.2023,"Ing. Marcela Rabatinová, riaditeľka",platná,
10/2023,kancelársky materiál pre pracovníka zamestnaného v zmysle Dohody č.22/45/054/401,,"dodávateľ: K - PRINT s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","23,40 € s DPH",19.04.2023,19.04.2023,"Ing. Marcela Rabatinová, riaditeľka",platná,
emailová zo dňa 14.12.2021,jedálne kupóny,,"dodávateľ: Up Dejeuner s.r.o., Tomášikova 16529/23/D, Bratislava, IČO: 53528654","238,92 € s DPH",14.12.2021,14.12.2021,"Ing. Marcela Rabatinová, riaditeľka",platná,
4/2024,oprava tlačiarne Kyocera Ecosys,,"dodávateľ: Printo s.r.o. Košice, Potočná 1A, Košice, IČO: 44961022","240,00 € s DPH",18.03.2024,18.03.2024,"Ing. Marcela Rabatinová, riaditeľka",platná,
29/2023,preprava autobusom TV-KE a späť,,"dodávateľ: Nadežda Stahorská - NADA, Lúčna 818/37, Vranov nad Topľou, IČO: 46947680","240,00 € s DPH",22.11.2023,22.11.2023,"Ing. Marcela Rabatinová, riaditeľka",platná,
29/2021,"respirátor FFP2 NR, antigénový test",,"dodávateľ: STAVMONTA-SLOVAKIA s.r.o., M.R.Štefánika 137, Vranov nad Topľou, IČO: 31709281","244,75 € s DPH",20.12.2021,20.12.2021,"Ing. Marcela Rabatinová, riaditeľka",platná,
27/2023,nálepky na označenie PC - projekt,,"dodávateľ: Stanislav Andreji - TOPTLAČ, Komenského 2222/77, Trebišov, IČO: 46856048","25,00 € s DPH",19.10.2023,19.10.2023,"Ing. Marcela Rabatinová, riaditeľka",platná,
6/2021,údržba a oprava kopírovacieho stroja Konica Minolta bizhub 215,,"dodávateľ: Iveta Sokolová - Optima, Tokajícka 4, Košice, IČO: 33634319","250,00 € s DPH",29.04.2021,29.04.2021,"Ing. Marcela Rabatinová, riaditeľka",platná,
12/2022,"čistiace prostriedky - jar, clin, fixinela...",,"dodávateľ: Ing. Michal Timko Rempo Trebišov, M.R.Štefánika 722/326, Trebišov, IČO: 10812717","252,65 € s DPH",23.06.2022,23.06.2022,"Ing. Marcela Rabatinová, riaditeľka",platná,
emailová,Futsalová lopta - 20 ks,,"dodávateľ: AG sport s.r.o., Šipošovské Kračany 312, 930 03 Kostolné Kračany, IČO: 45963601","258,00 € s DPH",16.06.2021,16.06.2021,"Ing. Marcela Rabatinová, riaditeľka",platná,
objednávka č. 7,bezdotykový teplomer a bezdotykové dávkovače dezinfekcie,,"dodávateľ: JST ZDRAVIE, s.r.o. Trebišov, Záborského 3718/18 6/A, Trebišov, IČO: 3664570","260,00 € s DPH",17.04.2020,17.04.2020,"Ing. Marcela Rabatinová, riaditeľka",platná,
emailová,wocabee aplikácia,,"dodávateľ: WocaBee s.r.o., Majerníkova 1/B, Bratislava, IČO: 51904641","266,00 € s DPH",05.12.2023,05.12.2023,"Ing. Marcela Rabatinová, riaditeľka",platná,
emailová,stravné lístky,,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674","268,10 € s DPH",16.12.2020,16.12.2020,"Ing. Marcela Rabatinová, riaditeľka",platná,
10/2021,obed,,"dodávateľ: Danka Driganová, K teplej stráni 65, 076 82  Malá Tŕňa, IČO: 40386325","270,00 € s DPH",29.06.2021,29.06.2021,"Ing. Marcela Rabatinová, riaditeľka",platná,
emailová,tonery-originálne kazety pre tlačiareň Kyocera,,"dodávateľ: Ledum Kamara SK s.r.o., Zámocká 30, Bratislava, IČO: 48158836","280,96 € s DPH",06.10.2020,06.10.2020,"Ing. Marcela Rabatinová, riaditeľka",platná,
4/2020,preprava žiakov na LK dňa 10.2.2020-14.2.2020 TV-S.Ľubovňa a späť,,"dodávateľ: DMM BUS s.r.o. Stará Ľubovňa, 1. mája 563/1, 064 01  Stará Ľubovňa, IČO: 50041991","284,20 € s DPH",28.01.2020,11.02.2020,"Ing. Marcela Rabatinová, riaditeľka",platná,
emailová,jedálne kupóny,,"dodávateľ: UP Déjeuner s.r.o., Tomášikova 16529/23/D, Bratislava, IČO: 53528654","289,30 € s DPH",02.09.2022,02.09.2022,"Ing. Marcela Rabatinová, riaditeľka",platná,
32/2023,projektor ViewSonic,,"dodávateľ: audio services s.r.o., Ruttkaya - Nedeckého 1067/8, B.Bystrica, IČO: 36044920","290,00 € s DPH",14.12.2023,14.12.2023,"Ing. Marcela Rabatinová, riaditeľka",platná,
emailová zo dňa 9.12.2019,"florbalový set, florbalová sada, brankársky dres",,"dodávateľ: Necy s.r.o., Horní námestí 839, 76321 Slavičín","297,95 € s DPH",09.12.2019,09.12.2019,"Ing. Marcela Rabatinová, riadtieľka",platná,
emailová zo dňa 30.11.2021,Modul riadenia kvality FinQ,,"dodávateľ: EDUWEN EUROPE s.r.o., Jašíkova 6, Bratislava","3 000,00 € s DPH",30.11.2021,30.11.2021,"Ing. Marcela Rabatinová, riaditeľka",platná,
25/2021,súprava - školský stôl Titan Plus + 2 x stolička Lava č.6,,"dodávateľ: SKOLEX spol. sr.o., Horárska 12, Bratislava, IČO: 31396763","3 301,10 € s DPH",08.12.2021,08.12.2021,"Ing. Marcela Rabatinová, riaditeľka",platná,
11/2022,stavebné práce na odstránenie havarijného stavu v telocvični školy - WC zariadenia,,"dodávateľ: Stavebná firma IĽKO, Cukrovarská 4177/108, Trebišov, IČO: 33867551, Jozef Iľko","3 940,00 € s DPH",14.06.2022,14.06.2022,"Ing. Marcela Rabatinová, riaditeľka",platná,
30/2023,"XEROX A4, spisové dosky",,"dodávateľ: Papier Lechmann s.r.o., Močarianska 5067, Michalovce, IČO: 47102357","300,00 € s DPH",12.12.2023,12.12.2023,"Ing. Marcela Rabatinová, riaditeľka",platná,
emailová,edukačné publikácie - Matematika pracovný zošit,,"dodávateľ: Liberra terra s.r.o., Levanduľová 5,821 07  Bratislava, IČO: 35927097","300,00 € s DPH",27.07.2023,27.07.2023,"Ing. Marcela Rabatinová, riaditeľka",platná,
12/2023,oprava kopírky Minolta bizhub 215 a tlačiarne XEROX Work Centre 6605,,"dodávateľ: Iveta Sokolová-Optima, Tokajícka 4, Košice, IČO: 33634319","300,00 € s DPH",05.05.2023,05.05.2023,"Ing. Marcela Rabatinová, riaditeľka",platná,
1/2023,žiarovka do projektora - učebňa IVT1,,"dodávateľ: SECOMP s.r.o. Trebišov, Kollárova 5, Trebišov, IČO: 31697879","300,00 € s DPH",17.01.2023,17.01.2023,"Ing. Marcela Rabatinová, riaditeľka",platná,
20/2022,výmena prenosového pásu v tlačiarni Kyocera,,"dodávateľ: Printo s.r.o. Košice, Potočná 1A, Košice, IČO: 44961022","300,00 € s DPH",28.09.2022,28.09.2022,"Ing. Marcela Rabatinová, riaditeľka",platná,
28/2021,Servis a oprava malotraktora Starjet 24 HP,,"dodávateľ: DANER s.r.o. Trebišov, M. R. Štefánika 19/71, IČO: 36581542","300,00 € s DPH",10.12.2021,10.12.2021,"Ing. Marcela Rabatinová, riaditeľka",platná,
18/2021,"Oprava PC1, pC2, tlačiarne a komponenty pre wifi a notebooky",,"dodávateľ: Secomp s.r.o. Trebišov, Kollárova 5, 075 01  Trebišov, IČO: 31697879, p. Babej","300,00 € s DPH",25.10.2021,25.10.2021,"Ing. Marcela Rabatinová, riaditeľka",platná,
17/2019,servis a oprava malotraktora STARJET 24 HP,,"dodávateľ: Daner, s.r.o. Trebišov, M. R. Štefánika 19/71, Trebišov, IČO: 36581542","300,00 € s DPH",09.12.2019,10.12.2019,"Ing. Marcela Rabatinová, riaditeľka",platná,
15/2019,nákup tovaru - čistiace prostriedky,,"dodávateľ: Martina Šipošová, Lipová 3733/8, 075 01  Trebišov, IČO: 35479990","300,00 € s DPH",25.11.2019,29.11.2019,"Ing. Marcela Rabatinová, riaditeľka",platná,
28/2022,"tonery pre tlačiarne XEROX, Kyocera a HP LJ",,"dodávateľ: SECOMP s.r.o. Trebišov, Kollárova 5, Trebišov, IČO: 31697879","302,00 € s DPH",09.12.2022,09.12.2022,"Ing. Marcela Rabatinová, riaditeľka",platná,
2,PC - HP Elite Desk 800 G2,,"dodávateľ: MB TECH BB s.r.o., Priemyselná ulica 15449/2, B.Bystrica, IČO: 36622524","313,00 € s DPH",02.03.2022,02.03.2022,Ing. Rabatinová,platná,
25/2023,benzín super 95 natural,,"dodávateľ: Ing. Šrámková Ingrid, Lúčna 2200/54, Trebišov, IČO: 35481528","32,36 € s DPH",19.10.2023,19.10.2023,"Ing. Marcela Rabatinová, riaditeľka",platná,
21/2022,výrub stromu - agát na pozemku,,"dodávateľ: Technické služby, Stavebná 2, Trebišov, IČO: 188433","32,50 € s DPH",28.09.2022,28.09.2022,"Ing. Marcela Rabatinová, riaditeľka",platná,
emailová,jedálne kupóny,,"dodávateľ: UP Déjeuner s.r.o., Tomášikova 16529/23/D, Bratislava, IČO: 53528654","320,00 € s DPH",05.04.2022,05.04.2022,"Ing. Marcela Rabatinová, riaditeľka",platná,
33/2020,žalúzie na okná na vrátnici,,"dodávateľ: TONAPLAST, s.r.o., M. R. Štefánika 686/392, Trebišov, IČO: 36568724","339,12 € s DPH",11.12.2020,11.12.2020,"Ing. Marcela Rabatinová, riaditeľka",platná,
Objednávka 11/2020,Tlačiareň - atrmentová multifunkčná tanková - Brother T910DW + atrmenty,,"dodávateľ: Secomp s.r.o. Trebišov, Kollárova 5, 075 01  Trebišov, IČO: 31697879","349,00 € s DPH",02.07.2020,02.07.2020,"Ing. Marcela Rabatinová, riaditeľka",platná,
emailová,"časopis ŠKOLA-manažment, ekonomika na rok 2024",,"dodávateľ: RAABE Slovensko s.r.o., Heydukova 12-14, Bratislava, IČO: 35908718","35,00 € s DPH",08.01.2024,08.01.2024,"Ing. Marcela Rabatinová, riaditeľka",platná,
23/2023,zásobník odpadového tonera pre tlačiareň XEROX Work Centre,,"dodávateľ: SECOMP s.r.o. Trebišov, Kollárova 5, Trebišov, IČO: 31697879","35,00 € s DPH",28.08.2023,28.08.2023,"Ing. Marcela Rabatinová, riaditeľka",platná,
