20_45_054_449,DOHODA _20_45_054_449,o zabezpečení podmienok vykonávania aktivačnej činnosti formou dobrovoľníckej služby,úprava práv a povinnosti účastníkov dohody pri poskytovaní príspevku na aktivačnú činnosť,,,"účastník: Obchodná akadémia, Komenského 3425/18, 07542  Trebišov, IČO: 00162213, Ing. Marcela Rabatinová, riaditeľka","účastník: Ústredie práce, sociálnych vecí a rodiny, M. R. Štefánika 73/23, 075 01  Trebišov, IČO: 30794536, Mgr. Martin Dzielavský",,"690,48 € s DPH",25.09.2020,01.10.2020 - 31.03.2020,30.09.2020,01.10.2020,archívna,externy,
#4893719,0485/2020,Zmluva o poskytnutí nenávratného fin. príspevku č. OPĽZ/90/2020,"úprava zmluv.podmienok, práv a povinností medzi poskytovateľom a prijímateľom NFP",,,"poskytovateľ: Ministerstvo školstva, vedy, výskumu a športu SR, Sromová 1, 813 30  Bratislava, IČO: 00164381, Mgr. Branislav Grohling","prijímateľ: Obchodná akadémia, Komenského 3425/18, 075 42  Trebišov, IČO: 00162213, Ing. Marcela Rabatinová",,"144 607,99 € s DPH",27.07.2020,01.09.2020 -,30.07.2020,31.07.2020,platná,externý,
VK_20_03_021,VK_20_03_021,Zmluva o poskytovaní služieb,poskytovanie služieb Virtuálnej knižnice,Dodatok_DBK_20_03_0027,,"predávajúci: KOMENSKY, s.r.o., Park Mládeže 1, 040 01  Košice, IČO: 43908977, Ing. Slavomír Rybár","objednávateľ: Obchodná akadémia, Komenského 3425/18, Trebišov, IČO: 00162213, Ing. Marcela Rabatinová",,,17.03.2020,17.03.2020 -,19.05.2020,17.03.2020,platná,externý,
ZOSOU_VK,ZOSOU_VK,Zmluva o spracúvaní osobných údajov sprostredkovateľom,úprava práv a povinností zmluvných strán pri spracovaní osobných údajov v IS"Virtuálna knižnica",,,"odberateľ: Obchodná akadémia, Komenského 3425/18, Trebišov, IČO: 00162213, Ing.Marcela Rabatinová","dodávateľ: KOMENSKY s.r.o., Park mládeže 1, Košice, IČO: 43908977, Ing. Slavomír Rybár",,,17.03.2020,17.03.2020 -,19.05.2020,17.03.2020,platná,externý,
Zmluva o úhrade preddavkov,Zmluva o úhrade preddavkov,Zmluva o úhrade preddavkov za poskytnutý tovar,zálohová faktúra na Manažment školy na rok 2020,,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, Bratislava, IČO: 31348262, Mgr. Katarína Dragulová","odberateľ: Obchodná akadémia, Komenského 3425/18, Trebišov, IČO: 00162213, Ing. Marcela Rabatinová, riaditeľka",,,15.01.2020,15.01.2020 - 31.12.2020,20.01.2020,21.01.2020,archívna,externý,
1/2020,1/2020,Zmluva o nájme,prenájom telocvične,,,"predávajúci: Obchodná akadémia, Komenského 3425/18, Trebišov, IČO: 00162213, Ing. Marcela Rabatinová, riaditeľka","nájomca: Obec Zemplínska Nová Ves, Hlavná 182/51, IČO: 00332186, Ing. Kamil Bodnár, starosta obce",,,13.01.2020,16.01.2020 - 30.06.2020,16.01.2020,17.01.2020,archívna,externý,
Dohoda,Dohoda,Dohoda o používaní cestného motorového vozidla,používanie súkromného cestného motorového vozidla,,,"účastník: Obchodná akadémia, Komenského 3425/18, Trebišov, IČO: 00162213",,,,23.12.2019,-,13.01.2020,14.01.2020,platná,externý,
ZO_2018A19266_1,Dodatok _1,Dodatok_1 k zmluve ZO_2018A19266_1,zabezpečenie výkonu činnosti zodpovednej osoby,,,"poskytovateľ: osobnyudaj.sk,s.r.o., DUETT Business Residence, Nám. osloboditeľov 3/A, Košice, IČO: 50528041, Mgr. Tatiana Dopiráková, konateľka","preberajúci: Obchodná akadémia, Komenského 3425/18, Trebišov, IČO: 00162213, Ing. Marcela Rabatinová, riaditeľka",,,06.11.2019,06.11.2019 -,08.11.2019,09.11.2019,platná,externy,
53_7300489103,Poistná zmluva_53_7300489103,poistná zmluva,poistenie pre prípad krádeže,,,"zabezpečovateľ: Allianz - Slovenská poisťovňa, a.s., Dostojevského rad 4, Bratislava, IČO: 00151700, Peter Prokopič","poistník: Obchodná akadémia, Komenského 3425/18, Trebišov, IČO: 00162213, Ing. Marcela Rabatinová, riaditeľka",,"32,00 € s DPH",17.10.2019,18.10.2019 - 15.10.2020,08.11.2019,09.11.2019,archívna,externy,
150006601,150006601,Poistka k poistnej zmluve_150006601,skupinové úrazové poistenie pre školy,,,"predávajúci: Allianz - Slovenská poisťovňa, a.s., Dostojevského rad 4, Bratislava, IČO: 001517000, Peter Prokopič","poistník: Obchodná akadémia, Komenského 3425/18, Trebišov, IČO: 00162213, Ing. Marcela Rabatinová, riaditeľka",,"60,00 € s DPH",17.10.2019,18.10.2019 - 15.10.2020,08.11.2019,09.11.2019,archívna,externy,
2_2019_N,2_2019_N,Zmluva o nájme telocvične,nájom telocvične,,,"predávajúci: SLAVOJ Trebišov, ul. J.Kostru 2095, Trebišov, IČO: 35568101, Mgr. Martin Čižmár","prenajímateľ: Obchodná akadémia, Komenského 3425/18, Trebišov, IČO: 00162213, Ing. Marcela Rabatinová, riaditeľka",,,28.10.2019,01.11.2019 - 31.03.2020,08.11.2019,,archívna,externy,
2D_2019,2D_2019,Zmluva o poskytnutí finančného daru,poskytnutie finančného daru - projekt SME V ŠKOLE,,,"darca: Nadácia Petit Academy, Lazaretská 12, 814 64  Bratislava, IČO: 31807003, Edita Slezáková","obdarovaný: Obchodná akadémia, Komenského 3425/18, Trebišov, IČO: 00162213, Ing. Marcela Rabatinová",,"66,00 € s DPH",09.10.2019,09.10.2019 -,23.10.2019,24.10.2019,platná,externy,
19_45_52A_258,19_45_52A_258,Dohoda o zabezpečení podmienok vykonávania aktivačnej činnosti formou dobrovoľníckej služby,úprava práv a povinností účastníkov dohody pri poskytovaní príspevku na aktivačnú činnosť,,,"účastník: Obchodná akadémia, Komenského 3425/18, Trebišov, IČO: 00162213, Ing.Marcela Rabatinová","účastník: Úrad práce, sociálnych vecí a rodiny Trebišov, M. R. Štefánika 73/23, Trebišov, IČO: 30794536, ing. Peter Rico",,"319,26 € s DPH",12.09.2019,-,13.09.2019,14.09.2019,platná,externy,
Zmluva č_02_DV_2019,Zmluva č_02_DV_2019,Zmluva o duálnom vzdelávaní,duálne vzdelávanie - praktické vyučovanie,,,"účastník: Obchodná akadémia, Komenského 3425/18, Trebišov, IČO: 00162213, Ing. Marcela Rabatinová, riaditeľka","zamestnávateľ: EQO s. r. o., Obchodná 182, 078 01  Sečovce, IČO: 47348461, Ing. Katarína Mischurová",,,12.09.2019,12.09.2019 - 31.08.2026,12.09.2019,13.09.2019,platná,externý,
Zmluva č_01_DV_2019,Zmluva č_01_DV_2019,Zmluva o duálnom vzdelávaní,duálne vzdelávanie - praktické vyučovanie pre žiakov školy,01_DV_2019,,"predávajúci: Obchodná akadémia, Komenského 3425/18, Trebišov, IČO: 00162213, Ing. Marcela Rabatinová, riaditeľka","zamestnávateľ: UCT Consulting spol. s r.o., M. R. Štefánika 191/4, Trebišov, IČO: 36837491, PhDr. Iveta Takáčová",,,21.08.2019,21.08.2019 - 01.06.2026,28.08.2019,29.08.2019,platná,externy,
1_2019_N,1_2019_N,Zmluva o prenajme telocvične,prenajom telocvične,,,"prenajímateľ: Obchodná akadémia Trebišov, Komenského 3425/18, Trebišov, IČO: 00162213, Ing. Marcela Rabatinová","nájomca: Daniel Kovács, Hlavná 136, Úpor",,"10,00 € s DPH",31.05.2019,07.06.2019 -,04.06.2019,05.06.2019,platná,externy,
Zmluva_04955_2019_TS_OBPr-003,Zmluva_04955_2019_TS_OBPr_003,Zmluva o poskytovaní kvalifikovaných dôveryhodných služieb,poskytnutie kvalifikovaných dôveryhodných služieb,,,"poskytovateľ: Národný bezpečnostný úrad, Budatínska 30, 851 06  Bratislava, IČO: 36061701, Mgr. Zuzana Hasová","nadobúdateľ: Obchodná akadémia, Komenského 3425/18, Trebišov, IČO: 162213, Ing. Marcela Rabatinová",,,10.05.2019,-,20.05.2019,,platná,externy,
Zmluva o spracúvaní osobných údajov pre BOZP a PO,1_2018_DOD,Zmluva o spracúvaní osobných údajov pre BOZP a PO,úprava vzájomnýchpráv a povinností zmluvných strán pri spracúvaní osobných údajov,,,"účastník: Obchodná akadémia Trebišov, Komenského 3425/18, Trebišov, IČO: 00162213, Ing. Marcela Rabatinová","účastník: Mgr. Peter Pipa, SNP2343/82, 075 01  Trebišov, IČO: 47653035",,,01.11.2018,01.11.2018 -,06.05.2019,,platná,externy,
Zmluva o úhrade preddavkov za poskytnutý tovar,Zmluva o úhrade preddavkov za poskytnutý tovar,Zmluva o úhrade preddavkov za poskytnutý tovar,vystavenie zálohovej faktúry,,,"odberateľ: Obchodná akadémia Trebišov, Komenského 3425/18, Trebišov, IČO: 00162213, Ing. Marcela Rabatinová","dodávateľ: CBS spol., s.r.o., Kynceľova 54, Banská Bystrica, IČO: 36754749",,,30.04.2019,03.05.2019 - 31.12.2019,06.05.2019,06.05.2019,archívna,externy,
Dodatok_1_k zmluve o poskytovaní služby technickej ochrany objektu,9_8_08_0718_15,Zmluva o poskytovaní služby technickej ochrany objektu č_9_8_08_0718_15,dodatok,,,"objednávateľ: Obchodná akadémia Trebišov, Komenského 3425/18, Trebišov, IČO: 00162213, Ing. Marcela Rabatinová","dodávateľ: Ministerstvo vnútra Slovenskej republiky, Pribinova 2, Bratislava, IČO: 00151866, pplk.Ing. Peter Vavrek",,,29.03.2019,29.03.2019 -,25.04.2019,01.04.2019,platná,externy,
DOHODA_19_45_054_34,DOHODA_19_45_054_34,o poskytnutí finančných príspevkov na mentorované zapracovanie a prax u zamestnávateľa,NP " Praxou k zamestnaniu",,,"účastník: Obchodná akadémia Trebišov, Komenského 3425/18, Trebišov, IČO: 00162213, Ing. Marcela Rabatinová","dodávateľ: Úrad práce, sociálnych vecí a rodiny Trebišov, M.R.Štefánika 73/23, 075 01  trebišov, IČO: 30794536, Ing. Peter Rico, MBA,LL.M",,"5 905,62 € s DPH",25.01.2019,01.02.2019 -,28.01.2019,29.01.2019,platná,externy,
Zmluva 2019,Zmluva 2019,Zmluva o úhrade preddavkov,vystavenie zálohovej faktúry (predplatné Manažment školy),,,"odberateľ: Obchodná akadémia Trebišov, Komenského 3425/18, Trebišov, IČO: 00162213, Ing. Marcela Rabatinová","dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, Bratislava, IČO: 31348262, mgr. Katarína Dragulová",,,10.01.2019,22.01.2019 - 31.12.2019,21.01.2019,22.01.2019,archívna,externy,
1D_2019,1D_2019,Zmluva o poskytnutí finančného daru,finančný dar na podporu projektu SME V ŠKOLE,,,"účastník: Obchodná akadémia Trebišov, Komenského 3425/18, Trebišov, IČO: 00162213, Ing. Marcela Rabatinová","darca: Nadácia Petit Academy, Lazaretská 12, Bratislava, IČO: 31807003, Edita Slezáková",,"84,60 € s DPH",21.01.2019,23.01.2019 -,21.01.2019,23.01.2019,platná,externy,
2_2018,2_2018,Zmluva o poskytovaní tovaru a služieb,dodanie a kúpa tovaru,,,"kupujúci: Obchodná akadémia Trebišov, Komenského 3425/18, Trebišov, IČO: 00162213, Ing. Marcela Rabatinová","predávajúci: Magic Print s.r.o., Rovniakova 15, 851 02  Bratislava, IČO: 36617661, Štefan Chudý",,,19.11.2018,20.11.2018 -,19.11.2018,20.11.2018,platná,externy,
ZO_2018A19266_1,ZO_2018A19266_1,Zmluva o zabezpečení výkonu činnosti zodpovednej osoby,"úprava postupu, práv a povinností pri výkone zodpovednej osoby",,,"prijímateľ: Obchodná akadémia Trebišov, Komenského 3425/18, Trebišov, IČO: 00162213, Ing. Marcela Rabatinová","poskytovateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, 040 01  Košice, IČO: 50528041, Mmgr. Tatiana Dopiráková",,"576,00 € s DPH",01.11.2018,01.11.2018 - 31.10.2019,26.10.2018,01.11.2018,archívna,externy,
2_2014,Dodatok_3,Dodatok_3_k zmluve_2_2014,zmena času prenajímania,,,"prenajímateľ: Obchodná akadémia Trebišov, Komenského 3425/18, Trebišov, IČO: 00162213, Ing. Marcela Rabatinová","nájomca: Štefánia Sokolová - Zumba, Košická 59, Trebišov, IČO: 46123199",,,22.10.2018,23.10.2018 -,25.10.2018,26.10.2018,platná,externy,
Poistka č. 6600099136,6600099136,Poistná zmluva,poistenie majektu a zodpovednosti P a FO,,,"poistník: Obchodná akadémia Trebišov, Komenského 3425/18, Trebišov, IČO: 00162213, Ing. Marcela Rabatinová","poisťovateľ: Kooperativa poisťovňa, a. s., Štefanovičova 4, Bratisalva 1, IČO: 00585441, Ing. Jaroslav Palacký",,,10.10.2018,09.10.2018 - 10.10.2019,10.10.2018,11.10.2018,archívna,externy,
1S_2018,1S_2018,Zmluva o spolupráci a partnerstve,projekt "PP Poradca pre školy",,,"prijímateľ: Obchodná akadémia Trebišov, Komenského 3425/18, Trebišov, IČO: 00162213, Ing. Marcela Rabatinová","dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A/8336, Žilina, IČO: 31592503, Ing. Renáta Mikulíková",,,10.08.2018,03.09.2018 -,01.10.2018,01.10.2018,platná,externy,
1D_2018,1D_2018,Zmluva o poskytnutí finančného daru,finančný dar na podporu projektu SME V ŠKOLE,,,"obdarovaný: Obchodná akadémia Trebišov, Komenského 3425/18, Trebišov, IČO: 00162213, Ing. Marcela Rabatinová","darca: Nadácia Petit Academy, Lazaretská 12, Bratislava, IČO: 31807003, Edita Slezáková",,"86,90 € s DPH",24.09.2018,24.09.2018 -,01.10.2018,01.10.2018,platná,externy,
1/2018/N,1/2018/N,Zmluva o nájme telocvične,nájom telocvične,43/2020,,"prenajímateľ: Obchodná akadémia Trebišov, Komenského 3425/18, 075 42  Trebišov, IČO: 00162213, Ing. marcela Rabatinová, riaditeľka","nájomca: Speed Skating Club Trebišov-Športový klub Zemplín Trebišov, Tabaková 1, 075 01  Trebišov, IČO: 45005656, Ing. Ervín Karvaš, predseda klubu",,"10,00 € s DPH",31.08.2018,03.09.2018 - 30.06.2019,03.09.2018,04.09.2018,archívna,externý,
DUÁL_03679_2018,DUÁL_03679_2018,NP""Duálne vzdelávanie a zvýšenie atraktivity a kvality OVP"",NP""Duálne vzdelávanie a zvýšenie atraktivity a kvality OVP"",,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Ministerstvo školstva vedy, výskumu a športu Slovenskej republiky, Stromová 1, Bratislava, IČO: 00164381",,,15.05.2018,-,23.05.2018,24.05.2018,platná,,
Zmluva 1D_2018,Zmluva 1D_2018,dielo OP a OS na el. zariadení školy,dielo OP a OS na el. zariadení školy,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Peter Adamčík, Trieda SNP 68, 040 11 Košice, IČO: 41423674",,"1 350,00 € bez DPH",01.02.2018,-,15.03.2018,16.03.2018,platná,Zmluva 1D_2018,
Zmluva o poskytnutí služieb 2_2018,Zmluva o poskytnutí služieb 2_2018,poskytnutie služieb - lyžiarsky výcvik,poskytnutie služieb - lyžiarsky výcvik,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: BBF elektro s.r.o. SNV prevádzka Poráč park, IČO: 36177245",,"2 400,00 € bez DPH",08.02.2018,-,16.02.2018,19.02.2018,platná,Zmluva o poskytnutí služieb 2_2018,
Dodatok_7_k zmluve_3_2012,Dodatok_7_k zmluve_3_2012,zmena času prenájmu,zmena času prenájmu,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Lenka Dohaňošová, M. R. Štefánika 2221/172, Trebišov, IČO: 46686304",,,31.01.2018,-,31.01.2018,01.02.2018,platná,Dodatok_7_k zmluve_3_2012,
Zmluva_1_2018,Zmluva_1_2018,o výkone činnosti OPP a BOZP,o výkone činnosti OPP a BOZP,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Mgr. Peter Pipa, SNP 2343/82, Trebišov, IČO: 47653035",,"600,00 € bez DPH",24.01.2018,-,25.01.2018,25.01.2018,platná,Zmluva_1_2018,
Zmluva o úhrade preddavkov za poskytnutý tovar,Zmluva o úhrade preddavkov za poskytnutý tovar,vystavenie zálohovej faktúry(predplatné Manažment školy),vystavenie zálohovej faktúry(predplatné Manažment školy),,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Wolters Kluwer s.r.o., Mlynské nivy 48,821 09 Bratislava, IČO: 31348262",,,08.01.2018,-,09.01.2018,09.01.2018,platná,Zmluva o úhrade preddavkov za poskytnutý tovar,
3D_2017 Darovacia zmluva,3D_2017 Darovacia zmluva,sponzorsky dar - športove potreby,sponzorsky dar - športove potreby,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Marian Danko Zlatnictvo DANKO, M.R.Štefánika 2586/58,Trebišov",,"260,44 € bez DPH",01.12.2017,-,01.12.2017,01.12.2017,platná,3D_2017 Darovacia zmluva,
Dohoda_150_2017_§54,Dohoda_150_2017_§54,poskytnutie finančných prostriedkov na podporu vytvárania prac. miest,poskytnutie finančných prostriedkov na podporu vytvárania prac. miest,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Úrad práce sociálnych vecí a rodiny Trebišov, Štefánika 73/23, IČO: 30794536",,"7 117,21 € bez DPH",23.10.2017,-,24.10.2017,25.10.2017,platná,Dohoda_150_2017_§54,
2D_2017,2D_2017,zmluva o poskytnutí fin. daru (SME V ŠKOLE),zmluva o poskytnutí fin. daru (SME V ŠKOLE),,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,"116,10 € bez DPH",17.10.2017,-,17.10.2017,18.10.2017,platná,2D_2017,
