2019/122,drobný hmotný majetok do kuchyne,,"dodávateľ: EUROGASTROP s.r.o., Čergovská 7002/10, 080 01  Prešov","1 580,88 € s DPH",19.12.2019,15.01.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2019/123,"kancelárske kreslo, stoly do ŠJ - 14 ks",,"dodávateľ: INSA, Jozef Salanci, Odborárov 49, 052 01  Spišská Nová Ves","2 038,00 € s DPH",19.12.2019,15.01.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2019/124,"nity, meter zvinovaci 8 ks",,"dodávateľ: MAJSTER CENTRUM s.r.o., Zimná 87, 052 01  Spišská Nová Ves","16,72 € s DPH",19.12.2019,15.01.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2019/94,kopírovací stroj,,"dodávateľ: DATAS - Rudolf Lucivjanský, Štefánikovo námestie 10, 052 01  Spišská Nová Ves, IČO: 35320214, Rudolf Lučivjanský","800,00 € s DPH",04.10.2019,14.11.2019,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2019/95,spojovací materiál,,"dodávateľ: MAJSTER CENTRUM s.r.o., Zimná 87, 052 01  Spišská Nová Ves","50,00 € s DPH",07.10.2019,14.11.2019,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2019/96,elektro materiál,,"dodávateľ: KONEX elektro, s.r.o., Rastislavovova 7, 040 01  Košice","51,76 € s DPH",07.10.2019,14.11.2019,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2019/97,hygienické potreby,,"dodávateľ: KAMIKO - HYGIENE, s.r.o., Kremnička 3, 974 05  Banská Bystrica","210,00 € s DPH",08.10.2019,14.11.2019,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2019/98,"prezutie pneumatík Kia Ceed, oprava kolesa",,"dodávateľ: AUTO-VALAS s.r.o., Mlynská 10, 053 11  Smižany","300,00 € s DPH",08.10.2019,14.11.2019,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2019/99,vodoinštalačný materiál,,"dodávateľ: Peter Majerík - INŠTALAČNÝ MATERIÁL, Sládkovičova 5, 052 01  Spišská Nová Ves","20,00 € s DPH",14.10.2019,14.11.2019,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2019/99/1,"riedidlo, tužídlo pre ŠD",,"dodávateľ: STOPO s.r.o., Radlinského 17, 052 01  Spišská Nová Ves","35,00 € s DPH",14.10.2019,14.11.2019,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/1,drevársky materiál pre zákazku v PČ,,"dodávateľ: JAFHOLZ Slovakia, s.r.o., Ličartovce 300, 082 03, IČO: 35 718 986","500,00 € s DPH",07.01.2020,20.02.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/10,licencia k službe aSc Edupage PRO na rok 2020,,"dodávateľ: ASC Aplliend Software Consultants, s.r.o., Svoradova 7/1, 811 03  Bratislava","259,00 € s DPH",04.02.2020,20.02.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/100,spojovací materiál,,"dodávateľ: MAJSTER CENTRUM s.r.o., Zimná 87, 052 01  Spišská Nová Ves","30,00 € s DPH",19.11.2020,15.12.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/101,"lepidlá, brusivá, riedidlo - ŠD",,"dodávateľ: STOPO s.r.o., Radlinského 17, 052 01  Spišská Nová Ves","121,00 € s DPH",20.11.2020,15.12.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/102,kalibrácia váhy - školská jedáleň,,"dodávateľ: Ing. František Mlynarčík, Štúrovo nábrežie 2365/13, 052 01  Spišská Nová Ves","62,00 € s DPH",24.11.2020,15.12.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/103,"IKT - tlačiareň, webkamera, notebook, reproduktory",,"dodávateľ: SISOFT COMPUTER, Slovenská 50/21, 052 01  Spišská Nová Ves","2 960,59 € s DPH",27.11.2020,15.12.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/104,vodoinštalačný materiál,,"dodávateľ: Peter Majerík - Inštalačný materiál, Sládkovičova 5, 052 01  Spišská Nová Ves","102,35 € s DPH",30.11.2020,15.12.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/105,odborná prehliadka a odborná skúška signalizačného zariadenia,,"dodávateľ: DOBRO spol. s.r.o., Mlynská 13, 053 11  Smižany","304,00 € s DPH",30.11.2020,15.12.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/106,odborná skúška plynového zariadenia - školská kuchyňa,,"dodávateľ: Marek Sobinovský - SOBGAS, Mengusovská 3391/5B, 054 01  Levoča, IČO: 40858812, Marek Sobinovský","250,00 € s DPH",30.11.2020,15.12.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/107,materiál pre zákazku v PČ,,"dodávateľ: JAFHOLZ Slovakia, s.r.o., Ličartovce 300, 082 03","3 750,00 € s DPH",02.12.2020,15.12.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/108,kovanie pre zákazku v PČ,,"dodávateľ: IVIM s.r.o., Budovateľská 34, 080 01  Prešov","950,00 € s DPH",02.12.2020,15.12.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/109,lepidlá pre zákazku v PČ,,"dodávateľ: Hranipex a.s., Hlavná 3, 038 52  Sučany","250,00 € s DPH",02.12.2020,15.12.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/109,lepidlá pre zákazku v PC,,dodávateľ: ˇHra,,,,,platná,
2020/11,lepidlá a brusivá do ŠD,,"dodávateľ: STOPO s.r.o., Radlinského 17, 052 01  Spišská Nová Ves","84,06 € s DPH",13.02.2020,20.02.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/110,elektro materiál,,"dodávateľ: KONEX elektro, s.r.o., Rastislavova 7, 040 01  Košice, prevádzka SNV","40,00 € s DPH",04.12.2020,15.12.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/111,farby,,"dodávateľ: Ján Zalibera - FARLAZ, Ľ. Podjavorinskej 49, 053 11  Smižany, IČO: 33985766, Zalibera","31,07 € s DPH",10.12.2020,15.12.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/112,burbegel - dezinfekčný prostriedok,,"dodávateľ: ESAT s.r.o., Hlavné námestie 62, 060 01  Kežmarok","949,90 € s DPH",11.12.2020,15.12.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/113,jednorázové rúška 100 ks,,"dodávateľ: Carage s.r.o., Černyševského 12, 851 01  Bratislava, IČO: 51703742","1 800,00 € s DPH",11.12.2020,21.12.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/114,stolové pracovné kalendáre,,"dodávateľ: ŠEVT a.s., Plynárenská 6, 821 09  Bratislava","110,00 € s DPH",11.12.2020,21.12.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/114/1,aktualizácia softvéru pre školskú jedáleň,,"dodávateľ: JIS-SK s.r.o., J. Hollého 8, 080 01  Prešov, IČO: 45687951","234,00 € s DPH",11.12.2020,21.12.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/115,kancelársky papier,,"dodávateľ: PARTNER Retail s.r.o., Klincová 37, 821 08  Bratislava, IČO: 48127124","152,36 € s DPH",15.12.2020,21.12.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/116,notebook,,"dodávateľ: NAY a.s., Tuhovská 15, 830 06  Bratislava, IČO: 35739487","579,00 € s DPH",16.12.2020,21.12.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/117,"oprava mixéra, brúsenie rezných kotúčov do rezačky zeleniny, soľ tabletová - školská jedáleň",,"dodávateľ: GASTROSLUŽBY PK, s.r.o., Vlkova 79, 059 72","452,40 € s DPH",17.12.2020,21.12.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/118,stužidlo stolárske - PČ,,"dodávateľ: Nezábudka s.r.o., Letná 39, 052 01  Spišská Nová Ves, IČO: 47968834","282,00 € s DPH",18.12.2020,21.12.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/119,krycia plachta na bazén,,"dodávateľ: SOBWATER s.r.o., Slavkovská 6, 054 01  Levoča, IČO: 36457167, Sobinovský","1 051,20 € s DPH",18.12.2020,07.01.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/12,"OP a OS na elektrickom zariadení - školská jedáleň, školský bazén a sauna,OP a OS pre el. spotrebiče a el. ručné náradie",,"dodávateľ: Milan Slota S-L ELEKTRO, Bauerova 38, 040 23  Košice, IČO: 37739077, Milan Slota","2 204,00 € s DPH",13.02.2020,20.02.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/120,stoly do školskej jedálne,,"dodávateľ: Salanci Jozef - INSA, Odborárov 49, 052 01  Spišská Nová Ves, IČO: 33849820, Salanci","750,00 € s DPH",18.12.2020,07.01.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/121,brúsenie nástrojov do ŠD,,"dodávateľ: Peter Fulla, Nepomuckého 272/10, 053 21 Markušovce, IČO: 35318911, Peter Fulla","166,56 € s DPH",18.12.2020,18.01.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/13,oprava elektrickej panvice v školskej kuchyni,,"dodávateľ: Jaroslav Pikovský - P-Gastroslužby, Vlková 79","297,60 € s DPH",14.02.2020,20.02.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/14,roleta na skrinku - zákazka v PČ,,"dodávateľ: Jozef Korba COBRA plus, SNP 269/25, 053 01  Harichovce, Jozef Korba","120,00 € s DPH",17.02.2020,20.02.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/15,revízia výťahu v školskej kuchyni,,"dodávateľ: Šoltys - výťahy, s.r.o., Mlynská 1349/5, 053 11 Smižany","144,00 € s DPH",18.02.2020,20.02.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/16,čistiace prostriedky,,"dodávateľ: PEDRO PLUS s.r.o., Radlinského 17, 052 01  Spišská Nová Ves","410,00 € s DPH",18.02.2020,01.04.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/17,vypracovanie "Ohlásenie o vzniku odpadov a nakladaní s ním za rok 2019",,"dodávateľ: Brantner Nova s.r.o., Sadová 13, 052 01  Spišská Nová Ves","60,00 € s DPH",18.02.2020,01.04.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/18,pílový pás - 2 x,,"dodávateľ: PILANKA spol. sr.o., Uralská 2578/14, 058 01  Poprad","43,20 € s DPH",18.02.2020,01.04.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/19,elektroinštalačný materiál,,"dodávateľ: KONEX elektro, spol. s.r.o., Rastislavova 7, Košice, prevádzka SNV","190,16 € s DPH",19.02.2020,01.04.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/2,"posypová soľ, zámok, vložka",,"dodávateľ: MAJSTER CENTRUM s.r.o., Zimná 87, 052 01  Spišská Nová Ves","32,10 € s DPH",09.01.2020,20.02.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/20,spojovací materiál,,"dodávateľ: MAJSTER CENTRUM s.r.o., Zimná 223/87,  052 01  Spišská Nová Ves","31,21 € s DPH",19.02.2020,01.04.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/21,oprava kolesa - Citroen Jumper,,"dodávateľ: AUTO-VALAS s.r.o., Mlynská 10, 053 11  Smižany","200,00 € s DPH",24.02.2020,01.04.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/22,materiál pre zákazku v PČ,,"dodávateľ: JAFHOLZ Slovakia s.r.o., Ličartovce 300, 082 03","200,00 € s DPH",26.02.2020,01.04.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/23,materiál pre zákazku v PČ,,"dodávateľ: JAFHOLZ Slovakia s.r.o., Ličartovce 300, 082 03","1 700,00 € s DPH",26.02.2020,01.04.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/24,porez materiálu pre zákazku v PČ,,"dodávateľ: JAFHOLZ Slovakia s.r.o., Ličartovce 300, 082 03","350,00 € s DPH",26.02.2020,01.04.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/25,protipožiarne dvere,,"dodávateľ: DREVOBATYS s.r.o., Osloboditeľov 619, 059 35  Batizovce","327,60 € s DPH",26.02.2020,01.04.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/26,kuka nádoba 70 l,,"dodávateľ: MEVA - SK, s.r.o. Rožňava, Krátka 574, 049 51  Brzotín","42,60 € s DPH",27.02.2020,01.04.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/27,elektroinštalačný materiál,,"dodávateľ: KONEX ELEKTRO, s.r.o., Rastislavova 17, Košice, prevádzka SNV","70,50 € s DPH",02.03.2020,01.04.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/28,notebook ACER,,"dodávateľ: Ivan Sejut - Sisoft COmputer, Letná 73, 052 01  SNV","680,00 € s DPH",06.03.2020,01.04.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/28,notebook ACER,,dodávateľ: Ivan Sejut - SISOFT Computer,,,,,platná,
2020/29,mydlá,,"dodávateľ: PEDRO PLUS s.r.o., Radlinského 17, 052 01  Spišská Nová Ves","24,96 € s DPH",13.03.2020,01.04.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/3,ubytovanie a polpenzia pre stážistov - Erasmus +,,"dodávateľ: Hotel Preveza, Za Hornádom 12, 052 01  Spišská Nová Ves","1 896,40 € s DPH",13.01.2020,20.02.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/30,vidiový vrták,,"dodávateľ: Majster Centrum s.r.o., Zimná 223/87,  052 01  Spišská Nová Ves","40,00 € s DPH",13.03.2020,14.04.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/31,bezdotykový zásobník tekutého mydla,,"dodávateľ: STYLE PLUS s.r.o., Moravská 1259, 570 01  Litomyšl - CZ, IČO: 275 45 423","260,58 € s DPH",13.03.2020,14.04.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/32,kovanie pre zákazku v PČ,,"dodávateľ: JAFHOLZ Slovakia s.r.o., Ličartovce 300, 082 03, IČO: 35718986","450,00 € s DPH",06.04.2020,04.05.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/33,materiál pre zákazku PČ,,"dodávateľ: JAFHOLZ Slovakia s.r.o., Ličartovce 300, 082 03, IČO: 35718986","1 400,00 € s DPH",06.04.2020,04.05.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/34,dezinfekčný roztok na ruky,,"dodávateľ: EMI - Sabinov s.r.o., Pod Švabľovkou 2100, 083 01  Sabinov, IČO: 46726608","260,00 € s DPH",16.04.2020,04.05.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/35,digitálny bezdotykový teplomer,,"dodávateľ: Innocent Store, s.r.o., Watsova 1, 040 01  Košice","209,97 € s DPH",16.04.2020,04.05.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/36,jednorázové rukavice,,"dodávateľ: Legs spol.sr.o., Vinohradnícka 36, 949 01  Nitra, IČO: 36762474","633,60 € s DPH",20.04.2020,04.05.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/37,jednorázové rúška,,"dodávateľ: Pracovné odevy KADO s.r.o., Suchoňova 3527/4, 058 01  Poprad, IČO: 50637819","80,01 € s DPH",20.04.2020,04.05.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/38,vyhľadanie poruchy - únik vody - škola,,"dodávateľ: Podtatranská vodárenská spoločnosť a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36485250","140,82 € s DPH",05.05.2020,22.05.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/39,vyhľadávanie poruchy - únik vody - školské dielne,,"dodávateľ: Podtatranská vodárenská spoločnosť a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36485250","140,82 € s DPH",13.05.2020,22.05.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/4,Ohlásenie o vzniku odpadov a nakladaní s ním za rok 2019,,"dodávateľ: Branter Nova s.r.o., Sadová 13, 052 01  Sp. Nová Ves","60,00 € s DPH",14.01.2020,20.02.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/40,digitálny teplomer bezkontaktný,,"dodávateľ: Dr. Max 100 s.r.o., Moldavská cesta 8/A, 040 11  Košice, IČO: 48115860","129,80 € s DPH",15.05.2020,22.05.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/41,digitálny teplomer bezkontaktný,,"dodávateľ: Dr. Max 100 s.r.o., Moldavská cesta 8/A, 040 11  Košice, IČO: 48115860","194,70 € s DPH",18.05.2020,22.05.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/42,odstránenie poruchy - únik vody pod budovou školských dielní,,"dodávateľ: Plex s.r.o., Duklianska 38, 052 01  Spišská Nová Ves, IČO: 36592846, Hlinka","1 600,00 € s DPH",25.05.2020,23.07.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/43,jedálne kupóny,20/08,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D, 821 01  Bratislava","11 107,00 € s DPH",27.05.2020,23.07.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/44,materiál pre zákazku v PČ,,"dodávateľ: JAFHOLZ Slovakia, s.r.o., Ličartovce 300, 082 03","720,00 € s DPH",10.06.2020,23.07.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/45,asc agenda sš 2021,,"dodávateľ: ASC s.r.o., Svoradova 7/1, 811 03  Bratislava","219,00 € s DPH",10.06.2020,23.07.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/46,materiál pre zákazku v PČ a porez materiálu,,"dodávateľ: JAFHOLZ Slovakia, s.r.o., Ličartovce 300, 082 03","1 700,00 € s DPH",12.06.2020,23.07.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/47,jedálne kupóny,20/08,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D, 821 01  Bratislava","3 830,00 € s DPH",02.07.2020,23.07.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/48,jedálne kupóny,20/08,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D, 821 01  Bratislava","229,80 € s DPH",03.07.2020,23.07.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/49,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72  Bratislava, IČO: 31331131","36,31 € s DPH",10.07.2020,02.09.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/5,olepovanie stolových dosiek - zákazka v PČ,,"dodávateľ: ndh Market s.r.o., Drevárska 2, 052 01  Spišská Nová Ves","172,80 € s DPH",23.01.2020,20.02.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/50,DHM do stolárskej dielne PČ,,"dodávateľ: IGM nástroje a stroje s.r.o., V Kneživce 201, 26267  Tuchomerice, CR, IČO: 25114727","232,97 € s DPH",10.07.2020,02.09.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/51,rezané sklo brúsené - zákazka v PČ,,"dodávateľ: IGLASS spol. s.r.o., Michalská 63, 053 21  Markušovce, IČO: 31665926","75,00 € s DPH",15.07.2020,02.09.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/52,brúsenie nástrojov pre PČ,,"dodávateľ: Peter Fulla, Nepomuckého 272/10, 053 21 Markušovce, IČO: 35318911, Peter Fulla","50,00 € s DPH",23.07.2020,02.09.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/53,autodoprava - zákazka pre PČ,,"dodávateľ: VV Trans s.r.o., Jilemnického 2352/15, 052 01  Spišská Nová Ves, IČO: 47547502","315,00 € s DPH",23.07.2020,02.09.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/54,jedálne kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","1 149,00 € s DPH",31.07.2020,02.09.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/55,materiál pre zákazku v PČ,,"dodávateľ: JAFHOLZ Slovakia, s.r.o., Ličartovce 300, 082 03, IČO: 35718986","185,00 € s DPH",03.08.2020,02.09.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/56,lepidlo - zákazka v PČ,,"dodávateľ: Hranipex a.s., Ulica priemyselná 1958/7, 038 52  Sučany, IČO: 36398446","100,00 € s DPH",03.08.2020,02.09.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/57,overenie váh a závaží v ŠJ,,"dodávateľ: Slovenská legálna metrológia n.o., Hviezdoslavova 31, 974 01  Banská Bystrica","135,00 € s DPH",03.08.2020,02.09.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/58,kábel - oprava odsávania v ŠJ,,"dodávateľ: KONEX elektro, s.r.o., Rastislavova 7, 040 01  Košice, prevádzka SNV","65,45 € s DPH",10.08.2020,02.09.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/59,"kovanie, materiál, porez materiálu pre zákazku v PČ",,"dodávateľ: JAFHOLZ Slovakia, s.r.o., Ličartovce 300, 082 03, IČO: 35718986","1 785,00 € s DPH",13.08.2020,02.09.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/59,"materiál, kovanie a porez materiálu pre zákazku v PČ",,"dodávateľ: JAFHOLZ Slovakia, s.r.o., Ličartovce 300, 082 03, IČO: 35718986","1 785,00 € s DPH",,,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/6,lyžiarsky výcvik - 27.1.2020-31.1.2020,,"dodávateľ: P&M Royal s.r.o., Hotel Plejsy, Cintorínska 1173/3, 053 42  Krompachy","4 305,00 € s DPH",23.01.2020,20.02.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
