Z201932813_Z,Z201932813_Z,Kúpna zmluva,dodávka elektrickej energie,200022000320022200232005320077200782009820119201202014620147201532016420165201892019020200202012020720201202292023020267202682012 dobropis2012 dobropis20284203172031820326203632036420/292037220415210022100321012210132102021052102921030210362105321054210642107121072210842112121122211232118021181211822120721208212162123021231210721282212832129221325213262133821374213752139821/342143021431220022200322027220282204222065220662207722112221132212222160221612217222211220322212222212225522256222652227422275222932229422052233222333223422236822369223792240722408224192206224592206,,"predávajúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 18/7555, 921 01  Piešťany, IČO: 35743565",,"19 281,40 € s DPH",30.10.2019,01.01.2020 - 31.12.2020,17.01.2020,,archívna,Z201932813_Z,
20/28,28/2020,Zmluva o dielo,Oprava časti zatekajúcej strechy na objekte školy,20/30,,"objednávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zhotoviteľ: TAUBER s.r.o., Tepličská cesta 12, 052 01  Spišská Nová Ves, IČO: 36184918, Peter Tauber, konateľ spoločnosti",,"9 355,00 € s DPH",04.11.2020,04.11.2020 -,05.11.2020,06.11.2020,platná,20/28,
20/09,2020-1-SK01-KA116-077828,Zmluva o poskytnutí grantu - ERASMUS+ - Remeslo 2021,vzdelávacia mobilita jednotlivcov,20/10,,"príjemca grantu: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","národná agentúra: Slovenská akademická asociácia pre medzinárodnú spoluprácu Národná agentúra programu Erasmus+ pre vzdelávanie a odbornú príp=ravu, Križkova 9, 811 04  Bratislava, IČO: 30778867, Mgr. Irena Fonodová, výkonná riaditeľka",,"74 013,00 € s DPH",20.07.2020,20.07.2020 - 28.02.2022,27.07.2020,28.07.2020,archívna,2020-1-SK01-KA116-077828,
891/271/18Pv,891/271/18Pv,Zmluva o dodávke vody z verejného vodovodu a o odvádzaní odpadových vôd verejnou kanalizáciou,Dodávka vody verejným vodovodom a odvádzanie odpadových vôd verejnou kanalizáciou,194412002120074201422015620182201942022620259203162034720401210072102621067210692110421171212042127821322213692141622025220602210222152221992223722272222862231622361224012245723027230712308223146231532320123249232712329323293233312336323406234462402624078241222415524189,,"odberateľ: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968, Ing. Richard Friga",,,18.10.2018,-,18.10.2018,19.10.2018,platná,891/271/18Pv,
8/2019,8/2019,Rámcová dohoda,Tovar do ŠJ - čerstvé vajcia,19436200272006220264203022035720405,,"kupujúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: Zuzana Kocúrová, Novoveská cesta 9023/20, 053 31  Novoveská Huta, IČO: 43530281, Zuzana Kocúrová",,,29.01.2019,29.01.2019 - 31.12.2020,31.01.2019,01.02.2019,archívna,8/2019,
9/2019,9/2019,Rámcová dohoda,Tovar do ŠJ - chladená hydina,1940619418194351944620050200522006120113202472024820254202722027320295203152035020378,,"kupujúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01  Nové Mesto nad Váhom, IČO: 34152199, Ing. Peter Sekula, konateľ spoločnosti",,,29.01.2019,29.01.2019 - 31.01.2021,25.02.2019,26.02.2019,archívna,9/2019,
7/2019,7/2019,Rámcová dohoda,Tovar do ŠJ - mlieko a mliečne výrobky,1940519419194322002420049200582007020092201062023920245202922030020337203492037120402,,"kupujúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: Tatranská mliekáreň a.s., Nad traťou 26, 060 01  Kežmarok, IČO: 31654363, Ing. Ľubomír Valčuha",,,29.01.2019,29.01.2019 - 31.01.2021,13.02.2019,14.02.2019,archívna,7/2019,
4/2019,4/2019,Rámcová dohoda,Tovar do ŠJ - trvanlivé potraviny,194042002520089200902011720256202982035120410,,"kupujúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: Domino, a.s., Spišská Nová Ves, Zimná 51, 052 01  Spišská Nová Ves, IČO: 00594644, Ing. Stanislav Čurný, predseda predstavenstva",,,29.01.2019,29.01.2019 - 31.12.2020,31.01.2019,01.02.2019,archívna,4/2019,
6/2019,6/2019,Rámcová dohoda,"Tovar do ŠJ - mrazené - ryby, zelenina, hydina a polotovary",19403194331943419437200282002920051200592006620091201052025120255202632028920299203362035620407,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: Ryba Žilina, spol. s r.o., Hviezdoslavova 5, 010 01  Žilina, IČO: 31563490, Ing. Michal Britvík, konateľ, Ing. Daniel Sventek - konateľ",,,29.01.2019,29.01.2019 - 31.01.2021,25.02.2019,26.02.2019,archívna,6/2019,
5/2019,5/2019,Rámcová dohoda,Tovar do ŠJ - mäso a mäsové výrobky,1940220026200542006920246202652029420313203392035520406,,"kupujúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: Poľnohospodárske družstvo \"Čingov\" Smižany, Tatranská 126, 053 11  Smižany, IČO: 00204251, Ing. Štefan Zekucia, predseda predstavenstva PD",,,29.01.2019,29.01.2019 - 31.12.2020,31.01.2019,01.02.2019,archívna,5/2019,
3/2019,3/2019,Rámcová dohoda,Tovar do ŠJ - chlieb a pečivo,193912002020048/2006020093202522026220290203382035820408,,"kupujúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: Slovnormal, s.r.o., Družstevná 170, 053 05  Granč - Petrovce, IČO: 31697143, Ing. Jozef Greňa, riaditeľ",,,29.01.2019,29.01.2019 - 31.12.2020,11.03.2019,12.03.2019,archívna,3/2019,
2019-1-SK01-KA116-060483,2019-1-SK01-KA116-060483,Zmluva o poskytnutí grantu - ERASMUS+ - Remeslo 2020,vzdelávacia mobilita jednotlivcov,1938719388,,"príjemca grantu: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","národná agentúra: Slovenská akademická asociácia pre medzinárodnú spoluprácu Národná agentúra programu Erasmus+ pre vzdelávanie a odbornú príp=ravu, Križkova 9, 811 04  Bratislava, IČO: 30778867, Mgr. Irena Fonodová, výkonná riaditeľka",,,24.06.2019,16.06.2019 - 16.06.2020,03.07.2019,03.07.2019,archívna,2019-1-SK01-KA116-060483,
14/2019,14/2019,Zmluva o poskytovaní praktického vyučovania,zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov školy,19349,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: FESI comp, s.r.o., Duklianska 3A, 052 01  Sp. Nová Ves, IČO: 36597431, Silvester Fedorčák",,,24.09.2019,24.09.2019 - 30.06.2020,30.09.2019,24.09.2019,archívna,14/2019,
2/2019,2/2019,Rámcová dohoda,"Tovar do ŠJ - ovocie zelenina, zemiaky a orechy",1934720030200882011220266203142035420404,,"kupujúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: BIGIMI, s.r.o., Nábrežie Hornádu 11/5, 052 01  Spišská Nová Ves, IČO: 44467613, JUDr. Milan Biganic, konateľ spoločnosti",,,29.01.2019,29.01.2019 - 31.12.2020,31.01.2019,01.02.2019,archívna,2/2019,
2301,2,Dodatok č. 2 ku Kúpnej zmluve č. 3/2022,zmena lehoty dodania,,22/15,"kupujúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík","predávajúci: Lehotský Corp., s.r.o., Bidovce 367, 044 45  Bidovce, IČO: 53945379, Ing. Pavol Lehotský",,,05.01.2023,05.01.2023 -,11.01.2023,12.01.2023,platná,2301,
22/16,1,Dodatok č. 1 ku Kúpnej zmluve 3/2022,zmena kúpnej ceny,,22/15,"kupujúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík","predávajúci: Lehotský Corp. s.r.o., Bidovce 367, 044 45  Bidovce, IČO: 53945379, Ing. Pavol Lehotský",,"33 492,00 € s DPH",12.09.2022,-,20.09.2022,,platná,22/16,
22/10,2/2022,Zmluva o poskytovaní praktického vyučovania,zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov školy u zamestnávateľa,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Gonda Stanislav, Pongrácovce 18, 053 05, IČO: 45317771, Gonda Stanislav",,,07.04.2022,07.04.2022 - 30.06.2022,11.04.2022,,archívna,22/10,
22/8,1/2022,Zmluva o poskytovaní praktického vyučovania,zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov školy u zamestnávateľa,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: FITZROI, s.r.o., Drevárska 2, 052 01  Spišská Nová Ves, IČO: 46765646, Ján Hlucháň",,,08.03.2022,08.03.2022 - 30.06.2022,08.04.2022,09.04.2022,archívna,22/8,
22/9,2,Dodatok č. 2 k Rámcovej dohode č. 31/2020,zmena cien,,20/31,"kupujúci: Stredná odborná škola drevárska, Filinského 7, Spišská Nová Ves, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: INMEDIA spol. s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208",,,06.04.2022,06.04.2022 -,08.04.2022,08.04.2022,platná,22/9,
22/7,1,"Dodatok č. 1 k Rámcovej dohode č. 13/2021 - \"Chladená hydina, ryby a teľacie mäso\"",zmena cien,,21/13,"predávajúci: Stredná odborná škola drevárska, Filinského 7, Spišská Nová Ves, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01  Nové Mesto nad Váhom, IČO: 34152199, Ing. Peter Sekula",,,25.03.2022,25.03.2022 -,28.03.2022,29.03.2022,platná,22/7,
22/6,1,"Dodatok č. 1 k Rámcovej dohode č. 10/2021 - \"Mrazené ryby, zelenina, hydina, polotovary\"",zmena cien,,21/10,"kupujúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: Ryba Žilina, spol. s.r.o., P.O.Hviezdoslava 8194/85, 010 01  Žilina, IČO: 2020443282, Ing. Michal Britvík, konateľ",,,28.02.2022,28.02.2022 -,04.03.2022,28.02.2022,platná,22/6,
22/3,1,Dodatok č. 1 k Rámcovej dohode č. 32/2020 na dodanie "Mäsa a mäsových výrobkov" zo dňa 30. 12. 2020,zmena cien,,20/32,"kupujúci: Stredná odborná škola drevárska, Filinského 7, Spišská Nová Ves, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: Poľnohospodárske družstvo \"Čingov\" Smižany, Tatranská 126, 053 11  Smižany, IČO: 00204251, Ing. Rudolf Uhliar",,,16.02.2022,16.02.2022 -,18.02.2022,18.02.2022,platná,22/3,
22/4,1,Dodatok č. 1 k Rámcovej zmluve 15_2021,zmena cien,,21/15,"kupujúci: Stredná odborná škola drevárska, Filinského 7, Spišská Nová Ves, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: Tatranská mliekáreň a.s., Nad traťou 26, 060 01  Kežmarok, IČO: 31654363, Danka Oravcová",,,18.02.2022,18.02.2022 -,18.02.2022,18.02.2022,platná,22/4,
22/2,1,Dodatok č. 1 k Rámcovej dohode č. 31/2020 - "Trvanlivé potraviny",zmena cien,,20/31,"kupujúci: Stredná odborná škola drevárska, Filinského 7, Spišská Nová Ves, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: INMEDIA spol. s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208",,,08.02.2022,08.02.2022 -,11.02.2022,11.02.2022,platná,22/2,
22/5,,Zmluva o spolupráci a zabezpečení odbornej pedagogickej praxe pre študentov PdF TU v Trnave,spolupráca zmluvných strán pri zabezpečovaní odbornej pedagogickej praxe študentov PdF TU v Trnave,,,"organizácia: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","škola: Trnavská univerzita so sídlom v Trnave, Hornopotočná 23, 918 43  Trnava, IČO: 31825249, prof.PaedDr. René Bílik, CSc., rektor",,,07.02.2022,07.02.2022 -,11.02.2022,12.02.2022,platná,22/5,
