24104,sosdsnv.sk /sk.doména/,,"dodávateľ: Websupoort s.r.o., Karadžičova 12, Bratislava","17,88 € s DPH",19.03.2024,28.03.2024,platná,
24105,potraviny - ŠJ,,"dodávateľ: Poľnohospodárske družstvo \"Čingov\", Tatranská 126, Smižany","167,48 € s DPH",19.03.2024,28.03.2024,platná,RD 19/2023
24106,seminárny poplatok,,"dodávateľ: Nezisková organizácia VESNA, Smolenická 3048/14, Bratislava","39,95 € s DPH",20.03.2024,28.03.2024,platná,prihláška
24107,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","531,54 € s DPH",21.03.2024,28.03.2024,platná,RD 25/2023
24108,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","154,44 € s DPH",21.03.2024,28.03.2024,platná,RD 18/2023
24109,potraviny - ŠJ,,"dodávateľ: Zuzana Kocúrová, Novoveská cesta 9023/20, Spišská Nová Ves","89,70 € s DPH",22.03.2024,28.03.2024,platná,RD 20/2023
24110,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","146,67 € s DPH",22.03.2024,28.03.2024,platná,RD 25/2023
24111,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","47,28 € s DPH",25.03.2024,28.03.2024,platná,RD 21/2023
24112,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","215,64 € s DPH",25.03.2024,28.03.2024,platná,RD 23/2023
24113,potraviny - ŠJ,,"dodávateľ: Poľnohospodárske družstvo \"Čingov\", Tatranská 126, Smižany","693,33 € s DPH",25.03.2024,28.03.2024,platná,RD 19/2023
24114,nástroje a brusivo - ŠD,,"dodávateľ: Hybox Slovakia, s.r.o., Lazovná 54, Banská Bystrica","709,96 € s DPH",26.03.2024,28.03.2024,platná,2024/29
24115,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","1 311,84 € s DPH",26.03.2024,28.03.2024,platná,RD 22/2023
24116,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","433,29 € s DPH",26.03.2024,28.03.2024,platná,RD 23/2023
24117,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","55,79 € s DPH",26.03.2024,28.03.2024,platná,RD 18/2023
24118,materiál,,"dodávateľ: Stopo, s.r.o., Radlinského 17, Spišská Nová Ves","145,69 € s DPH",26.03.2024,28.03.2024,platná,2024/26
24054,kancelársky papier,2024/20,"dodávateľ: Elitom s.r.o., Klincová 37/B, Bratislava","321,15 € s DPH",14.02.2024,12.03.2024,platná,2024/20
24055,motorový drvič,2024/21,"dodávateľ: Hecht SK, spol. s r.o., Letisková II. 1925/20, Prievidza","775,79 € s DPH",14.02.2024,12.03.2024,platná,2024/21
24056,služby počítačovej siete,,"dodávateľ: Združenie používateľov SADS SANET, Vazovova 5, Bratislava","150,00 € s DPH",15.02.2024,12.03.2024,platná,35001/09
24057,vývoz odpadu,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","34,20 € s DPH",16.02.2024,12.03.2024,platná,3s100/BRKO/2022/O-26
24058,potraviny - ŠJ,,"dodávateľ: Zuzana Kocúrová, Novoveská cesta 9023/20, Spišská Nová Ves","82,80 € s DPH",16.02.2024,12.03.2024,platná,RD 20/2023
24059,odborná literatúra,2023/65,"dodávateľ: Nakladateľstvo FORUM s.r.o.,, Tallerova 4, Bratislava  Staré mesto","177,60 € s DPH",19.02.2024,12.03.2024,platná,2023/65
24060,refakturácia nákladov za spotrebu plynu,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava","354,22 € s DPH",19.02.2024,12.03.2024,platná,Rámcová zmluva o energ. službách a o prevádzke a údržbe EZ
24061,potraviny - ŠJ,,"dodávateľ: Poľnohospodárske družstvo \"Čingov\", Tatranská 126, Smižany","679,40 € s DPH",19.02.2024,12.03.2024,platná,RD 19/2023
24062,anglický jazykový kurz E+,,"dodávateľ: Europass SRL, Via S. Egidio 12, Firenze","540,00 € s DPH",20.02.2024,12.03.2024,platná,č.p. 2023-1-SK01-KA121-000117270
24063,taliansky jazykový kurz E+,,"dodávateľ: Europass SRL, Via S. Egidio 12, Firenze","540,00 € s DPH",20.02.2024,12.03.2024,platná,č.p. 2023-1-SK01-KA121-000117270
24064,anglický jazykový kurz E+,,"dodávateľ: Europass SRL, Via S. Egidio 12, Firenze","540,00 € s DPH",20.02.2024,12.03.2024,platná,č.p. 2023-1-SK01-KA121-000117270
24065,jóga a meditácia pre učiteľov E+,,"dodávateľ: Europass SRL, Via S. Egidio 12, Firenze","1 080,00 € s DPH",20.02.2024,12.03.2024,platná,č.p. 2023-1-SK01-KA121-000117270
24066,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","16,18 € s DPH",21.02.2024,12.03.2024,platná,RD 21/2023
24067,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","285,22 € s DPH",21.02.2024,12.03.2024,platná,RD 18/2023
24068,"podnožie, stolová konštrukcia",2024/19,"dodávateľ: PROFI KOVO, s.r.o., Markušovská cesta 3254/22","313,20 € s DPH",23.02.2024,12.03.2024,platná,2024/19
24069,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","114,99 € s DPH",08.03.2023,12.03.2024,platná,RD 25/2023
24070,potraviny - ŠJ,,"dodávateľ: Poľnohospodárske družstvo \"Čingov\", Tatranská 126, Smižany","548,07 € s DPH",26.02.2024,12.03.2024,platná,RD 19/2023
24071,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","47,28 € s DPH",29.02.2024,12.03.2024,platná,RD 21/2023
24072,potraviny - ŠJ,,"dodávateľ: Bigimi, s.r.o., Nábrežie Hornádu 11/5, Spišská Nová Ves","1 311,73 € s DPH",29.02.2024,12.03.2024,platná,RD 24/2023
24073,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","900,57 € s DPH",29.02.2024,12.03.2024,platná,RD 23/2023
24074,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","1 898,04 € s DPH",29.02.2024,12.03.2024,platná,RD 22/2023
24075,farby,2024/24,"dodávateľ: FARLAZ, Ľ. Podjavorinskej 49, Smižany","85,49 € s DPH",01.03.2024,12.03.2024,platná,2024/24
24076,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","967,44 € s DPH",01.03.2023,12.03.2024,platná,4092/2023
24077,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","5,47 € s DPH",01.03.2023,12.03.2024,platná,4092/2023
24078,vodné a stočné,891/271/18Pv,"dodávateľ: Podtatranská vodárenská prevárdzková spoločnosť, a.s., Hraničná 662/17, Poprad","567,95 € s DPH",01.03.2023,12.03.2024,platná,891/271/18Pv (891/271/18Pv)
24079,"skrutky, zámky, vložky",2024/17,"dodávateľ: Majster centrum s.r.o., Zimná 223/87, Spišská Nová Ves","98,34 € s DPH",04.03.2024,12.03.2024,platná,2024/17
24080,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava","6 361,12 € s DPH",04.03.2024,12.03.2024,platná,Rámcová zmluva o energetických službách
24081,plyn - ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, Bratislava","45,00 € s DPH",04.03.2024,12.03.2024,platná,9107096117
24082,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","178,90 € s DPH",04.03.2024,12.03.2024,platná,RD 25/2023
24083,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","525,59 € s DPH",05.03.2024,12.03.2024,platná,4092/2023
24084,vodoinštalačný materiál,2024/18,"dodávateľ: Peter Majerik - Inštalačný materiál, Sládkovičova 5, Spišská Nová Ves","22,20 € s DPH",05.03.2024,12.03.2024,platná,2024/18
24085,vývoz odpadu,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","45,60 € s DPH",05.03.2024,12.03.2024,platná,3s100/BRKO/2022/O-26
24086,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","28,04 € s DPH",06.03.2024,12.03.2024,platná,RD 18/2023
24087,skener,2024/23,"dodávateľ: Datacomp s.r.o., Moldavská cesta II. 49/2413, Košice","315,80 € s DPH",06.03.2024,12.03.2024,platná,2024/23
24088,prenájom a servis rohoží,755315,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","26,50 € s DPH",06.03.2024,12.03.2024,platná,755315 (755315)
24089,prenájom a servis rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","81,22 € s DPH",06.03.2024,12.03.2024,platná,616040
24090,OOPP - školník,,"dodávateľ: Mária Repaská - pracovné odevy, Hviezdoslavova 1191/31, Spišská Nová Ves","160,59 € s DPH",06.03.2024,12.03.2024,platná,2024/22
24091,videoseminár,,"dodávateľ: Inštitút cedloživotného vzdelávania Košice, Družstevná 232/2, Košice","35,00 € s DPH",06.03.2024,12.03.2024,platná,prihláška
24092,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","53,94 € s DPH",07.03.2024,12.03.2024,platná,3106852602
24093,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","20,02 € s DPH",07.03.2024,12.03.2024,platná,5100027873
24025,skrutky,2024/12,"dodávateľ: Majster centrum s.r.o., Zimná 223/87, Spišská Nová Ves","62,90 € s DPH",01.02.2024,19.02.2024,platná,2024/12
24026,vodné a stočné,891/271/18Pv,"dodávateľ: Podtatranská vodárenská prevárdzková spoločnosť, a.s., Hraničná 662/17, Poprad","780,19 € s DPH",01.02.2024,19.02.2024,platná,891/271/18Pv (891/271/18Pv)
24027,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","967,44 € s DPH",01.02.2024,19.02.2024,platná,4092/2023
24028,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","5,47 € s DPH",01.02.2024,19.02.2024,platná,4092/2023
24029,členský poplatok za rok 2024,,"dodávateľ: Združenie používateľov SADS SANET, Vazovova 5, Bratislava","33,00 € s DPH",01.02.2024,19.02.2024,platná,35001/09
24030,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava","6 361,12 € s DPH",02.02.2024,19.02.2024,platná,Rámcová zmluva o energetických službách
24031,stáž 18.02. - 09.03.2024,,"dodávateľ: Vitalis GmbH, Gut Wehlitz, Schkeuditz","1 602,50 € s DPH",02.02.2024,19.02.2024,platná,2023-1-SK01-KA121-VET-000117270
24032,žiarovky,2024/6,"dodávateľ: SETEZA-ELEKTRO spol. s.r.o., Šafárikovo námestie 1, Spišská Nová Ves","94,08 € s DPH",05.02.2024,19.02.2024,platná,2024/6
24033,plyn pre ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, Bratislava","45,00 € s DPH",05.02.2024,19.02.2024,platná,24033
24034,čistiace prostriedky,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, Spišská Nová Ves","150,07 € s DPH",05.02.2024,19.02.2024,platná,15/2024
24035,potraviny - ŠJ,,"dodávateľ: Poľnohospodárske družstvo \"Čingov\", Tatranská 126, Smižany","999,72 € s DPH",05.02.2024,19.02.2024,platná,RD 19/2023
24036,potraviny - ŠJ,,"dodávateľ: Bigimi, s.r.o., Markušovská cesta 4, Spišská Nová Ves","1 581,70 € s DPH",05.02.2024,19.02.2024,platná,RD 24/2023
24037,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","469,93 € s DPH",05.02.2024,19.02.2024,platná,RD 18/2023
24038,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","1 892,24 € s DPH",05.02.2024,19.02.2024,platná,RD 22/2023
24039,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","425,72 € s DPH",05.02.2024,19.02.2024,platná,RD 23/2023
24040,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","56,22 € s DPH",05.02.2024,19.02.2024,platná,RD 21/2023
24041,elektrina - 1/2024,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","1 090,34 € s DPH",06.02.2024,19.02.2024,platná,4092/2023
24042,materiál - zákazka,,"dodávateľ: Jozef Korba COBRAplus, SNP 269/25, Harichovce","161,56 € s DPH",06.02.2024,19.02.2024,platná,2024/4/1
24043,činnosť technika BOZP a PO,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",06.02.2024,19.02.2024,platná,ZoPS 5/2023
24044,prenájom a servis rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","81,22 € s DPH",07.02.2024,19.02.2024,platná,616040
24045,prenájom a servis rohoží,755315,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","18,55 € s DPH",07.02.2024,19.02.2024,platná,755315 (755315)
24046,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","22,28 € s DPH",08.02.2024,19.02.2024,platná,5100027873
24047,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","53,94 € s DPH",08.02.2024,19.02.2024,platná,3106852602
24048,"posypová soľ, skrutky",2024/1,"dodávateľ: Ľubomír Jurčík - STAVPROFI, Dlhé Stráže 75","86,47 € s DPH",08.02.2024,19.02.2024,platná,2024/1
24049,odborný seminár,,"dodávateľ: PROEKO - Inštitút vzdelávania s.r.o., Strmý vŕšok 18, Bratislava","96,00 € s DPH",08.02.2024,19.02.2024,platná,prihláška
24050,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","298,50 € s DPH",09.02.2024,19.02.2024,platná,RD 25/2023
24051,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","115,22 € s DPH",12.02.2024,19.02.2024,platná,RD 18/2023
24052,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","33,54 € s DPH",12.12.2024,19.02.2024,platná,RD 23/2023
24053,lyžiarsky výcvik,2024/2,"dodávateľ: Poľanka, s.r.o., Litmanová 79","4 800,00 € s DPH",12.02.2024,19.02.2024,platná,2024/2
24021,potraviny - ŠJ,,"dodávateľ: Zuzana Kocúrová, Novoveská cesta 9023/20, Spišská Nová Ves","129,00 € s DPH",26.01.2024,16.02.2024,platná,RD 20/2023
24022,"lak, riedidlo, brusivo",2024/13,"dodávateľ: Stopo, s.r.o., Radlinského 2050/17, Spišská Nová Ves","230,42 € s DPH",26.01.2024,16.02.2024,platná,2024/13
24023,zrkadlo,2024/11,"dodávateľ: Sklenárstvo- Janka Hasajová, Tatranská 44, Smižany","60,00 € s DPH",26.01.2024,16.02.2024,platná,2024/11
24024,filament,2024/14,"dodávateľ: COLOR FILAMENTS s .r.o., Aliendeho 2735/24, Poprad","95,80 € s DPH",29.01.2024,16.02.2024,platná,2024/14
24017,inzercia v denníku Pravda,2024/4,"dodávateľ: OUR MEDIA SR a.s., Kalinčiakova 33, Bratislava","360,00 € s DPH",26.01.2024,14.02.2024,platná,2024/4
24016,plyn - ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, Bratislava","45,00 € s DPH",25.01.2024,14.02.2024,platná,9107096117
24018,oprava KIA CEED + opakovaná STK,,"dodávateľ: AUTO - VALAS s.r.o., Pri Prachárni 7, Košice","364,93 € s DPH",26.01.2024,14.02.2024,platná,2024/10
24019,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","315,90 € s DPH",26.01.2024,14.02.2024,platná,RD 23/2023
24020,deratizácia skladových priestorov,,"dodávateľ: Klein DDD asanačná služba, Pribinova 46, Smižany","84,00 € s DPH",26.01.2024,14.02.2024,platná,5/2024
24001,členský príspevok za rok 2024,,"dodávateľ: Zväz spracovateľov dreva SR, T.G Masaryka 24, Zvolen","200,00 € s DPH",02.01.2024,25.01.2024,platná,uznesenie Valného zhromaždenia
24002,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","169,42 € s DPH",08.01.2024,25.01.2024,platná,RD 23/2023
24003,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","135,04 € s DPH",08.01.2024,25.01.2024,platná,RD 19/2023
24004,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava","6 361,12 € s DPH",08.01.2024,25.01.2024,platná,Rámcová zmluva o energetických službách
24005,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","189,99 € s DPH",12.01.2024,25.01.2024,platná,Rámcová zmluva o energetických službách
24006,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","967,44 € s DPH",15.01.2024,25.01.2024,platná,4092/2023
24007,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","5,47 € s DPH",15.01.2024,25.01.2024,platná,4092/2023
24008,toaletný papier,,"dodávateľ: Kamiko - Hygiene s.r.o., Kremnička 5, Banská Bystrica","262,82 € s DPH",19.01.2024,25.01.2024,platná,2024/7
24009,školské tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, Banská Bystrica","81,22 € s DPH",22.01.2024,25.01.2024,platná,22/SOŠD/2023/001/F8 1
24010,potraviny - ŠJ,,"dodávateľ: Poľnohospodárske družstvo \"Čingov\", Tatranská 126, Smižany","887,24 € s DPH",22.01.2024,25.01.2024,platná,RD 19/2023
24011,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","214,09 € s DPH",22.01.2024,25.01.2024,platná,RD 18/2023
24012,čistiace prostriedky,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 17, Spišská Nová Ves","726,24 € s DPH",23.01.2024,25.01.2024,platná,2024/9
24013,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","52,43 € s DPH",23.01.2024,25.01.2024,platná,RD 21/2023
24014,stáž E+,,"dodávateľ: Artykel creative form s.r.o., Tusarova 1216/51, Praha 7","3 495,00 € s DPH",24.01.2024,25.01.2024,platná,č.p. 2022-1-SK121-VET-000 056 626
24015,stáž E+,,"dodávateľ: Vitalis GmbH, Gut Wichlitz, Schkeuditz","11 302,50 € s DPH",24.01.2024,25.01.2024,platná,2023-1-SK01-KA 121-VET 000 007 270
23458,opakovaná TK,2023/85,"dodávateľ: DEKRA Slovensko s.r.o., Panónska cesta 47, Bratislava","91,00 € s DPH",28.12.2023,19.01.2024,platná,2023/79
23457,občerstvenie zo SF - ukončenie roka 2023,2023/85,"dodávateľ: Sonátka, s.r.o., Radničné námestie 4, Spišská Nová Ves","1 554,30 € s DPH",28.12.2023,19.01.2024,platná,2023/85
23459,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","35,39 € s DPH",28.12.2023,19.01.2024,platná,RD 21/2023
23460,gravírovací stroj,2023/82,"dodávateľ: Alza.sk s.r.o., Sliačska 1/D, Bratislava - Nové Mesto","1 052,49 € s DPH",24.12.2023,19.01.2024,platná,2023/82
23461,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","855,12 € s DPH",08.01.2024,19.01.2024,platná,1607/2022
23462,vývoz odpadu,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","45,60 € s DPH",08.01.2024,19.01.2024,platná,3s100/BRKO/2022/O-26
23463,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","54,00 € s DPH",08.01.2024,19.01.2024,platná,3106852602
23464,gravírovací stroj,2023/83,"dodávateľ: RICHVALSKY MANUFACTURING s.r.o., Cihlářska čtvrť 3103/3, Hodonín","1 359,96 € s DPH",14.12.2023,19.01.2024,platná,2023/83
23465,činnosť technika BOZP a PO,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",09.01.2024,19.01.2024,platná,ZoPS 5/2023
23466,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","19,76 € s DPH",10.01.2024,19.01.2024,platná,5100027873
23467,prenájom a servis rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","24,58 € s DPH",10.01.2024,19.01.2024,platná,755315
23468,prenájom a servis rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","54,22 € s DPH",10.01.2024,19.01.2024,platná,616040
23469,penále za omeškanie,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava","57,41 € s DPH",12.01.2024,19.01.2024,platná,Rámcová zmluva o energetických službách
23470,plyn pre ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, Bratislava","93,96 € s DPH",17.01.2024,19.01.2024,platná,9107096117
2307,elektrina - vyúčtovanie /dobropis/,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","-1,43 € s DPH",08.01.2024,19.01.2024,platná,1607/2022
23441,vývoz odpadu,,"dodávateľ: Brantne Nova, s.r.o., Sadová 13, Spišská Nová Ves","45,60 € s DPH",14.12.2023,13.01.2024,platná,3s100/BRKO/2022/O-26
23442,prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","75,31 € s DPH",14.12.2023,13.01.2024,platná,616040
23443,prenájom rohoží,755315,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","24,58 € s DPH",14.12.2023,13.01.2024,platná,755315 (755315)
23444,Primalex,2023/78,"dodávateľ: Ján Zalibera - Farlaz, Ľ. Podjavorinskej 49, Smižany","11,78 € s DPH",15.12.2023,13.01.2024,platná,2023/78
23445,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170,  Granč-Petrovce","64,80 € s DPH",18.12.2023,13.01.2024,platná,RD 21/2023
23446,vodné a stočné,891/271/18Pv,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť a.s., Hraničná 662/17,  Poprad","370,66 € s DPH",18.12.2023,13.01.2024,platná,891/271/18Pv (891/271/18Pv)
23447,potraviny - ŠJ,,"dodávateľ: Zuzana Kocúrová, Novoveská cesta 9023/20, Spišská Nová Ves","83,75 € s DPH",19.12.2023,13.01.2024,platná,RD 20/2023
23448,odborná prehliadka a skúška,,"dodávateľ: Marek Sobinovský - SOBGAS, Mengusovská 3391/5B, Levoča","250,00 € s DPH",19.12.2023,13.01.2024,platná,84/2023
23449,potraviny - ŠJ,,"dodávateľ: Tatranská mliekáreň a.s., Nad traťou 26, Kežmarok","107,53 € s DPH",20.12.2023,13.01.2024,platná,RD 18/2023
23450,potraviny - ŠJ,,"dodávateľ: Poľnohospodárske družstvo Čingov, Tatranská 126, Smižany","638,71 € s DPH",20.12.2023,13.01.2024,platná,RD 19/2023
23451,potraviny - ŠJ,,"dodávateľ: Inmeda, spol. s r.o., Námestie SNP 11, Zvolen","803,74 € s DPH",20.12.2023,13.01.2024,platná,RD 22/2023
23452,RD 23/2023,,"dodávateľ: Inmeda, spol. s r.o., Námestie SNP 11, Zvolen","468,86 € s DPH",20.12.2023,13.01.2024,platná,RD 23/2023
23453,potraviny - ŠJ,,"dodávateľ: Bigimi, s.r.o., Nábrežie Hornádu 11/5, Spišská Nová Ves","453,00 € s DPH",20.12.2023,13.01.2024,platná,RD 24/2023
23454,inventár,,"dodávateľ: Eurogastrop, s.r.o., Čergovskká 1002/10, Prešov","1 295,76 € s DPH",20.12.2023,13.01.2024,platná,86/2023
23455,3D tlačiareň,2023/81,"dodávateľ: Datacomp s.r.o., Moldavskká cesta II. 49/2413, Košice","223,91 € s DPH",20.12.2023,13.01.2024,platná,2023/81
23456,športové náradie,2023/87,"dodávateľ: SPORT RETTER, s.r.o., Štefánikovo nám. 19, Spišská Nová Ves","500,00 € s DPH",21.12.2023,13.01.2024,platná,2023/81
23423,oprava elektroinštalácie,2023/73,"dodávateľ: Eler Elektrik s.r.o., Spišský Hrušov 84","2 481,07 € s DPH",08.12.2023,12.01.2024,platná,2023/73
