24218,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","123,51 € s DPH",07.06.2024,12.06.2024,platná,RD 25/2023
24219,vývoz odpadu,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","45,60 € s DPH",10.06.2024,12.06.2024,platná,3s100/BRKO/2022/O-26
24187,vzdelávanie - E+,,"dodávateľ: EBB Europass Beratungsburo GmbH, Wollankstrasse 71, Berlin","480,00 € s DPH",21.05.2024,11.06.2024,platná,2024-1-SK01-KA121-VET-000201976
24188,oprava píly,,"dodávateľ: Centroglob s.r.o., Stará prešovská 10, Košice 1","299,52 € s DPH",23.05.2024,11.06.2024,platná,ZoPS č. 3/2024
24189,vodné a stočné,891/271/18Pv,"dodávateľ: Podtatranská vodárenská prevárdzková spoločnosť, a.s., Hraničná 662/17, Poprad","458,71 € s DPH",27.05.2024,11.06.2024,platná,891/271/18Pv (891/271/18Pv)
24190,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","248,62 € s DPH",27.05.2024,11.06.2024,platná,RD 18/2023
24191,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","52,26 € s DPH",27.05.2024,11.06.2024,platná,RD 21/2023
24192,prenájom a servis rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","81,22 € s DPH",30.05.2024,11.06.2024,platná,616040
24193,,755315,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","26,50 € s DPH",30.05.2024,11.06.2024,platná,755315 (755315)
24194,energetické služby - vyúčtovanie,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava","309 265,25 € s DPH",30.05.2024,11.06.2024,platná,Rámcová zmluva o onergetických službách
24195,činnosť technika BOZP a PO,,"dodávateľ: Peter Mucha, Gaštanová  1742/4, Spišská Nová Ves","160,00 € s DPH",31.05.2024,11.06.2024,platná,činnosť technika BOZP a PO
24196,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","821,28 € s DPH",03.06.2024,11.06.2024,platná,4092/2023
24197,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","5,57 € s DPH",03.06.2024,11.06.2024,platná,4092/2023
24198,potraviny - ŠJ,,"dodávateľ: Zuzana Kocúrová, Novoveská cesta 9023/20, Spišská Nová Ves","144,90 € s DPH",03.06.2024,11.06.2024,platná,RD 20/2023
24199,potraviny - ŠJ,,"dodávateľ: Bigimi, s.r.o., Nábrežie Hornádu 11/5, Spišská Nová Ves",,03.06.2024,11.06.2024,platná,RD 24/2023
24200,potraviny - ŚJ,,"dodávateľ: Poľnohospodárske družstvo \"Čingov\", Tatranská 126, Smižany","871,20 € s DPH",03.06.2024,11.06.2024,platná,RD 19/2023
24186,potraviny - ŠJ,,"dodávateľ: Poľnohospodárske družstvo \"Čingov\", Tatranská 126, Smižany","894,25 € s DPH",20.05.2024,21.05.2024,platná,RD 19/2023
24164,prenájom a servis rohoží,755315,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","26,50 € s DPH",02.05.2024,17.05.2024,platná,755315 (755315)
24165,činnosť technika BOZP,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",02.05.2024,17.05.2024,platná,ZoPs 5/2023
24166,plyn pre ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s.","45,00 € s DPH",03.05.2024,17.05.2024,platná,9107096117
24167,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava","6 361,12 € s DPH",03.05.2024,17.05.2024,platná,Rámcová zmluva o energetických službách
24168,elektroinštalačný materiál,2024/39,"dodávateľ: SETEZA-ELEKTRO spol. s.r.o., Šafárikovo námestie 1, Spišská Nová Ves","86,62 € s DPH",06.05.2024,17.05.2024,platná,2024/39
24169,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","252,29 € s DPH",06.05.2024,17.05.2024,platná,RD 18/2023
24170,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","1 526,68 € s DPH",06.05.2024,17.05.2024,platná,RD 22/2023
24171,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","605,21 € s DPH",06.05.2024,17.05.2024,platná,RD 23/2023
24172,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","50,55 € s DPH",06.05.2024,17.05.2024,platná,RD 23/2023
24173,potraviny - ŠJ,,"dodávateľ: Bigimi, s.r.o., Nábrežie Hornádu 11/5, Spišská Nová Ves","1 269,62 € s DPH",06.05.2024,17.05.2024,platná,RD 24/2023
24174,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","626,09 € s DPH",06.05.2024,17.05.2024,platná,"4092/2023
4092/2023"
24175,oprava odkvapového systému,2024/41,"dodávateľ: Kicko Ľubomír, Danišovce 162","2 625,98 € s DPH",09.05.2024,17.05.2024,platná,2024/41
24176,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","22,03 € s DPH",09.05.2024,17.05.2024,platná,5100027873
24177,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","121,94 € s DPH",09.05.2024,17.05.2024,platná,3106852602
24178,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","199,80 € s DPH",09.05.2024,17.05.2024,platná,RD 25/2023
24179,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","108,70 € s DPH",09.05.2024,17.05.2024,platná,RD 25/2023
24180,vývoz odpadu,2024/43,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","176,09 € s DPH",09.05.2024,17.05.2024,platná,2024/43
24181,vývoz odpadu,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","45,60 € s DPH",10.05.2024,17.05.2024,platná,3s100/BRKO/2014/O-32 a jej dodatok č. 4
24182,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","126,82 € s DPH",13.05.2024,17.05.2024,platná,RD 25/2023
24183,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","112,29 € s DPH",13.05.2024,17.05.2024,platná,RD 18/2023
24184,oprava formátovacej píly,,"dodávateľ: Centroglob s.r.o., Stará prešovská 10, Košice 1","599,40 € s DPH",14.05.2024,17.05.2024,platná,ZoPS č. 3/2024
24185,služby počítačovej siete,,"dodávateľ: Združenie používateľov SADS SANET, Vazovova 5, Bratislava","150,00 € s DPH",16.05.2024,17.05.2024,platná,35001/09
24160,spojovací materiál,2024/31,"dodávateľ: Majster centrum s.r.o., Zimná 223/87, Spišská Nová Ves","143,86 € s DPH",30.04.2024,16.05.2024,platná,2024/31
24161,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","821,28 € s DPH",02.05.2024,16.05.2024,platná,4092/2023
24162,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","5,57 € s DPH",02.05.2024,16.05.2024,platná,4092/2023
24163,renájom a servis rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","81,22 € s DPH",02.05.2024,16.05.2024,platná,616040
24126,činnosť technika BOZP,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","320,00 € s DPH",04.04.2024,02.05.2024,platná,ZoPS 5/2023
24127,nástroje a brusivo,2024/29,"dodávateľ: Hybox Slovakia, s.r.o., Lazovná 54, Banská Bystrica","178,78 € s DPH",04.04.2024,02.05.2024,platná,2024/29
24128,vykonávanie funkcie zodovednej osoby,,"dodávateľ: CUBS plus, s.r.o., Mudroňova č. 29, Košice","104,40 € s DPH",04.04.2024,02.05.2024,platná,Zmluva o poskytnutí služieb zo dňa 18. 5. 2018
24129,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","520,62 € s DPH",05.04.2024,02.05.2024,platná,4092/2023
24130,potraviny ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","144,11 € s DPH",05.04.2024,02.05.2024,platná,RD 25/2023
24131,prenájom a servis rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","81,22 € s DPH",05.04.2024,02.05.2024,platná,616040
24132,prenájom a servis rohoží,755315,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","26,50 € s DPH",05.04.2024,02.05.2024,platná,755315 (755315)
24133,kurz E+,,"dodávateľ: Europass SRL, Via S. Egidio 12, Firenze","960,00 € s DPH",05.04.2024,02.05.2024,platná,2024-1-SK01-KA121-VET-000 201 976
24134,tonwery do tlačiarne,,"dodávateľ: Printmania s.r.o., J. G. Tajovského 540/2, Prievidza","219,09 € s DPH",05.04.2024,02.05.2024,platná,2024/34
24135,školenie,2024/30,"dodávateľ: MEDISON, s.r.o., Obchodná 16, Košice","144,00 € s DPH",08.04.2024,02.05.2024,platná,2024/30
24136,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","54,07 € s DPH",08.04.2024,02.05.2024,platná,3106852602
24137,školské tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, Banská Bystrica","193,12 € s DPH",08.04.2024,02.05.2024,platná,21/SOŠD/2024/001/LF 81
24138,kancelárske potreby,2024/33,"dodávateľ: Domino, a.s., Zimná 186/51, Spišská Nová Ves","109,12 € s DPH",08.04.2024,02.05.2024,platná,2024/33
24139,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","46,56 € s DPH",09.04.2024,02.05.2024,platná,RD 21/2023
24140,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","20,02 € s DPH",09.04.2024,02.05.2024,platná,5100027873
24141,kurz E+,,"dodávateľ: Europass SRL, Via S. Egidio 12, Firenze","480,00 € s DPH",10.04.2024,02.05.2024,platná,2024-1-SK01-KA 121-VET-000 201 976
24142,klinový remeň do kosačaky,2024/36,"dodávateľ: Agro-Spiš s.r.o., Mlynská 2/2, Smižany","55,00 € s DPH",10.04.2024,02.05.2024,platná,2024/36
24143,potraviny,,"dodávateľ: Hossa family s.r.o., Priemyselná 4947, Poprad","160,80 € s DPH",11.04.2024,02.05.2024,platná,37/2024
24144,rezivo - Kúria Zuzana,2024/38,"dodávateľ: Belholz, s.r.o., Malý Šariš 377, Prešov","2 157,30 € s DPH",12.04.2024,02.05.2024,platná,2024/38
24145,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","410,12 € s DPH",12.04.2024,02.05.2024,platná,RD 18/2023
24146,vývoz odpadu,,"dodávateľ: Brantner Nova, s.r.o.s, Sadová 13, Spišská Nová Ves","34,20 € s DPH",12.04.2024,02.05.2024,platná,3s100/BRKO/2014/O-32 a jej dodatok č. 4
24147,materiál - Kúria Zuzana,2024/35,"dodávateľ: Ankaz Kežmarok, spol. s r.o., Michalská 41, Kežmarok","3 288,40 € s DPH",16.04.2024,02.05.2024,platná,2024/35
24148,školenie,,"dodávateľ: CUBS plus, s.r.o., Mudroňova č. 29, Košice","72,00 € s DPH",17.04.2024,02.05.2024,platná,2024/40
24149,klinový remeň - kosačka,,"dodávateľ: Agro-Spiš s.r.o., Mlynská 2/2, Smižany","55,00 € s DPH",18.04.2024,02.05.2024,platná,2024/42
24150,potraviny - ŠJ,,"dodávateľ: Poľnohospodárske družstvo \"Čingov\", Tatranská 126, Smižany","894,59 € s DPH",19.04.2024,02.05.2024,platná,RD 19/2023
24151,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","95,93 € s DPH",22.04.2024,02.05.2024,platná,RD 18/2023
24152,,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava",,23.04.2024,02.05.2024,platná,Rámcová zmluva o energetických službách
23153,posedenie + občerstvenie,,"dodávateľ: Sonátka, s.r.o., Radničné námestie 4, Spišská Nová Ves","1 456,40 € s DPH",23.04.2024,02.05.2024,platná,2024/44
24154,výstava CONECO - použitie výstavnej plochy a stánku,,"dodávateľ: Zväz spracovateľov dreva SR, T.G Masaryka 24, Zvolen","100,00 € s DPH",26.04.2024,02.05.2024,platná,dohoda
24155,vodné a stočné,891/271/18Pv,"dodávateľ: Podtatranská vodárenská prevárdzková spoločnosť, a.s., Hraničná 662/17, Poprad",,29.04.2024,02.05.2024,platná,891/271/18Pv (891/271/18Pv)
24156,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","33,60 € s DPH",29.04.2024,02.05.2024,platná,RD 23/2023
24157,potraviny - ŠJ,,"dodávateľ: Zuzana Kocúrová, Novoveská cesta 9023/20, Spišská Nová Ves","75,90 € s DPH",29.04.2024,02.05.2024,platná,RD 20/2023
24158,účastnícky poplatok,,"dodávateľ: Aricoma Systems s.r.o., Krasovského 14, Bratislava","30,00 € s DPH",29.04.2024,02.05.2024,platná,registrácia
24159,potraviny - ŠJ,,"dodávateľ: Poľnohospodárske družstvo \"Čingov\", Tatranská 126, Smižany","1 041,95 € s DPH",30.04.2024,02.05.2024,platná,RD 19/2023
24121,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","5,47 € s DPH",02.04.2024,30.04.2024,platná,4092/2023
24122,vodné a stočné,891/271/18Pv,"dodávateľ: Podtatranská vodárenská prevárdzková spoločnosť, a.s., Hraničná 662/17, Poprad","1 129,92 € s DPH",02.04.2024,30.04.2024,platná,891/271/18Pv (891/271/18Pv)
24123,plyn pre ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, Bratislava","45,00 € s DPH",03.04.2024,30.04.2024,platná,9107096117
24124,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava","6 361,12 € s DPH",03.04.2024,30.04.2024,platná,Rámcová zmluva o energ. službách
24125,"skrutky, sekera",2024/16,"dodávateľ: Ľubomír Jurčík - STAVPROFI, Dlhé Stráže 75","9,11 € s DPH",03.04.2024,30.04.2024,platná,2024/16
24135,školenie,2024/30,"dodávateľ: MEDISON, s.r.o., Obchodná 16, Košice","144,00 € s DPH",08.04.2024,30.04.2024,platná,2024/30
24119,potraviny - ŠJ,,"dodávateľ: Bigimi, s.r.o., Markušovská cesta 4, Spišská Nová Ves","1 369,04 € s DPH",27.03.2024,09.04.2024,platná,RD 24/2023
24120,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","967,44 € s DPH",02.04.2024,09.04.2024,platná,4092/2023
24094,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","257,40 € s DPH",12.03.2024,28.03.2024,platná,RD 18/2023
24095,materiál,,"dodávateľ: Sezam, s.r.o., Kvačalova 1, Žilina","33,23 € s DPH",12.03.2024,28.03.2024,platná,2024/27
24096,materiál,,"dodávateľ: Jozef Korba COBRAplus, SNP 269/25, Harichovce","548,00 € s DPH",13.03.2024,28.03.2024,platná,2024/25
24097,"Ohlásenie o vzniku odpadov",2024/3,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","72,00 € s DPH",13.03.2024,28.03.2024,platná,2024/3
24098,seminárny poplatok,,"dodávateľ: Nezisková organizácia VESNA, Smolenická 3048/14, Bratislava","39,96 € s DPH",13.03.2023,28.03.2024,platná,prihláška
24099,7/2009 a príloha č. 1 tejto zmluvy,,"dodávateľ: MEDISON, s.r.o., Obchodná 16, Košice","268,80 € s DPH",14.03.2024,28.03.2024,platná,7/2009 a príloha č. 1 tejto zmluvy
24100,EduPage eGovernment modul,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, Bratislava","288,00 € s DPH",15.03.2024,28.03.2024,platná,2024/28
24101,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","34,74 € s DPH",18.03.2024,28.03.2024,platná,RD 23/2023
24102,potraviny - ŠJ,,"dodávateľ: Poľnohospodárske družstvo \"Čingov\", Tatranská 126, Smižany","540,17 € s DPH",18.03.2024,28.03.2024,platná,RD 19/2023
24103,sosdsnv.sk /CUSTOM HOSTINE/,,"dodávateľ: Websupoort s.r.o., Karadžičova 12, Bratislava","34,56 € s DPH",19.03.2024,28.03.2024,platná,
24104,sosdsnv.sk /sk.doména/,,"dodávateľ: Websupoort s.r.o., Karadžičova 12, Bratislava","17,88 € s DPH",19.03.2024,28.03.2024,platná,
24105,potraviny - ŠJ,,"dodávateľ: Poľnohospodárske družstvo \"Čingov\", Tatranská 126, Smižany","167,48 € s DPH",19.03.2024,28.03.2024,platná,RD 19/2023
24106,seminárny poplatok,,"dodávateľ: Nezisková organizácia VESNA, Smolenická 3048/14, Bratislava","39,95 € s DPH",20.03.2024,28.03.2024,platná,prihláška
24107,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","531,54 € s DPH",21.03.2024,28.03.2024,platná,RD 25/2023
24108,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","154,44 € s DPH",21.03.2024,28.03.2024,platná,RD 18/2023
24109,potraviny - ŠJ,,"dodávateľ: Zuzana Kocúrová, Novoveská cesta 9023/20, Spišská Nová Ves","89,70 € s DPH",22.03.2024,28.03.2024,platná,RD 20/2023
24110,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","146,67 € s DPH",22.03.2024,28.03.2024,platná,RD 25/2023
24111,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","47,28 € s DPH",25.03.2024,28.03.2024,platná,RD 21/2023
24112,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","215,64 € s DPH",25.03.2024,28.03.2024,platná,RD 23/2023
24113,potraviny - ŠJ,,"dodávateľ: Poľnohospodárske družstvo \"Čingov\", Tatranská 126, Smižany","693,33 € s DPH",25.03.2024,28.03.2024,platná,RD 19/2023
24114,nástroje a brusivo - ŠD,,"dodávateľ: Hybox Slovakia, s.r.o., Lazovná 54, Banská Bystrica","709,96 € s DPH",26.03.2024,28.03.2024,platná,2024/29
24115,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","1 311,84 € s DPH",26.03.2024,28.03.2024,platná,RD 22/2023
24116,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","433,29 € s DPH",26.03.2024,28.03.2024,platná,RD 23/2023
24117,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","55,79 € s DPH",26.03.2024,28.03.2024,platná,RD 18/2023
24118,materiál,,"dodávateľ: Stopo, s.r.o., Radlinského 17, Spišská Nová Ves","145,69 € s DPH",26.03.2024,28.03.2024,platná,2024/26
24054,kancelársky papier,2024/20,"dodávateľ: Elitom s.r.o., Klincová 37/B, Bratislava","321,15 € s DPH",14.02.2024,12.03.2024,platná,2024/20
24055,motorový drvič,2024/21,"dodávateľ: Hecht SK, spol. s r.o., Letisková II. 1925/20, Prievidza","775,79 € s DPH",14.02.2024,12.03.2024,platná,2024/21
24056,služby počítačovej siete,,"dodávateľ: Združenie používateľov SADS SANET, Vazovova 5, Bratislava","150,00 € s DPH",15.02.2024,12.03.2024,platná,35001/09
24057,vývoz odpadu,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","34,20 € s DPH",16.02.2024,12.03.2024,platná,3s100/BRKO/2022/O-26
24058,potraviny - ŠJ,,"dodávateľ: Zuzana Kocúrová, Novoveská cesta 9023/20, Spišská Nová Ves","82,80 € s DPH",16.02.2024,12.03.2024,platná,RD 20/2023
24059,odborná literatúra,2023/65,"dodávateľ: Nakladateľstvo FORUM s.r.o.,, Tallerova 4, Bratislava  Staré mesto","177,60 € s DPH",19.02.2024,12.03.2024,platná,2023/65
24060,refakturácia nákladov za spotrebu plynu,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava","354,22 € s DPH",19.02.2024,12.03.2024,platná,Rámcová zmluva o energ. službách a o prevádzke a údržbe EZ
24061,potraviny - ŠJ,,"dodávateľ: Poľnohospodárske družstvo \"Čingov\", Tatranská 126, Smižany","679,40 € s DPH",19.02.2024,12.03.2024,platná,RD 19/2023
24062,anglický jazykový kurz E+,,"dodávateľ: Europass SRL, Via S. Egidio 12, Firenze","540,00 € s DPH",20.02.2024,12.03.2024,platná,č.p. 2023-1-SK01-KA121-000117270
24063,taliansky jazykový kurz E+,,"dodávateľ: Europass SRL, Via S. Egidio 12, Firenze","540,00 € s DPH",20.02.2024,12.03.2024,platná,č.p. 2023-1-SK01-KA121-000117270
24064,anglický jazykový kurz E+,,"dodávateľ: Europass SRL, Via S. Egidio 12, Firenze","540,00 € s DPH",20.02.2024,12.03.2024,platná,č.p. 2023-1-SK01-KA121-000117270
24065,jóga a meditácia pre učiteľov E+,,"dodávateľ: Europass SRL, Via S. Egidio 12, Firenze","1 080,00 € s DPH",20.02.2024,12.03.2024,platná,č.p. 2023-1-SK01-KA121-000117270
24066,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","16,18 € s DPH",21.02.2024,12.03.2024,platná,RD 21/2023
24067,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","285,22 € s DPH",21.02.2024,12.03.2024,platná,RD 18/2023
24068,"podnožie, stolová konštrukcia",2024/19,"dodávateľ: PROFI KOVO, s.r.o., Markušovská cesta 3254/22","313,20 € s DPH",23.02.2024,12.03.2024,platná,2024/19
24069,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","114,99 € s DPH",08.03.2023,12.03.2024,platná,RD 25/2023
24070,potraviny - ŠJ,,"dodávateľ: Poľnohospodárske družstvo \"Čingov\", Tatranská 126, Smižany","548,07 € s DPH",26.02.2024,12.03.2024,platná,RD 19/2023
24071,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","47,28 € s DPH",29.02.2024,12.03.2024,platná,RD 21/2023
24072,potraviny - ŠJ,,"dodávateľ: Bigimi, s.r.o., Nábrežie Hornádu 11/5, Spišská Nová Ves","1 311,73 € s DPH",29.02.2024,12.03.2024,platná,RD 24/2023
24073,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","900,57 € s DPH",29.02.2024,12.03.2024,platná,RD 23/2023
24074,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","1 898,04 € s DPH",29.02.2024,12.03.2024,platná,RD 22/2023
24075,farby,2024/24,"dodávateľ: FARLAZ, Ľ. Podjavorinskej 49, Smižany","85,49 € s DPH",01.03.2024,12.03.2024,platná,2024/24
24076,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","967,44 € s DPH",01.03.2023,12.03.2024,platná,4092/2023
