2024/39,elektroinštalačný materiál - MS mechanik,,"dodávateľ: Seteza - elektro, Šafárikovo námestie 1, 052 01  Spišská Nová Ves, IČO: 31704387","90,00 € s DPH",15.04.2024,09.05.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/101,stolový pracovný kalendár,,"dodávateľ: Preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04  Bratislava, IČO: 51692881","90,00 € s DPH",15.12.2022,21.12.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/66,oprava chladničky - školská kuchyňa,,"dodávateľ: Peter Momotjuk - PINGUIN, Slovenského raja 9, 053 11  Smižany, IČO: 10767487, Momotjuk","90,00 € s DPH",30.08.2022,09.09.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/103,prenájom vozidla na prepravu materiálu - SNV - Košice - SNV,,"dodávateľ: Autodoprava Turek, Zvonárska 1162/20, 052 01  Spišská Nová Ves, IČO: 47582421","90,00 € s DPH",03.12.2021,14.12.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/51,preprava materiálu - prenajatým vozidlom - zákazka v PČ,,"dodávateľ: Autodoprava Turek, Zvonárska 1162/20, 052 01  Spišská Nová Ves","90,00 € s DPH",01.07.2021,30.07.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/60,prenájom vozidla - montáž zákazky v PČ,,"dodávateľ: Autodoprava Turek, Zvonárska 1162/20, 052 01  Spišská Nová Ves","90,00 € s DPH",22.07.2021,30.07.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/9,rozbor vody v školskom bazéne,,"dodávateľ: EL spol s.r.o., Radlinského 17/A, 052 01  Spišská Nová Ves","90,00 € s DPH",04.02.2020,20.02.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/61,prahy dverové - zákazka v PČ,,"dodávateľ: Tehelňa STOVA s.r.o., Letecká 35, 052 01  Spišská Nová Ves, IČO: 31703747","88,80 € s DPH",22.07.2021,30.07.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/108,"PC, monitor",,"dodávateľ: Henrich Sonnenschein - ITSK, Fraňa Mojtu 22, 949 01  Nitra, IČO: 37212931","855,86 € s DPH",21.12.2022,22.12.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/93,čistiace prostriedky,,"dodávateľ: PEDRO PLUS s.r.o., Radlinského 17, 052 01  Spišská Nová Ves","851,03 € s DPH",28.10.2020,27.11.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2019/112,"revízie PHP, tlakové skúšky",,"dodávateľ: LIVONEC SK s.r.o., Markušovská cesta 1, 052 01  Spišská Nová Ves","850,00 € s DPH",19.11.2019,11.12.2019,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/24,farby,,"dodávateľ: Farlaz, Odborárov 41, 052 01  Spišská Nová Ves, IČO: 33985766, Ján Zalibera","85,49 € s DPH",22.02.2024,11.03.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/43,"stihl silon, klinový remeň do traktorovej kosačky",,"dodávateľ: AGRO - SPIŠ Smižany s.r.o., Mlynská 2, 053 11  Smižany, IČO: 31727531","85,09 € s DPH",26.05.2022,09.06.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/46,"farby, brusivá",,"dodávateľ: STOPO s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 33984361, Lipták","84,44 € s DPH",01.06.2022,09.06.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/31,ventil,,"dodávateľ: STAF automation s.r.o., Kostiviarska cesta 4944/5, 974 01  Banská Bystrica, IČO: 36005231","84,31 € s DPH",09.06.2021,22.06.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/11,lepidlá a brusivá do ŠD,,"dodávateľ: STOPO s.r.o., Radlinského 17, 052 01  Spišská Nová Ves","84,06 € s DPH",13.02.2020,20.02.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/5,deratizácia priestorov ŠJ,,"dodávateľ: Klein DDD asanačná služba, Pribinova 93, 053 11  Smižany, Klein","84,00 € s DPH",18.01.2024,07.02.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/26,rozbor jedla,,"dodávateľ: Ekologické laboratória, Radlinského 2050/17, 052 01  Spišská Nová Ves, IČO: 31652859","83,40 € s DPH",25.04.2022,18.05.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/7,spojovací materiál - školské dielne,,"dodávateľ: Majster Centrum s.r.o., Zimná 223/87, 052 01  Spišská Nová Ves, IČO: 36817767","81,71 € s DPH",31.01.2023,06.02.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/12,odkôrňovač,,"dodávateľ: Záhradní technika STIHL Konice, Smetanova 53, 798 52  Konice","81,49 € s DPH",04.03.2022,04.04.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/19,oprava strechy - havarijný stav,,"dodávateľ: ALFIS s.r.o., Radlinského 908/17, 052 01  Spišská Nová Ves, IČO: 47054077, Klein","800,00 € s DPH",12.04.2022,29.04.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2019/94,kopírovací stroj,,"dodávateľ: DATAS - Rudolf Lucivjanský, Štefánikovo námestie 10, 052 01  Spišská Nová Ves, IČO: 35320214, Rudolf Lučivjanský","800,00 € s DPH",04.10.2019,14.11.2019,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/7,elektro materiál,,"dodávateľ: KONEX elektro, s.r.o., Rastislavova 7, 040 01  Košice, prevádzka SNV","80,17 € s DPH",28.01.2020,20.02.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/37,jednorázové rúška,,"dodávateľ: Pracovné odevy KADO s.r.o., Suchoňova 3527/4, 058 01  Poprad, IČO: 50637819","80,01 € s DPH",20.04.2020,04.05.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/4,"preprava osôb - SNV - Třebíč, Třebíč - SNV - Erasmus+",,"dodávateľ: Aligon s.r.o., J. Hanulu 1584/3, 052 01  Spišská Nová Ves, IČO: 50408321","790,00 € s DPH",18.01.2023,06.02.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/21,"motorový drvič, motorový olej",,"dodávateľ: HECHT SK spol. s.r.o., Letisková II 1925/20, 971 01  Prievidza, IČO: 35874422","775,79 € s DPH",14.02.2024,11.03.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
21/38,"závesy, kľučky, zámky - zákazka v PČ",,"dodávateľ: IVIM s.r.o. Trebišov, Budovateľská 34, 080 01  Prešov","770,64 € s DPH",15.06.2021,01.07.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/21,mraznička truhlicová Lord 130x70x85,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01  Prešov, IČO: 44137761","763,96 € s DPH",20.03.2023,03.04.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/70,drevný materiál,,"dodávateľ: JAF HOLZ Slovakia, s.r.o., Ličartovce 300, 082 03, IČO: 35718986","750,00 € s DPH",29.11.2023,12.12.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/120,stoly do školskej jedálne,,"dodávateľ: Salanci Jozef - INSA, Odborárov 49, 052 01  Spišská Nová Ves, IČO: 33849820, Salanci","750,00 € s DPH",18.12.2020,07.01.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/75,materiál pre zákazku v PČ,,"dodávateľ: JAFHOLZ Slovakia, s.r.o., Ličartovce 300, 082 03","750,00 € s DPH",05.10.2020,06.11.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/34,vodoinštalačný materiál,,"dodávateľ: Peter Majerík - Inštalačný materiál, Sládkovičova 5, 052 01  Spišská Nová Ves, IČO: 34574131","75,96 € s DPH",10.05.2022,18.05.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/51,rezané sklo brúsené - zákazka v PČ,,"dodávateľ: IGLASS spol. s.r.o., Michalská 63, 053 21  Markušovce, IČO: 31665926","75,00 € s DPH",15.07.2020,02.09.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/68,učebnice - Občianska náuka,,"dodávateľ: Preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04  Bratislava, IČO: 51692881","748,20 € s DPH",31.08.2022,16.09.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/50,IKT príslušenstvo,,"dodávateľ: MIRONET.cz.a.s., Hráského 2231/15, 148 00  Praha 4, IČO: 28189647","740,13 € s DPH",28.07.2023,24.08.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/2,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72  Bratislava","74,10 € s DPH",14.01.2021,12.02.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/94,čistiace prostriedky,,"dodávateľ: PEDRO PLUS s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 47039817, Vladimír Štencel","735,78 € s DPH",26.11.2021,14.12.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/70,vodoinštalačný materiál,,"dodávateľ: Peter Majerík - INŠTALAČNÝ MATERIÁL, Sládkovičova 5, 052 01  Spišská Nová Ves, IČO: 34574131, Peter Majerík","73,90 € s DPH",06.09.2022,06.10.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/77,"obrúsky biele, kuchynské utierky - školská jedáleň",,"dodávateľ: PEDRO PLUS s.r.o., Radlinského 17, 052 01  Spišská Nová Ves","73,44 € s DPH",06.10.2020,06.11.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/3,elektroinštalačný materiál,,"dodávateľ: SETEZA - elektro, Šafárikovo námestie 1, 052 01  Spišská Nová Ves, IČO: 31704387","73,06 € s DPH",21.01.2022,18.02.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/9,čistiace prostriedky - škola,,"dodávateľ: PEDRO PLUS s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 47039817, Vladimír Štencel","726,24 € s DPH",22.01.2024,07.02.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/94,NTB,,"dodávateľ: Change Computer s.r.o., Nedožerská cesta 2, 971 01  Prievidza, IČO: 46532617","721,70 € s DPH",13.12.2022,21.12.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/87,alkoholový gél dezinfekčný na ruky,,"dodávateľ: Capital System s.r.o., Ivánska cesta 94, 821 04  Bratislava","720,00 € s DPH",27.10.2020,27.11.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/44,materiál pre zákazku v PČ,,"dodávateľ: JAFHOLZ Slovakia, s.r.o., Ličartovce 300, 082 03","720,00 € s DPH",10.06.2020,23.07.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/64,ochranné štíty,,"dodávateľ: MAVEX spol. s.r.o., Dlouhá 164, 760 01  Zlín, IČO: 44004389","72,40 € s DPH",21.08.2020,02.09.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/40,školenie v oblasti kybernetickej bezpečnosti,,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, 040 01   Košice, IČO: 46943404","72,00 € s DPH",15.04.2024,09.05.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/3,vypracovanie "Ohlásenia o vzniku odpadov a nakladaní s ním za rok 2023",,"dodávateľ: Brantner Nova s.r.o., Sadová 13, 052 01  Spišská Nová Ves, IČO: 31659641, Tatarková","72,00 € s DPH",09.01.2024,07.02.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/1,Ohlásenie o vzniku odpadov a nakladaní s ním za rok 2022 - vypracovanie,,"dodávateľ: Brantner Nova s.r.o., Sadová 13, 052 01  Spišská Nová Ves, IČO: 31659641, Tatarková","72,00 € s DPH",09.01.2023,06.02.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/67,hygienické potreby,,"dodávateľ: KAMIKO - HYGIENE, s.r.o., Kremnička 3, 974 05  Banská Bystrica, IČO: 45965340","717,36 € s DPH",25.08.2020,02.09.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/80,preprava osôb z letiska a na letisko - stážisti - Erasmus+,,"dodávateľ: M Trans Milan Markoči, Hviezdoslavova 4036, 059 21  Svit, IČO: 46212477, Milan Markoči","700,00 € s DPH",27.10.2022,11.11.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/27,elektroinštalačný materiál,,"dodávateľ: KONEX ELEKTRO, s.r.o., Rastislavova 17, Košice, prevádzka SNV","70,50 € s DPH",02.03.2020,01.04.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/101,"poistka, žiarovky",,"dodávateľ: SETEZA - elektro, Šafárikovo námestie 1, 052 01  Spišská Nová Ves, IČO: 31673589","70,48 € s DPH",30.11.2021,14.12.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/12,"spojovací materiál - zákazka - ŠD, nožnice na živý plot",,"dodávateľ: Majster Centrum s.r.o., Zimná 223/87, 052 01  Spišská Nová Ves, IČO: 36817767","70,00 € s DPH",24.01.2024,07.02.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/51,poplatok za školenie,,"dodávateľ: Ing. Martin Papcún, Kustrova 1, 040 01  Košice - Sever, IČO: 45528772, Ing. Martin Papcún","70,00 € s DPH",09.06.2022,08.07.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/63,"OS a OP EZ, OP a OS el. ručné náradie, revízie bleskozvodov",,"dodávateľ: Milan Slota S - L Elektro, Bauerova 38, 040 23  Košice","7 685,00 € s DPH",30.07.2021,27.08.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/41,betón + doprava,,"dodávateľ: Jaroslav Olejník BETOL, Markušovská cesta 4, 052 01  Spišská Nová Ves, IČO: 37176617","698,40 € s DPH",20.06.2023,12.07.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/41,"betón, doprava",,"dodávateľ: Jaroslav Olejník BETOL, Markušovská 4, 052 01  Spišská Nová Ves, IČO: 37176617","698,40 € s DPH",20.06.2023,23.06.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/28,notebook ACER,,"dodávateľ: Ivan Sejut - Sisoft COmputer, Letná 73, 052 01  SNV","680,00 € s DPH",06.03.2020,01.04.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2019/114,rozbor jedla,,"dodávateľ: Ekologické laboratória, Radlinského 17, 052 01  Spišská Nová Ves","68,04 € s DPH",21.11.2019,11.12.2019,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/90,"zásobníky na toaletný papier, toaletný papier do zásobníkov",,"dodávateľ: KAMIKO-HYGIENE s.r.o., Kremnička 5, 974 03  Banská Bystrica, IČO: 45965340","677,88 € s DPH",07.12.2022,21.12.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/105,materiál - ŠD,,"dodávateľ: SEZAM sr.o., Drevárska 1432/2, 052 01  Spišská Nová Ves, IČO: 00633194","660,78 € s DPH",20.12.2022,22.12.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/56,deratizácia priestorov ŠJ,,"dodávateľ: Klein DDD asanačná služba, Pribinova 93, 053 11  Smižany, IČO: 47064498","66,00 € s DPH",11.09.2023,02.10.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/22,úprava pary v konvektomate,,"dodávateľ: EUROGASTROP s.r.o., Slovenská 1, 082 12  Kapušany, IČO: 44137761","66,00 € s DPH",20.05.2021,14.06.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/49,čistiace prostriedky,,"dodávateľ: PEDRO PLUS s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 47039817","651,40 € s DPH",12.07.2023,26.07.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/17,materiál - zákazka v PČ,,"dodávateľ: JAF HOLZ Slovakia s.r.o., Ličartovce 300, 082 03","650,00 € s DPH",27.04.2021,07.05.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/44,potraviny - posedenie pri príležitosti ukončenia šk. roka 2022/2023 - SF,,"dodávateľ: BIGIMI s.r.o., Nábrežie Hornádu 11/5, 052 01  Spišská Nová Ves, IČO: 44467613","65,64 € s DPH",27.06.2023,26.07.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/58,kábel - oprava odsávania v ŠJ,,"dodávateľ: KONEX elektro, s.r.o., Rastislavova 7, 040 01  Košice, prevádzka SNV","65,45 € s DPH",10.08.2020,02.09.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/62,spojovací materiál,,"dodávateľ: Majster Centrum s.r.o., Zimná 223/87, 052 01  Spišská Nová Ves, IČO: 36817767","65,00 € s DPH",24.10.2023,08.11.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/83,vodoinštalačný materiál,,"dodávateľ: Peter Majerík - INŠTALAČNÝ MATERIÁL, Sládkovičova 5, 052 01  Spišská Nová Ves, IČO: 34574131, Peter Majerík","65,00 € s DPH",07.11.2022,06.12.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/104,čistiace prostriedky,,"dodávateľ: PEDRO PLUS s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 47039817, Vladimír Štencel","634,46 € s DPH",16.12.2022,21.12.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/36,jednorázové rukavice,,"dodávateľ: Legs spol.sr.o., Vinohradnícka 36, 949 01  Nitra, IČO: 36762474","633,60 € s DPH",20.04.2020,04.05.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/35,aSc agenda komplet 300-399 žiakov SŠ 2024,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","629,00 € s DPH",01.06.2023,23.06.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/72,soľ tabletová,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01  Prešov, IČO: 44137761","62,40 € s DPH",29.11.2023,12.12.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/84,kalibrácia váh - školská kuchyňa,,"dodávateľ: Ing. František Mlynarčík, Štúrovo nábrežie 13/29, 052 01  Spišská Nová Ves, IČO: 17296978","62,00 € s DPH",21.11.2022,06.12.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/73,"SSCD zariadenie - karta pre elektronický podpis, čítačka kariet",,"dodávateľ: Nakupujbezpečne.sk, s.r.o., Na letisko 2088/15, 058 01  Poprad, IČO: 46089969","62,00 € s DPH",17.09.2021,14.10.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/102,kalibrácia váhy - školská jedáleň,,"dodávateľ: Ing. František Mlynarčík, Štúrovo nábrežie 2365/13, 052 01  Spišská Nová Ves","62,00 € s DPH",24.11.2020,15.12.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/110,OP a OS EZ - školská kuchyňa a jedáleň,,"dodávateľ: Ing. Michal Novák - projektovanie, revízie a montáž EZ, Wolekrova 2036/13, 052 01  Sp. Nová Ves, IČO: 47716746","610,16 € s DPH",21.12.2022,17.01.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/87,"príprava a spustenie bazéna, technológie úpravy vody",,"dodávateľ: SOBWATER s.r.o., Slávkovská 6, 054 01  Levoča, IČO: 36457167, Sobinovský","600,00 € s DPH",30.11.2022,21.12.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/17,kovanie - zákazka v ŠD,,"dodávateľ: IVIM s.r.o. Trebišov, Budovateľská 34, 080 01  Prešov, IČO: 31652425","600,00 € s DPH",01.04.2022,21.04.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/79,"prehliadka a servis os. vozidla Š Octavia Combi pred STK, STK a EK",,"dodávateľ: AUTOVES s.r.o., Duklianska 55, 052 01  Spišská Nová Ves, IČO: 31721796","600,00 € s DPH",22.10.2021,16.11.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/11,zrkadlo - zákazka - ŠD,,"dodávateľ: Sklenárstvo - Janka Hasajová, Tatranská 44, 053 11   Smižany, IČO: 33984352, Hasajová","60,00 € s DPH",24.01.2024,07.02.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/48,vypracovanie Smernice o ochrane oznamovateľov protispoločenskej činnosti a vypracovanie Poverenia zodpovednej osoby podľa zákona NR SE č. 54/2019,,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, 040 01   Košice, IČO: 46943404","60,00 € s DPH",11.07.2023,26.07.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/81,žiarovky,,"dodávateľ: Seteza - elektro, Šafárikovo námestie 1, 052 01  Spišská Nová Ves, IČO: 31704387","60,00 € s DPH",07.11.2022,06.12.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/4,vypracovanie "Ohlásenie o vzniku odpadov a nakladaní s ním za rok 2021",,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, 052 01  Spišská Nová Ves, IČO: 31659641, Ing. Eva Tatarková","60,00 € s DPH",21.01.2022,18.02.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/78,"servis pred STK, EK - Š - Octavia Combi SN 455 CB",,"dodávateľ: AUTO-VALAS s.r.o., Mlynská 10, 053 11  Smižany","60,00 € s DPH",18.10.2021,22.10.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/4,vypracovanie "Ohlásenie o vzniku odpadov a nakladaní s ním za rok 2020",,"dodávateľ: Branter Nova s.r.o., Sadová 13, 052 01  Sp. Nová Ves","60,00 € s DPH",01.02.2021,25.02.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/17,vypracovanie "Ohlásenie o vzniku odpadov a nakladaní s ním za rok 2019",,"dodávateľ: Brantner Nova s.r.o., Sadová 13, 052 01  Spišská Nová Ves","60,00 € s DPH",18.02.2020,01.04.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/4,Ohlásenie o vzniku odpadov a nakladaní s ním za rok 2019,,"dodávateľ: Branter Nova s.r.o., Sadová 13, 052 01  Sp. Nová Ves","60,00 € s DPH",14.01.2020,20.02.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2019/100,zásuvka,,"dodávateľ: KONEX elektro, s.r.o., Rastislavova 7, 040 01  Košice","6,50 € s DPH",18.10.2019,14.11.2019,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/8,"stravné lístky január, február 2021",,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D, 821 01  Bratislava","6 533,89 € s DPH",07.03.2021,12.03.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
