2023/54,vodovodná batéria - 2 ks,,"dodávateľ: Peter Majerík - INŠTALAČNÝ MATERIÁL, Sládkovičova 5, 052 01  Spišská Nová Ves, IČO: 34574131, Peter Majerík","40,00 € s DPH",25.08.2023,19.09.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/51,pokosenie areálu,,"dodávateľ: MEPOS SNV s.r.o., r.s.p., Štefánikovo námestie 1, 052 01  Spišská Nová Ves, IČO: 52473732","1 272,48 € s DPH",18.08.2023,05.09.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/52,potrubný systém pre dopojenie CNC odsávač,,"dodávateľ: ADAMIK Company, s.r.o., Paříková 910/9, 190 00  Praha, IČO: 26845318","1 491,00 € s DPH",23.08.2023,05.09.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/53,kancelársky papier A4,,"dodávateľ: ELITOM s.r.o., Klincová 37/B, 821 08  Bratislava, IČO: 45894469","333,90 € s DPH",24.08.2023,05.09.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/50,IKT príslušenstvo,,"dodávateľ: MIRONET.cz.a.s., Hráského 2231/15, 148 00  Praha 4, IČO: 28189647","740,13 € s DPH",28.07.2023,24.08.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/42,potraviny - posedenie pri príležitosti ukončenia šk. roka 2022/2023 - SF,,"dodávateľ: INMEDIA spol. s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","31,92 € s DPH",27.06.2023,26.07.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/43,potraviny - posedenie pri príležitosti ukončenia šk. roka 2022/2023,,"dodávateľ: Poľnohospodárske družstvo \"Čingov\" Smižany, Tatranská 126, 053 11  Smižany, IČO: 00204251","219,13 € s DPH",27.06.2023,26.07.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/44,potraviny - posedenie pri príležitosti ukončenia šk. roka 2022/2023 - SF,,"dodávateľ: BIGIMI s.r.o., Nábrežie Hornádu 11/5, 052 01  Spišská Nová Ves, IČO: 44467613","65,64 € s DPH",27.06.2023,26.07.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/45,potraviny - posedenie pri príležitosti ukončenia šk. roka 2022/2023 - SF,,"dodávateľ: SLOVNORMAL spol. s.r.o., Družstevná 170, 053 05  Granč Petrovce, IČO: 31697143","35,46 € s DPH",27.06.2023,26.07.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/46,reklamné predmety - Erasmus+,,"dodávateľ: ML REKLAMA s.r.o., J.Hanulu 11, 052 01  Spišská Nová Ves, IČO: 45456941","5 339,08 € s DPH",29.06.2023,26.07.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/47,oprava záhradného traktora,,"dodávateľ: AGRO-SPIŠ Smižany s.r.o., Mlynská 2, 053 11  Smižany, IČO: 31727531","100,00 € s DPH",07.07.2023,26.07.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/48,vypracovanie Smernice o ochrane oznamovateľov protispoločenskej činnosti a vypracovanie Poverenia zodpovednej osoby podľa zákona NR SE č. 54/2019,,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, 040 01   Košice, IČO: 46943404","60,00 € s DPH",11.07.2023,26.07.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/49,čistiace prostriedky,,"dodávateľ: PEDRO PLUS s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 47039817","651,40 € s DPH",12.07.2023,26.07.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/41,betón + doprava,,"dodávateľ: Jaroslav Olejník BETOL, Markušovská cesta 4, 052 01  Spišská Nová Ves, IČO: 37176617","698,40 € s DPH",20.06.2023,12.07.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/34,farby a príslušenstvo na maľovanie ŠD,,"dodávateľ: COLORLAK SK s.r.o., Duklianska 31, 052 01  Spišská Nová Ves, IČO: 36254487","130,04 € s DPH",01.06.2023,23.06.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/35,aSc agenda komplet 300-399 žiakov SŠ 2024,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","629,00 € s DPH",01.06.2023,23.06.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/36,"benzínový krovinorez, žacia hlava, žacia struna",,"dodávateľ: AGRO-SPIŠ Smižany s.r.o., Mlynská 2, 053 11  Smižany, IČO: 31727531","1 003,80 € s DPH",06.06.2023,23.06.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/37,údržba krovinorezu FS 240,,"dodávateľ: AGRO-SPIŠ Smižany s.r.o., Mlynská 2, 053 11  Smižany, IČO: 31727531","25,00 € s DPH",01.06.2023,23.06.2023,,platná,
2023/38,pokosenie pozemkov  - parcela č. 9240/16,,"dodávateľ: PALAGRO spol. s.r.o., Novoveská cesta 9304/28, 053 31  Spišská Nová Ves, IČO: 36179523","500,00 € s DPH",06.06.2023,23.06.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/39,učebnice - Zbierka úloh z matematiky pre SOŠ 2. časť,,"dodávateľ: Preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04  Bratislava, IČO: 51692881","472,50 € s DPH",16.06.2023,23.06.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/40,"štrk, K-sieť, doprava",,"dodávateľ: SIDE Trans s.r.o., J. Wolkera 2412/26, 052 01  Spišská Nová Ves, IČO: 46618155","296,70 € s DPH",19.06.2023,23.06.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/41,"betón, doprava",,"dodávateľ: Jaroslav Olejník BETOL, Markušovská 4, 052 01  Spišská Nová Ves, IČO: 37176617","698,40 € s DPH",20.06.2023,23.06.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/38/1,oprava krovinorezu FS240,,"dodávateľ: AGRO-SPIŠ Smižany s.r.o., Mlynská 2, 053 11  Smižany, IČO: 31727531","100,00 € s DPH",15.06.2023,23.06.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/32/2,oprava (údržba) traktora na kosenie,,"dodávateľ: AGRO-SPIŠ Smižany s.r.o., Mlynská 2, 053 11  Smižany, IČO: 31727531","450,00 € s DPH",11.05.2023,08.06.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/31,toaletný papier do zásobníkov,,"dodávateľ: KAMIKO-HYGIENE s.r.o., Kremnička 5, 974 03  Banská Bystrica, IČO: 45965340","279,60 € s DPH",05.05.2023,05.06.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/32,čistiace prostriedky - škola,,"dodávateľ: PEDRO PLUS s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 47039817, Štencel","550,00 € s DPH",11.05.2023,05.06.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/32/1,úprava elektrickej zabezpečovacej signalizácie,,"dodávateľ: DOBRO spol. s.r.o., Mlynská 13, 053 11  Smižany, IČO: 31707718","261,23 € s DPH",11.05.2023,05.06.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/33,reklama,,"dodávateľ: Štefan Fabuľa - FA MAPS, Demjata 127, 082 13, IČO: 37714694, Štefan Fabuľa","450,00 € s DPH",17.05.2023,05.06.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/29,"brusivá, lepidlá, laky",,"dodávateľ: STOPO s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 44215193, Tomáš Lipták","100,00 € s DPH",04.05.2023,02.06.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/30,chrániče sluchu - ŠD,,"dodávateľ: Majster Centrum s.r.o., Zimná 223/87, 052 01  Spišská Nová Ves, IČO: 36817767","115,02 € s DPH",04.05.2023,02.06.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/26,lepidlá a brusivá ŠD,,"dodávateľ: STOPO s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 44215193, Lipták","55,00 € s DPH",17.04.2023,16.05.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/27,"vlajky SR, EÚ",,"dodávateľ: Obchod - SVK, s.r.o., Chotčanská 117/40, 091 01  Stropkov, IČO: 47175397","31,24 € s DPH",18.04.2023,16.05.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/28,palačinky mrazené - ŠJ,,"dodávateľ: Hossa family s.r.o., Priemyselná 4947, 058 01  Poprad-Matejovce, IČO: 44360","249,60 € s DPH",02.05.2023,16.05.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/22,OP a OS signalizačného zabezpečovacieho zariadenia,,"dodávateľ: DOBRO spol. s.r.o., Mlynská 13, 053 11  Smižany, IČO: 31707718","350,00 € s DPH",21.03.2023,17.04.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
