21/6/1,1,Dodatok č. 1 ku kúpnej zmluve č. 6/2021,čas plnenia,,21/6,"predávajúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: WOOD - B s.r.o., Považská 30, 940 67  Nové Zámky, IČO: 47916206, Ing. Erik Komáromy",,,11.01.2021,11.01.2021 -,15.01.2021,,platná,21/6/1,
21/5/2,2,Dodatok č. 2 ku Kúpnej zmluve č. 5/2021,zmena miesta zverejnenia kúpnej zmluvy,,21/5,"kupujúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: FELDER Slovensko, s.r.o., Beňadická cesta 1, 953 01  Zlaté Moravce, IČO: 50697439, Ing. Mikuláš Schon",,,20.01.2021,20.01.2021 -,28.01.2021,,platná,21/5/2,
21/5/1,1,Dodatok č. 1 ku kúpnej zmluve č. 5/2021,čas plnenia,,21/5,"predávajúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: FELDER Slovensko, s.r.o., Beňadická cesta 1, 953 01  Zlaté Moravce, IČO: 50697439, Ing. Mikuláš Schon",,,11.01.2021,11.01.2021 -,19.01.2021,,platná,21/5/1,
21/4/3,3,Dodatok č. 3 ku Kúpnej zmluve č. 4/2021,Dodanie alternatívnych modelov tovarov na základe Žiadosti o svhválenie alernatív za nedodateľné produkty,,21/4,"kupujúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: EXIMA, spol. s.r.o.ň, Lazovná 52, 974 01  Banská Bystrica, IČO: 31622666, Ing. Pavol Antalič, konateľ spoločnosti",,,09.07.2021,09.07.2021 -,09.07.2021,10.07.2021,platná,21/3/4,
21/4/2,2,Dodatok č. 2 ku Kúpnej zmluve č. 4/2021,zmena miesta zverejnenia kúpnej zmluvy,,21/4,"kupujúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: EXIMA, spol. s.r.o., Lazovná 52, 974 01  Banská Bystrica, IČO: 31622666, Ing. Pavol Antalič",,,20.01.2021,20.01.2021 -,28.01.2021,,platná,21/4/2,
21/4/1,1,Dodatok č. 1 ku kúpnej zmluve č. 4/2021,čas plnenia,,21/4,"predávajúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: EXIMA, spol. s.r.o., Lazovná 52, 974 01  Banská Bystrica, IČO: 36184918, Ing. Pavol Antalič",,,07.01.2021,07.01.2021 -,19.01.2021,,platná,21/4/1,
21/3/2,2,Dodatok č. 2 ku Kúpnej zmluve č. 3/2021,zmena miesta zverejnenia kúpnej zmluvy,,21/3,"kupujúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: MIVASOFT, spol. s.r.o., M.R.Štefánika 67/14, 927 01  Šaľa, IČO: 36289906, Ing. Miroslav Vančo",,,21.01.2021,21.01.2021 -,28.01.2021,,platná,21/3/2,
21/3/1,1,Dodatok č. 1 ku kúpnej zmluve č. 3/2021,čas plnenia,,21/3,"predávajúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: MIVASOFT, spol. s.r.o., M.R.Štefánika 67/14, 927 01  Šaľa, IČO: 36289906, Ing. Miroslav Vančo",,,15.01.2021,15.01.2021 -,19.01.2021,,platná,21/3/1,
21/23/1,1,Dodatok č. 1 k Zmluve o spolupráci,výška bonusovej odplaty,,21/23,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","občianske združenie: CKM združenie pre študentov, mládež a učiteľov, Vysoká 32, 811 06  Bratislava, IČO: 31768164, Mgr. Michal Bučko, prezident združenia",,,15.04.2021,01.06.2021 -,30.04.2021,01.06.2021,platná,21/23/1,
21/23/2,2,Dodatok č. 2 k Zmluve o spolupráci,"založenie účtu, uhrádzanie poplatkov a úhrada faktúr",,21/23,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","občianske združenie: CKM združenie pre študentov, mládež a učiteľov, Vysoká 32, 811 06  Bratislava, IČO: 31768164, Mgr. Michal Bučko, prezident združenia",,,15.04.2021,01.05.2021 -,30.04.2021,01.05.2021,platná,21/23/2,
21/2/2,2,Dodatok č. 2 ku Kúpnej zmluve č. 2/2021,zmena miesta zverejnenia kúpnej zmluvy,,21/2,"predávajúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: AUTOCONT s.r.o., Krasovského 14, 851 01  Bratislava, IČO: 36396222, Ing. Ľuboš Fabrici",,,19.01.2021,19.01.2021 -,28.01.2021,,platná,21/2/2,
21/2/1,1,Dodatok č. 1 ku Kúpnej zmluve č. 2/2021,čas plnenia,,21/2,"predávajúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: AUTOCONT s.r.o., Krasovského 14, 851 01  Bratislava, IČO: 36396222, Ing. Ľuboš Fabrici",,,07.01.2021,07.01.2021 -,15.01.2021,,platná,21/2/1,
22/4,1,Dodatok č. 1 k Rámcovej zmluve 15_2021,zmena cien,,21/15,"kupujúci: Stredná odborná škola drevárska, Filinského 7, Spišská Nová Ves, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: Tatranská mliekáreň a.s., Nad traťou 26, 060 01  Kežmarok, IČO: 31654363, Danka Oravcová",,,18.02.2022,18.02.2022 -,18.02.2022,18.02.2022,platná,22/4,
22/7,1,"Dodatok č. 1 k Rámcovej dohode č. 13/2021 - \"Chladená hydina, ryby a teľacie mäso\"",zmena cien,,21/13,"predávajúci: Stredná odborná škola drevárska, Filinského 7, Spišská Nová Ves, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01  Nové Mesto nad Váhom, IČO: 34152199, Ing. Peter Sekula",,,25.03.2022,25.03.2022 -,28.03.2022,29.03.2022,platná,22/7,
21/11/2,2,Dodatok č. 2 ku Kúpnej zmluve č. 11/2021,zmena miesta zverejnenia kúpnej zmluvy,,21/11,"kupujúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: Excellent CD, spol. s.r.o., Š. Moyzesa 3, 960 01  Zvolen, IČO: 36017671, Peter Ježo",,,22.01.2021,22.01.2021 -,28.01.2021,,platná,21/11/2,
21/11/1,1,Dodatok č. 1 ku kúpnej zmluve č. 11/2021,čas plnenia,,21/11,"kupujúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: EXCELLENT CD spol. s.r.o., Š. Moyzesa 3, 960 01  Zvolen, IČO: 36017671, Peter Ježo",,,20.01.2021,20.01.2021 -,22.01.2021,,platná,21/11/1,
22/6,1,"Dodatok č. 1 k Rámcovej dohode č. 10/2021 - \"Mrazené ryby, zelenina, hydina, polotovary\"",zmena cien,,21/10,"kupujúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: Ryba Žilina, spol. s.r.o., P.O.Hviezdoslava 8194/85, 010 01  Žilina, IČO: 2020443282, Ing. Michal Britvík, konateľ",,,28.02.2022,28.02.2022 -,04.03.2022,28.02.2022,platná,22/6,
21/1/3,3,Dodatok č. 3 ku Kúpnej zmluve č. 1/2021,Dodanie alternatívnych modelov tovarov na základe Žiadosti o svhválenie alernatív za nedodateľné produkty,,21/1,"kupujúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: AUTOCONT s.r.o., Krasovského 14, 851 01  Bratislava, IČO: 36396222, Ing. Ľuboš Fabrici",,,25.06.2021,25.06.2021 -,25.06.2021,26.06.2021,platná,21/3/1,
21/1/2,2,Dodatok č. 2 ku Kúpnej zmluve č. 1/2021,zmena miesta zverejnenia kúpnej zmluvy,,21/1,"kupujúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: AUTOCONT s.r.o., Krasovského 14, 851 01  Bratislava, IČO: 36396222, Ing. Ľuboš Fabrici",,,19.01.2021,19.01.2021 -,28.01.2021,,platná,21/1/2,
21/1/1,1,Dodatok č. 1 ku Kúpnej zmluve č. 1/2021,čas plnenia,,21/1,"predávajúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: AUTOCONT s.r.o., Krasovského 14, 851 01  Bratislava, IČO: 36396222, Ing. Ľuboš Fabrici",,,07.01.2021,07.01.2021 -,15.01.2021,,platná,21/1/1,
22/3,1,Dodatok č. 1 k Rámcovej dohode č. 32/2020 na dodanie "Mäsa a mäsových výrobkov" zo dňa 30. 12. 2020,zmena cien,,20/32,"kupujúci: Stredná odborná škola drevárska, Filinského 7, Spišská Nová Ves, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: Poľnohospodárske družstvo \"Čingov\" Smižany, Tatranská 126, 053 11  Smižany, IČO: 00204251, Ing. Rudolf Uhliar",,,16.02.2022,16.02.2022 -,18.02.2022,18.02.2022,platná,22/3,
22/9,2,Dodatok č. 2 k Rámcovej dohode č. 31/2020,zmena cien,,20/31,"kupujúci: Stredná odborná škola drevárska, Filinského 7, Spišská Nová Ves, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: INMEDIA spol. s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208",,,06.04.2022,06.04.2022 -,08.04.2022,08.04.2022,platná,22/9,
22/2,1,Dodatok č. 1 k Rámcovej dohode č. 31/2020 - "Trvanlivé potraviny",zmena cien,,20/31,"kupujúci: Stredná odborná škola drevárska, Filinského 7, Spišská Nová Ves, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: INMEDIA spol. s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208",,,08.02.2022,08.02.2022 -,11.02.2022,11.02.2022,platná,22/2,
20/30,1,Dodatok č. 1 k Zmluve o dielo č. 28/2020,oprava časti zetekajúcej strechy na objekte školy - práce navyše,,20/28,"zhotoviteľ: TAUBER s.r.o., Tepličská cesta 12, 052 01  Spišská Nová Ves, IČO: 36184918, Peter Tauber","objednávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy",,"487,28 € s DPH",09.12.2020,09.12.2020 -,14.12.2020,15.12.2020,platná,20/30,
20/10,Dodatok č. 1,Dodatok č. 1 k Zmluve o poskytnutí grantu,dodatočné finančné a zmluvné pravidlá platné iba pre projekty organizujúce virtuálne aktivity z dôvodu COVID-19,,20/09,"predávajúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","národná agentúra: Slovenská akademická asociácia pre medzinárodnú spoluprácu Národná agentúra programu Erasmus+ pre vzdelávanie a odbornú príp=ravu, Križkova 9, 811 04  Bratislava, IČO: 30778867, Mgr. Irena Fonodová, výkonná riaditeľka",,,20.07.2020,20.07.2020 -,27.07.2020,28.07.2020,platná,20/10,
20/03,Dodatok č. 2,Dodatok č. 2 k dohode č. 19/44/050/49 zo dňa 27. 9. 2019,zmena čísla účtu,,19/44/050/49,"predávajúci: Stredná odborná škola drevárska, Filinského 7, Spišská Nová Ves, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","poskytovateľ: Úrad práce sociálnych vedí a rodiny Spišská Nová Ves, Odborárov 53, Spišská Nová Ves, IČO: 30794536, Ing. Vladimír Jančík",,,12.02.2020,12.02.2020 -,13.02.2020,14.02.2020,platná,Dodatok č. 2,
č. 1,č. 1,Dodatok č. 1 k dohode č. 19/44/050/49 zo dňa 27. 9. 2019,zmena čísla účtu,,19/44/050/49,"predávajúci: Stredná odborná škola drevárska, Filinského 7, Spišská Nová Ves, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík","Úrad: Úrad práce sociálnych vecí a rodiny Spišská Nová Ves, Odborárov 53, 052 01 Spišská Nová Ves, IČO: 30794536, Bc. Ing. Janka Brziaková",,,20.12.2019,20.12.2019 -,20.12.2019,21.12.2019,platná,1,
22/15,3/2022,Kúpna zmluva,dodávka tovaru - Kmeňová pásová píla,22/162301,,"kupujúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: Lehotský Corp, s.r.o., Bidovce 367, 044 45  Bidovce, IČO: 53945379, Ing. Pavol Lehotský",,"33 945,60 € s DPH",19.08.2022,19.08.2022 -,05.09.2022,,platná,22/15,
22/10,2/2022,Zmluva o poskytovaní praktického vyučovania,zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov školy u zamestnávateľa,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Gonda Stanislav, Pongrácovce 18, 053 05, IČO: 45317771, Gonda Stanislav",,,07.04.2022,07.04.2022 - 30.06.2022,11.04.2022,,archívna,22/10,
22/8,1/2022,Zmluva o poskytovaní praktického vyučovania,zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov školy u zamestnávateľa,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: FITZROI, s.r.o., Drevárska 2, 052 01  Spišská Nová Ves, IČO: 46765646, Ján Hlucháň",,,08.03.2022,08.03.2022 - 30.06.2022,08.04.2022,09.04.2022,archívna,22/8,
22/5,,Zmluva o spolupráci a zabezpečení odbornej pedagogickej praxe pre študentov PdF TU v Trnave,spolupráca zmluvných strán pri zabezpečovaní odbornej pedagogickej praxe študentov PdF TU v Trnave,,,"organizácia: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","škola: Trnavská univerzita so sídlom v Trnave, Hornopotočná 23, 918 43  Trnava, IČO: 31825249, prof.PaedDr. René Bílik, CSc., rektor",,,07.02.2022,07.02.2022 -,11.02.2022,12.02.2022,platná,22/5,
22/1,Dodatok č. 1,Dodatok č. 1 k Zmluve o poskytovaní služieb č. 11/2018 zo dňa 17.04.2018,"Spracovanie kompletných dokladov a formulára žiadosti k vykonaniu podstatnej zmeny projektu, spracovanie výročnej monitorovacej správy projektu  a dohoda o cene za tieto služby",,,"objednávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","poskytovateľ: EUROCOMPRO s.r.o., Dunajská 3, 040 01  Košice, IČO: 36761842, Ing. Slavomír Stano, konateľ spoločnosti",,,12.01.2022,12.01.2022 -,13.01.2022,14.01.2022,platná,22/1,
21/35,,Zmluva o darovaní,"poskytnutie daru vo forme 19,98 m3 piliarskych výrezkov",,,"obdarovaný: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","darca: Lesy mesta Spišská Nová Ves, Novoveská Huta 9304/28, 053 31, IČO: 31666205, Ing. Ján Novák, konateľ spoločnosti",,"3 140,86 € s DPH",22.12.2021,22.12.2021 - 31.12.2021,05.01.2022,06.01.2022,archívna,21/35,
21/36,Dodatok č. 4 k zmluve 10/2018/VOK,"Dodatok č. 4 k Zmluve o zbere, preprave a zneškodení odpadu - č. z. 10/2018/VOK",Cena a platobné podmienky - zmena,,,"objednávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","poskytovateľ: Brantner Nova, s.r.o., Sadová 13, 052 01  Spišská Nová Ves, IČO: 31659641, Ing. Martin Suchý, konateľ spoločnosti",,,28.12.2021,28.12.2021 -,05.01.2022,01.01.2022,platná,21/36,
21/33,021628102021,Rámcová kúpna zmluva,dodávka tovaru -  základný materiál na výrobu nábytku,,,"kupujúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: Démos trade s.r.o., Pri rajčianke 8913/25, 010 01  Žilina, IČO: 36439851, Peter Pažický, konateľ",,,03.12.2021,03.12.2021 -,09.12.2021,10.12.2021,platná,21/33,
21/32,Dodatok č. 4 k Zmluve č. 3s100/BRKO/2014/O-32,Dodatok č. 4 k Zmluve o poskytovaní služieb pri zbere biologicky rozložiteľných kuychnských a reštauračných odpadov,úprava ceny,,,"objednávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zhotoviteľ: Brantner Nova, s.r.o., Sadová 13, 052 01  Spišská Nová Ves, IČO: 31659641, Ing. Vladimír Čech, konateľ spoločnosti",,,19.12.2021,19.12.2021 -,01.12.2021,01.01.2022,platná,21/32,
21/31,24/2021,Zmluva o poskytovaní praktického vyučovania,zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov školy u zamestnávateľa,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Martin Farkalin, Letecká 37, 052 01  Spišská Nová Ves, IČO: 48079316, Martin Farkalin",,,25.10.2021,25.10.2021 - 30.06.2022,03.11.2021,04.11.2021,archívna,21/31,
21/30,23/2021,Zmluva o poskytnutí praktického vyučovania,zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov školy u zamestnávateľa,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Martin Kohút, Hornádska 30, 053 61  Olcnava, IČO: 41688244, Martin Kohút",,,06.10.2021,06.10.2021 - 30.06.2022,27.10.2021,06.10.2021,archívna,21/30,
21/29,2021-1-SK01-KA121-VET-000006747,Zmluva o poskytnutí grantu - Erasmus+,Vzdelávacia mobilita jednotlivcov,,,"príjemca grantu: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","národná agentúra: Slovenská akademická asociácia pre medzinárodnú spoluprácu Národná agentúra programu Erasmus+ pre vzdelávanie a odbornú prípravu, Križkova 8, 811 04  Bratislava, IČO: 30778867, Ing. Jozef Detko",,"30 390,00 € s DPH",21.09.2021,28.09.2021 - 30.11.2022,27.09.2021,28.09.2021,archívna,21/29,
21/28,202108863,Zmluva o poskytovaní dôveryhodnej služby vydávania certifikátov,poskytovať dôveryhodnú službu vydávania certifikátov a pridružené služby súvisiace s vydanými certifikátmi,,,"zákazník: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","poskytovateľ: Disig, a.s., Záhradnícka 151, 821 08  Bratislava, IČO: 35975946, Mgr. Bc. Martin Bendík",,"70,80 € s DPH",20.09.2021,20.09.2021 -,20.09.2021,21.09.2021,platná,21/28,
21/27,22/2021,Kúpna zmluva č. 22/2021,elektrický konvektomat,,,"kupujúci: SOŠ drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík","predávajúci: Eurogastrop, s.r.o., Čergovská 7002/10, 080 01  Prešov, IČO: 44137761, Klára Pribulová",,,04.08.2021,04.08.2021 -,11.08.2021,12.08.2021,platná,21/27,
21/26,113/2021,Zmluva o poskytovaní finančných prostriedkov na tehotenské štipendiá,finančné prostriedky na tehotenské štipendiá,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","agentúra: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, 811 04  Bratislava, IČO: 00151882, prof. PharmDr. Ján Kyselovič, CSc, generálny riaditeľ",,,21.06.2021,21.06.2021 -,07.07.2021,08.07.2021,platná,21/26,
21/25,202118,Zmluva o spolupráci,Spolupráca pri založení dažďovej záhrady v areáli školy,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","agentúra: Agentúra na podporu regionálneho rozvoja Košice n.o., Strojárenská 3, 040 01  Košice, IČO: 31257402, Ing. Jaroslav Tešliar, riaditeľ",,,04.06.2021,04.06.2021 -,10.06.2021,11.06.2021,platná,21/25,
21/24,21/24,Dodatok č. 1 k zmluve o poskytnutí NFP č. IROP-Z-302021J634-223-14,"Zmena v záhlaví zmluvy, zmena znenia textu v časti Preambula z dôvodu aktualizácie vzoru zmluvy o poskytnutí NFP CKO zo dňa 30. 10. 2020",,,"prijímateľ: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","poskytovateľ: Ministerstvo investícií, regionálneho rozvoja a informatizácie SR, Štefánikova 882/15, 811 05  Bratislava, IČO: 50349287, Ing. Albert Németh",,,24.05.2021,24.05.2021 -,28.05.2021,29.05.2021,platná,21/24,
