21115,potraviny - ŠJ,,"dodávateľ: Bigimi, s.r.o., Markušovská cesta 4, Spišská Nová Ves","1 033,99 € s DPH",01.06.2021,15.06.2021,platná,RD 14/2021
19356,materiál,,"dodávateľ: JAF HOLZ Slovakia, s.r.o., Ličartovce, IČO: 35718986","1 035,25 € s DPH",04.10.2019,30.10.2019,platná,obj. 2019/93
22404,potraviny - ŠJ,,"dodávateľ: Bigimi, s.r.o., Nábrežie Hornádu 11/5, Spišská Nová Ves","1 041,50 € s DPH",02.11.2022,22.12.2022,platná,7/2022
24159,potraviny - ŠJ,,"dodávateľ: Poľnohospodárske družstvo \"Čingov\", Tatranská 126, Smižany","1 041,95 € s DPH",30.04.2024,02.05.2024,platná,RD 19/2023
20400,plachta,2020/119,"dodávateľ: Sobwater, s.r.o., Slavkovská 6, Levoča","1 051,20 € s DPH",16.12.2020,13.01.2021,platná,2020/119
22360,potraviny - ŠJ,,"dodávateľ: Bigimi, s.r.o., Markušovská cesta 4, Spišská Nová Ves","1 052,39 € s DPH",27.10.2022,21.11.2022,platná,7/2022
23460,gravírovací stroj,2023/82,"dodávateľ: Alza.sk s.r.o., Sliačska 1/D, Bratislava - Nové Mesto","1 052,49 € s DPH",24.12.2023,19.01.2024,platná,2023/82
22056,potraviny - ŠJ,,"dodávateľ: Poľnohospodárske družstvo \"Čingov\", Tatranská 126, Smižany","1 052,93 € s DPH",28.02.2022,18.03.2022,platná,RD 32/2020
22103,potraviny - ŚJ,,"dodávateľ: Poľnohospodárske družstvo \"Čingov\", Tatranská 126, Smižany","1 061,96 € s DPH",31.03.2022,27.04.2022,platná,RD 32/2020
24065,jóga a meditácia pre učiteľov E+,,"dodávateľ: Europass SRL, Via S. Egidio 12, Firenze","1 080,00 € s DPH",20.02.2024,12.03.2024,platná,č.p. 2023-1-SK01-KA121-000117270
24041,elektrina - 1/2024,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","1 090,34 € s DPH",06.02.2024,19.02.2024,platná,4092/2023
21274,potraviny - ŠJ,,"dodávateľ: Bigimi, s.r.o., Markušovská cesta 4, Spišská Nová Ves","1 092,20 € s DPH",30.09.2021,06.10.2021,platná,RD 14/2021
19383,potraviny - ŠJ,,"dodávateľ: Poľnohospodárske družstvo, Čingov, Smižany, IČO: 00204251","1 103,04 € s DPH",25.10.2019,13.11.2019,platná,5/2019
19464,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","1 111,13 € s DPH",10.12.2019,07.01.2020,platná,RD  9/2019
23405,"revízie PHP, hydrantov",2023/66,"dodávateľ: Livonec SK, s.r.o., Markušovská cesta 4, Spišská Nová Ves","1 119,82 € s DPH",29.11.2023,06.12.2023,platná,2023/66
22036,potraviny - ŠJ,,"dodávateľ: Bigimi, s.r.o., Nábrežie Hornádu 11/5, Spišská Nová Ves","1 124,74 € s DPH",03.02.2023,22.02.2023,platná,7/2022
22149,potraviny - ŠJ,,"dodávateľ: Bigimi, s.r.o., Markušovská cesta 4, Spišská Nová Ves","1 126,60 € s DPH",02.05.2022,24.05.2022,platná,RD 14/2021
24122,vodné a stočné,891/271/18Pv,"dodávateľ: Podtatranská vodárenská prevárdzková spoločnosť, a.s., Hraničná 662/17, Poprad","1 129,92 € s DPH",02.04.2024,30.04.2024,platná,891/271/18Pv (891/271/18Pv)
23415,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","1 131,27 € s DPH",05.12.2023,06.12.2023,platná,1607/2023
22187,oprava kuchynského zariadenia,,"dodávateľ: Gastroslužby PK, s.r.o., Vlková 79","1 138,80 € s DPH",20.05.2022,25.05.2022,platná,33/2022
20197,jedálne kupóny,2020/54,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, Bratislava","1 148,31 € s DPH",04.08.2020,07.09.2020,platná,obj. 2020/54
21370,germicídny žiarič mobilný - 3 ks,,"dodávateľ: Zdravko s.r.o., Mäsiarska 26, Košice","1 155,00 € s DPH",01.12.2021,15.12.2021,platná,2021/100
23297,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","1 161,42 € s DPH",04.09.2023,20.09.2023,platná,1607/2022
23248,potraviny - ŠJ,,"dodávateľ: Bigimi, s.r.o., Markušovská cesta 4, Spišská Nová Ves","1 166,85 € s DPH",30.06.2023,13.07.2023,platná,7/2022
22407,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","1 169,69 € s DPH",05.12.2022,22.12.2022,platná,Z201932813_Z (Z201932813_Z)
22368,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","1 169,69 € s DPH",04.11.2022,21.11.2022,platná,Z201932813_Z (Z201932813_Z)
22332,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","1 169,69 € s DPH",05.10.2022,11.10.2022,platná,Z201932813_Z (Z201932813_Z)
22293,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","1 169,69 € s DPH",05.09.2022,12.09.2022,platná,Z201932813_Z (Z201932813_Z)
22256,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","1 169,69 € s DPH",04.07.2022,15.08.2022,platná,Z201932813_Z (Z201932813_Z)
22274,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","1 169,69 € s DPH",04.08.2022,15.08.2022,platná,Z201932813_Z (Z201932813_Z)
22211,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","1 169,69 € s DPH",03.06.2022,24.06.2022,platná,Z201932813_Z (Z201932813_Z)
22160,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","1 169,69 € s DPH",04.05.2022,24.05.2022,platná,Z201932813_Z (Z201932813_Z)
22112,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","1 169,69 € s DPH",04.04.2022,27.04.2022,platná,Z201932813_Z (Z201932813_Z)
22065,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","1 169,69 € s DPH",03.03.2022,18.03.2022,platná,Z201932813_Z (Z201932813_Z)
22027,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","1 169,69 € s DPH",02.02.2022,28.02.2022,platná,Z201932813_Z (Z201932813_Z)
22002,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","1 169,69 € s DPH",10.01.2022,14.02.2022,platná,Z201932813_Z (Z201932813_Z)
23203,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","1 174,49 € s DPH",01.06.2023,23.06.2023,platná,1607/2022
22214,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","1 179,34 € s DPH",03.06.2022,24.06.2022,platná,RD 31/2020
22014,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","1 179,34 € s DPH",03.06.2022,24.06.2022,platná,RD 31/2020
23274,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","1 188,03 € s DPH",01.08.2023,04.09.2023,platná,1607/2022
23250,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","1 192,77 € s DPH",07.07.2023,11.08.2023,platná,1607/2022
20007,odborná poradenská a konzultačná činnosť - MS č. 3,,"dodávateľ: Eurocompro, s.r.o., Dunajská 3, Košice, IČO: 36761842","1 193,21 € s DPH",17.01.2020,03.02.2020,platná,ZoPS č. 11/2018
19484,občerstvenie - SF,,"dodávateľ: Sonátka, s.r.o., Radničné námestie 4, Spišská Nová Ves, IČO: 36600482","1 197,00 € s DPH",20.12.2019,15.01.2020,platná,2019/120/1
20308,dezinfekčný prostriedok,,"dodávateľ: Esat, s.r.o., Hlavné námestie 62, Kežmarok","1 198,00 € s DPH",28.10.2020,27.11.2020,platná,2020/90
23021,monitorovacia správa č. 6,,"dodávateľ: Eurocompro, s.r.o., Moldavská cesta 10/8, Košice","1 200,00 € s DPH",31.01.2023,21.02.2023,platná,ZoPS 11/2018
22036,odborná poradenská a konzultačná činnosť,,"dodávateľ: Eurocompro, s.r.o., Dunajská 3, Košice","1 200,00 € s DPH",08.02.2022,28.02.2022,platná,Dodatok č. 1 k ZoPS č. 11/2018
22015,monitorovacia správa č. 5,,"dodávateľ: Eurocompro, s.r.o., Dunajská 3, Košice","1 200,00 € s DPH",24.01.2022,14.02.2022,platná,ZoPS č. 11/2018 a jej Dodatok č. 1
21315,žiadosť o platbu č. 2,,"dodávateľ: Eurocompro, s.r.o., Dunajská 3, Košice","1 200,00 € s DPH",22.10.2021,22.11.2021,platná,ZoPS č. 11/2018
23113,OP a OS elektrických spotrebičov,2023/19,"dodávateľ: Ing. Jakub Kopper, Gorazdova 1729/22, Spišská Nová Ves","1 218,00 € s DPH",30.03.2023,06.04.2023,platná,2023/19
21175,potraviny - ŠJ,,"dodávateľ: Bigimi, s.r.o., Markušovská cesta č. 4, Spišská Nová Ves","1 235,35 € s DPH",06.07.2021,30.07.2021,platná,14/2021
23135,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","1 241,57 € s DPH",13.04.2023,20.04.2023,platná,1607/2022
23124,potraviny - ŠJ,,"dodávateľ: Bigimi, s.r.o., Markušovská cesta 4, Spišská Nová Ves","1 244,15 € s DPH",04.04.2023,20.04.2023,platná,7/2023
23364,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","1 245,92 € s DPH",02.11.2023,29.11.2023,platná,1607/2022
23146,vodné a stočné,891/271/18Pv,"dodávateľ: Podtatranská vodárenská prevárdzková spoločnosť, a.s., Hraničná 662/17, Poprad","1 253,26 € s DPH",21.04.2023,15.05.2023,platná,891/271/18Pv (891/271/18Pv)
20098,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, IČO: 35743565","1 253,41 € s DPH",12.03.2020,23.03.2020,platná,
22077,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","1 262,08 € s DPH",10.03.2022,24.03.2022,platná,Z201932813_Z (Z201932813_Z)
24173,potraviny - ŠJ,,"dodávateľ: Bigimi, s.r.o., Nábrežie Hornádu 11/5, Spišská Nová Ves","1 269,62 € s DPH",06.05.2024,17.05.2024,platná,RD 24/2023
23303,kosenie areálu školy,2023/51,"dodávateľ: Mepos SNV, Štefánikovo námestie 1, Sp. Nová Ves","1 272,48 € s DPH",07.09.2023,25.09.2023,platná,2023/51
23408,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","1 272,82 € s DPH",01.12.2023,06.12.2023,platná,1607/2022
20088,potraviny - ŠJ,2/2019,"dodávateľ: Bigimi, s.r.o., Nábežie Hornádu 11/5, Spišská Nová Ves, IČO: 44467613","1 276,09 € s DPH",09.03.2020,23.03.2020,platná,2/2019
23329,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","1 286,92 € s DPH",02.10.2023,24.10.2023,platná,1607/2022
19422,stáž v Litve,,"dodávateľ: Viešoji Jstaiga Vilniaus statybininku rengimo centras, Laisves pr. 53, Vilnius, IČO: 1119633657","1 290,00 € s DPH",15.11.2019,22.11.2019,platná,č.z. 2019-1-SK01-KA116-060483
20256,potraviny - ŠJ,4/2019,"dodávateľ: Domino, a.s., Zimná 51, Spišská Nová Ves","1 291,43 € s DPH",28.09.2020,01.10.2020,platná,4/2019
20266,potraviny - ŠJ,2/2019,"dodávateľ: Bigimi, s.r.o., Spišská Nová Ves","1 294,73 € s DPH",30.09.2020,07.10.2020,platná,
23454,inventár,,"dodávateľ: Eurogastrop, s.r.o., Čergovskká 1002/10, Prešov","1 295,76 € s DPH",20.12.2023,13.01.2024,platná,86/2023
23206,potraviny - ŠJ,,"dodávateľ: Bigimi, s.r.o., Markušovská cesta 4, Spišská Nová Ves","1 299,97 € s DPH",02.06.2023,23.06.2023,platná,7/2022
21288,sekčná priemyselná brána,,"dodávateľ: BOP - Slovakia s.r.o., Markušovská cesta 4, Spišská Nová Ves","1 306,92 € s DPH",06.10.2021,20.10.2021,platná,2021/66
24072,potraviny - ŠJ,,"dodávateľ: Bigimi, s.r.o., Nábrežie Hornádu 11/5, Spišská Nová Ves","1 311,73 € s DPH",29.02.2024,12.03.2024,platná,RD 24/2023
24115,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","1 311,84 € s DPH",26.03.2024,28.03.2024,platná,RD 22/2023
21312,rozšírenie el. zabezp. signalizácie,2021/65,"dodávateľ: Dobro, spol. s r.o., Mlynská 13, Smižany","1 319,59 € s DPH",21.10.2021,22.10.2021,platná,2021/65
22284,maliarske práce v ŠJ,2022/61,"dodávateľ: Ľubomír Garčala, Osloboditeľov 74, Spišský Štvrtok","1 329,17 € s DPH",19.08.2022,12.09.2022,platná,2022/61
20133,materiál pre PČ,,"dodávateľ: JAF  HOLZ Slovakia, s.r.o., Ličartovce","1 331,15 € s DPH",20.04.2020,15.05.2020,platná,2020/32
22359,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","1 334,20 € s DPH",27.10.2022,21.11.2022,platná,5/2022
22198,"E+ - ubytovanie, strava",,"dodávateľ: Spolek osob podporujícich stavební vzdelávani na SŠS Třebíč, Kubišova 1214/9, Třebíč","1 340,00 € s DPH",31.05.2022,23.06.2022,platná,2020-1-SK01-KA116-077828
22183,E+ -  stáž,,"dodávateľ: Mobility and cooperation SRL, Viale della Navigazione Interna 518, Padova","1 350,00 € s DPH",17.05.2022,25.05.2022,platná,2021-1-SK01-VET-000 006 747
23154,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","1 356,44 € s DPH",02.05.2023,24.05.2023,platná,1607/2022
19404,potraviny - ŠJ,4/2019,"dodávateľ: Domino, a.s., Zimná 51, Spišská Nová Ves, IČO: 00594644","1 359,07 € s DPH",,,platná,4/2019
23464,gravírovací stroj,2023/83,"dodávateľ: RICHVALSKY MANUFACTURING s.r.o., Cihlářska čtvrť 3103/3, Hodonín","1 359,96 € s DPH",14.12.2023,19.01.2024,platná,2023/83
24119,potraviny - ŠJ,,"dodávateľ: Bigimi, s.r.o., Markušovská cesta 4, Spišská Nová Ves","1 369,04 € s DPH",27.03.2024,09.04.2024,platná,RD 24/2023
20025,potraviny - ŠJ,4/2019,"dodávateľ: Domino, a.s., Zimná 51, Spišská Nová Ves, IČO: 00594644","1 372,56 € s DPH",31.01.2020,26.02.2020,platná,
22355,učebnice,,"dodávateľ: Preskoly.sk s.r.o., Vajnorská 10601/136A, Bratislava","1 377,76 € s DPH",26.10.2022,27.10.2022,platná,2022/76
22399,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","1 383,05 € s DPH",01.12.2022,20.12.2022,platná,5/2022
22023,potraviny - ŠJ,,"dodávateľ: Bigimi, s.r.o., Markušovská cesta 4, Spišská Nová Ves","1 392,60 € s DPH",01.02.2022,28.02.2022,platná,RD 14/2021
22084,"stáž E+ - ubytovanie, strava",,"dodávateľ: Spolek osob podporujícich stavební vzdelávani na SŠS Třebíč, Kubišova 1214/9, Třebíč","1 400,00 € s DPH",14.03.2022,24.03.2022,platná,"Remeslo 2021, č.p.2020-1-SK01-KA116-07782"
23088,potraviny - ŠJ,,"dodávateľ: Bigimi, s.r.o., Markušovská cesta 4, Spišská Nová Ves","1 400,40 € s DPH",06.03.2023,05.04.2023,platná,RD 7/2022
23197,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","1 406,07 € s DPH",30.05.2023,07.06.2023,platná,RD 6/2022
22159,stáž E+,,"dodávateľ: Atlas Nova Ltd., c-x Gevgeliyski, bl. 2, ent. D, apt. 78, Sofia","1 410,00 € s DPH",04.05.2022,24.05.2022,platná,2020-1-SK01-KA116-077828
22322,potraviny - ŠJ,,"dodávateľ: Bigimi, s.r.o., Nábrežie Hornádu 11/5, Spišská Nová Ves","1 410,04 € s DPH",30.09.2022,11.10.2022,platná,7/2022
20021,vodné a stočné,891/271/18Pv,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662,17, IČO: 36500968","1 412,84 € s DPH",04.02.2020,19.02.2020,platná,891/271/18Pv (891/271/18Pv)
20030,potraviny - ŠJ,2/2019,"dodávateľ: Bigimi, s.r.o., Markušovská cesta 1, Spišská Nová Ves, IČO: 44467613","1 424,93 € s DPH",31.01.2020,26.02.2020,platná,
23374,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","1 437,24 € s DPH",06.11.2023,29.11.2023,platná,RD 22/2023
21392,výmene čerpadla a motora,,"dodávateľ: Gastroslužby PK, s.r.o., Vlková 79","1 452,00 € s DPH",08.12.2021,17.12.2021,platná,93/2021
23153,posedenie + občerstvenie,,"dodávateľ: Sonátka, s.r.o., Radničné námestie 4, Spišská Nová Ves","1 456,40 € s DPH",23.04.2024,02.05.2024,platná,2024/44
23012,refakturácia plynu,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava","1 457,77 € s DPH",19.01.2023,21.02.2023,platná,Rámcová zmluva o energ. službách a o prevádzke
2020/59,materiál,,"dodávateľ: JAF HOLZ Slovakia, s.r.o., Ličartovce","1 458,16 € s DPH",27.08.2020,17.09.2020,platná,2020/59
20217,materiál,,"dodávateľ: JAF HOLZ Slovakia, s.r.o., Ličartovce","1 458,16 € s DPH",27.08.2020,17.09.2020,platná,2020/59
20340,materiál na zákazku - PČ,2020/81,"dodávateľ: IVIM s.r.o. Trebišov, Budovateľská 34, Prešov","1 462,15 € s DPH",19.11.2020,09.12.2020,platná,
22379,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","1 462,88 € s DPH",11.11.2022,23.11.2022,platná,Z201932813_Z (Z201932813_Z)
21320,potraviny - ŠJ,,"dodávateľ: Bigimi, s.r.o., Markušovská cesta 4, Spišská Nová Ves","1 465,67 € s DPH",26.10.2021,22.11.2021,platná,RD 14/2021
19482,montáž a výmena vypínačov,,"dodávateľ: Gastroslužby PK, s.r.o., Vlková 79, IČO: 52265820","1 472,16 € s DPH",18.12.2019,15.01.2020,platná,2019/120
19388,ubytovanie a strava - E+,2019-1-SK01-KA116-060483,"dodávateľ: Przedsiebiorstwo Hadlovo-Uslugowe FLORCZAK, Zamoyskiego 20, Janow Lubielski, IČO: 830176908","1 481,60 € s DPH",29.10.2019,13.11.2019,platná,č.p. 2019-1-SK-01-KA116-060483
23380,potrubný systém,2023/52,"dodávateľ: Adamik Company, s.r.o., Paríková 910/9, Praha","1 489,51 € s DPH",07.11.2023,05.12.2023,platná,2023/52
22128,posedenie a občerstvenie - /Deň učiteľov/,2022/18,"dodávateľ: Sonátka, s.r.o., Radničné námestie 4, Spišská Nová Ves","1 516,80 € s DPH",12.04.2022,28.04.2022,platná,2022/18
22042,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","1 519,15 € s DPH",11.02.2022,28.02.2022,platná,Z201932813_Z (Z201932813_Z)
