19374,kopírovací stroj,,"dodávateľ: Lučivjanský Rudolf, Obchodná 81/29, IČO: 35320214","800,00 € s DPH",17.10.2019,13.11.2019,platná,obj. 2019/94
19375,,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/, Nové Mesto nad Váhom, IČO: 34152199","1 913,41 € s DPH",14.10.2019,13.11.2019,platná,9/2019
19376,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/, Nové Mesto nad Váhom, IČO: 34152199","228,05 € s DPH",16.10.2019,13.11.2019,platná,9/2019
19377,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","302,10 € s DPH",16.10.2019,13.11.2019,platná,7/2019
19378,tonery,,"dodávateľ: IVAN SEJUT-SISOFT Computer, Slovenská 50/21, Spišská Nová Ves, IČO: 37181297","246,85 € s DPH",18.10.2019,13.11.2019,platná,obj. 2019/83
19379,,,"dodávateľ: PEKZA, s.r.o., Kukučínova 7, Levoča, IČO: 36456900","94,20 € s DPH",21.10.2019,13.11.2019,platná,obj. 2019/89
19380,potraviny - ŠJ,,"dodávateľ: Ryba Žilina, spol. s r.o.,, Športová 9, Žilina, IČO: 31563490","22,80 € s DPH",21.10.2019,13.11.2019,platná,6/2019
19381,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","223,04 € s DPH",21.10.2019,13.11.2019,platná,7/2019
19382,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/, Nové Mesto nad Váhom, IČO: 34152199","131,18 € s DPH",21.10.2019,13.11.2019,platná,9/2019
19383,potraviny - ŠJ,,"dodávateľ: Poľnohospodárske družstvo, Čingov, Smižany, IČO: 00204251","1 103,04 € s DPH",25.10.2019,13.11.2019,platná,5/2019
19384,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","88,31 € s DPH",24.10.2019,13.11.2019,platná,7/2019
19385,potraviny - ŠJ,,"dodávateľ: Ryba Žilina, spol. s r.o.,, Športová 9, Žilina, IČO: 31563490","97,21 € s DPH",25.10.2019,13.11.2019,platná,6/2019
19386,potraviny - ŠJ,,"dodávateľ: Kocúrová Zuzana, Novoveská cesta 9023/20, Spišská Nová Ves, IČO: 43530281","76,95 € s DPH",25.10.2019,13.11.2019,platná,8/2019
19387,Kurz - vzdelávanie - E+,2019-1-SK01-KA116-060483,"dodávateľ: Muzeum fotografii w Janowie Lubelskim, Zamoyskiego 20, Janow Lubelski, IČO: 368634461","2 157,45 € s DPH",29.10.2019,13.11.2019,platná,č.p. 2019-1-SK01-KA116-060483
19388,ubytovanie a strava - E+,2019-1-SK01-KA116-060483,"dodávateľ: Przedsiebiorstwo Hadlovo-Uslugowe FLORCZAK, Zamoyskiego 20, Janow Lubielski, IČO: 830176908","1 481,60 € s DPH",29.10.2019,13.11.2019,platná,č.p. 2019-1-SK-01-KA116-060483
19389,potraviny - ŠJ,,"dodávateľ: Bigimi, s.r.o., Markušovská cesta 4, Spišská Nová Ves, IČO: 44467613","1 623,56 € s DPH",29.10.2019,22.11.2019,platná,2/2019
19390,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/, Nové Mesto nad Váhom, IČO: 34152199","209,58 € s DPH",29.10.2019,22.11.2019,platná,9/2019
19391,potraviny - ŠJ,3/2019,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce, IČO: 31697143","85,85 € s DPH",29.10.2019,22.11.2019,platná,3/2019
19392,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce, IČO: 31697143","39,62 € s DPH",29.10.2019,22.11.2019,platná,3/2019
19393,pracovné odevy,,"dodávateľ: Mária Repaská - PRACOVNÉ ODEVY, Hviezdoslavova 1191/31, Spišská Nová Ves, IČO: 30666171","145,60 € s DPH",30.10.2019,22.11.2019,platná,obj. 2019/102
19394,mateiál,,"dodávateľ: Stopo, s.r.o., Radlinského 17, Spišská Nová Ves, IČO: 44215193","31,36 € s DPH",30.10.2019,22.11.2019,platná,obj. 2019/99/1
19395,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","54,00 € s DPH",04.11.2019,22.11.2019,platná,č.z. 5100823293C/2017 a jej dodatok č. 1
19396,materiál,,"dodávateľ: Sezam, s.r.o., Kvačalova 1, Žilina, IČO: 00633194","318,98 € s DPH",04.11.2019,22.11.2019,platná,obj. 2019/101
19397,vodné a stočné,,"dodávateľ: PVPS, a.s., Hraničná 662/17, IČO: 36500968","756,68 € s DPH",04.11.2019,22.11.2019,platná,891/271/18Pv
19398,plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","35,00 € s DPH",04.11.2019,22.11.2019,platná,č.z. 9103386645
19399,elektromateriál,,"dodávateľ: KONEX  elektro, spol. s r.o., Rastislavova 7, Košice, IČO: 31680569","6,50 € s DPH",04.11.2019,22.11.2019,platná,obj. 2019/100
19400,vývoz odpadu,,"dodávateľ: Brantner Nova s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641","173,40 € s DPH",04.11.2019,22.11.2019,platná,č.z. 10/2018/VOK
19401,činnosť technika BOZP,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves, IČO: 50639382","160,00 € s DPH",07.11.2019,22.11.2019,platná,č.z. ZoPS 10/2019
19402,potraviny - ŠJ,5/2019,"dodávateľ: Poľnohospodárske družstvo, Čingov, Tatranská 126, Smižany, IČO: 00204251","428,18 € s DPH",30.10.2019,22.11.2019,platná,5/2019
19403,potraviny - ŠJ,6/2019,"dodávateľ: Ryba Žilina, spol. s r.o.,, Športová 9, Žilina, IČO: 31563490","94,34 € s DPH",30.10.2019,22.11.2019,platná,6/2019
19404,potraviny - ŠJ,4/2019,"dodávateľ: Domino, a.s., Zimná 51, Spišská Nová Ves, IČO: 00594644","1 359,07 € s DPH",,,platná,4/2019
19405,potraviny - ŠJ,7/2019,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","273,38 € s DPH",30.10.2019,22.11.2019,platná,7/2019
19406,potraviny - ŠJ,9/2019,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","126,79 € s DPH",04.11.2019,22.11.2019,platná,9/2019
19407,potraviny - ŠJ,,"dodávateľ: Brantner Nova s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641","30,00 € s DPH",08.11.2019,22.11.2019,platná,č.z. 3s100/BRKO/2014/o-31 a jej dodatok č. 2
19408,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","34,09 € s DPH",08.11.2019,22.11.2019,platná,č.z. 5100027873
19409,telekomunikačné poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","152,39 € s DPH",08.11.2019,22.11.2019,platná,č.z. 6.110002
19410,materiál,2019/95,"dodávateľ: MAJSTER CENTRUM s.r.o, Zimná 223/87, IČO: 36817767","41,03 € s DPH",11.11.2019,22.11.2019,platná,obj. 2019/95
19411,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","685,27 € s DPH",11.11.2019,22.11.2019,platná,č.z. 5100823293C/2017 a jej dodatok č. 1
19412,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","961,82 € s DPH",11.11.2019,22.11.2019,platná,č.z. 5100823293C/2017 a jej dodatok č. 1
19413,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","576,79 € s DPH",11.11.2019,22.11.2019,platná,č.z. 5100823293C/2017 a jej dodatok č. 1
19414,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einšteinova 25, Bratislava, IČO: 46782532","6 655,00 € s DPH",11.11.2019,22.11.2019,platná,RZoES a o prevádzke a údržbe EZ
19415,prezutie auta,,"dodávateľ: J&M PROFI AUTO s.r.o., Slovenského raja 25, Smižany, IČO: 44219717","24,00 € s DPH",11.11.2019,22.11.2019,platná,obj. 2019/106
19416,materiál,,"dodávateľ: IVIM s.r.o. Trebišov, Budovateľská 34, Prešov, IČO: 31652425","367,38 € s DPH",11.11.2019,22.11.2019,platná,obj. 2019/104
19417,vodoinštalačný materiál,,"dodávateľ: Peter Majerik - Inśtalaćný materiál, Sládkovičova 5, Spišská Nová Ves, IČO: 34574131","17,85 € s DPH",11.11.2019,22.11.2019,platná,obj. 2019/99
19418,potraviny - ŠJ,9/2019,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/, Nové Mesto nad Váhom, IČO: 34152199","150,83 € s DPH",11.11.2019,22.11.2019,platná,9/2019
19419,potraviny - ŠJ,7/2019,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","179,02 € s DPH",14.11.2019,22.11.2019,platná,7/2019
19420,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce, IČO: 31697143","32,85 € s DPH",14.11.2019,22.11.2019,platná,3/2019
19421,prenájom a servis rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava, IČO: 35742364","35,62 € s DPH",14.11.2019,22.11.2019,platná,č.z. 616040
19422,stáž v Litve,,"dodávateľ: Viešoji Jstaiga Vilniaus statybininku rengimo centras, Laisves pr. 53, Vilnius, IČO: 1119633657","1 290,00 € s DPH",15.11.2019,22.11.2019,platná,č.z. 2019-1-SK01-KA116-060483
19423,stáž v Litve,,"dodávateľ: Viešoji Jstaiga Vilniaus statybininku rengimo centras, Laisves pr. 53, Vilnius, IČO: 111963657","4 720,00 € s DPH",15.11.2019,22.11.2019,platná,č. p. 2019-1SK01-KA116-060483
19424,materiál,,"dodávateľ: Stopo, s.r.o., Radlinského 17, Spišská Nová Ves, IČO: 44215193","409,32 € s DPH",15.11.2019,22.11.2019,platná,obj. 2019/107
19425,,,"dodávateľ: KONEX  elektro, spol. s r.o., Rastislavova 7, Košice, IČO: 31680569","33,30 € s DPH",15.11.2019,22.11.2019,platná,obj. 2019/109
19426,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/, Nové Mesto nad Váhom, IČO: 34152199","6,20 € s DPH",15.11.2019,22.11.2019,platná,9/2019
19427,potraviny - ŠJ,,"dodávateľ: Poľnohospodárske družstvo, Čingov, Tatranská 126, Smižany, IČO: 00204251","640,66 € s DPH",18.11.2019,22.11.2019,platná,5/2019
19428,služby počítačovej siete,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, Bratislava, IČO: 17055270","150,00 € s DPH",18.11.2019,22.11.2019,platná,č.z. 35001/09
19429,materiál,,"dodávateľ: JAF HOLZ Slovakia, s.r.o., Ličartovce, IČO: 35718986","1 544,87 € s DPH",21.11.2019,22.11.2019,platná,2019/103
19430,materiál,,"dodávateľ: JAF HOLZ Slovakia, s.r.o., Ličartovce, IČO: 35718986","98,48 € s DPH",21.11.2019,22.11.2019,platná,obj. 2019/103
19431,materiál,,"dodávateľ: JAF HOLZ Slovakia, s.r.o., Ličartovce, IČO: 35718986","118,25 € s DPH",22.11.2019,22.11.2019,platná,
19432,potraviny - ŠJ,7/2019,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","137,94 € s DPH",25.11.2019,12.12.2019,platná,
19433,potraviny - ŠJ,6/2019,"dodávateľ: Ryba Žilina, spol. s r.o.,, Športová 9, Žilina, IČO: 31563490","70,56 € s DPH",25.11.2019,12.12.2019,platná,
19434,potraviny - ŠJ,6/2019,"dodávateľ: Ryba Žilina, spol. s r.o.,, Športová 9, Žilina, IČO: 31563490","260,44 € s DPH",25.11.2019,12.12.2019,platná,
19435,potraviny - ŠJ,9/2019,"dodávateľ: Biddfood Slovakia s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","539,96 € s DPH",25.11.2019,12.12.2019,platná,
19436,potraviny - ŠJ,8/2019,"dodávateľ: Zuzana Kocúrová, Novoveská cesta 9023/20, Spišská Nová Ves, IČO: 43530281","54,60 € s DPH",25.11.2019,12.12.2019,platná,
19437,potraviny - ŠJ,6/2019,"dodávateľ: Ryba Žilina, spol. s r.o.,, Športová 9, Žilina, IČO: 31563490","249,41 € s DPH",25.11.2019,12.12.2019,platná,6/2019
19438,potraviny - ŠJ,,"dodávateľ: Pedro Plus, s.r.o., Radlinského 17, Spišská Nová Ves","114,64 € s DPH",25.11.2019,12.12.2019,platná,19/2018
19439,kontrola PHP,2019/117,"dodávateľ: Livonec SK, s.r..o., Markušovská cesta 1, Spišská Nová Ves, IČO: 48121347","825,20 € s DPH",03.12.2019,12.12.2019,platná,2019/117
19440,plyn pre ŠJ,,"dodávateľ: SPP,  a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","35,00 € s DPH",04.12.2019,07.01.2020,platná,č.z. 9103386645
19441,vodné a stočné,891/271/18Pv,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662,17, Poprad, IČO: 36500968","714,36 € s DPH",04.12.2019,07.01.2020,platná,891/271/18Pv
19442,,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 17, Spišská Nová Ves, IČO: 47039817","240,13 € s DPH",04.12.2019,07.01.2020,platná,2019/116 obj.
19443,činnosť technika BOZP,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves, IČO: 50639382","160,00 € s DPH",04.12.2019,07.01.2020,platná,ZoPS 10/2019
19444,materiál,,"dodávateľ: Stopo, s.r.o., Radlinského 17, Spišská Nová Ves, IČO: 44215193","87,17 € s DPH",04.12.2019,07.01.2020,platná,2019/107
19445,potraviny - ŠJ,,"dodávateľ: Ryba Žilina, spol. s r.o.,, Športová 9, Žilina, IČO: 31563490","153,19 € s DPH",02.12.2019,07.01.2020,platná,RD 6/2019
19446,potraviny - ŠJ,9/2019,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","130,34 € s DPH",27.11.2019,07.01.2020,platná,RD 9/2019
19447,potraviny - ŠJ,,"dodávateľ: Bigimi, s.r.o., Markušovská cesta 4, Spišská Nová Ves, IČO: 44467613","1 709,01 € s DPH",29.11.2019,07.01.2020,platná,RD 2/2019
19448,potraviny - ŠJ,,"dodávateľ: Domino, a.s., Zimná 51, Spišská Nová Ves, IČO: 00594644","1 546,09 € s DPH",29.11.2019,07.01.2020,platná,RD 4/2019
19449,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce, IČO: 31697143","46,18 € s DPH",29.11.2019,07.01.2020,platná,RD 3/2019
19450,deratizácia,,"dodávateľ: Klein, DDD asanačná služba, Pribinova 93, Smižany, IČO: 47064498","48,00 € s DPH",29.11.2019,07.01.2020,platná,2019/113 - obj.
19451,potraviny - ŠJ,,"dodávateľ: Poľnohospodárske družstvo, Čingov, Tatranská 126, Smižany, IČO: 00204251","468,25 € s DPH",29.11.2019,07.01.2020,platná,RD 5/2019
19452,elektroinštalačný materiál,,"dodávateľ: KONEX  elektro, spol. s r.o., Rastislavova 7, Košice, IČO: 31680569","39,29 € s DPH",05.12.2019,07.01.2020,platná,2019/115 - obj.
19453,vývoz odpadu,,"dodávateľ: Brantner Nova s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641","157,16 € s DPH",05.12.2019,07.01.2020,platná,10/2018/VOK z.
19455,6/2019,,"dodávateľ: Ryba Žilina, spol. s r.o.,, Športová 9, Žilina, IČO: 31563490","122,70 € s DPH",09.12.2019,07.01.2020,platná,RD 6/2019
19456,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","436,82 € s DPH",30.11.2019,07.01.2020,platná,RD 7/2019
19457,rozbor jedla,,"dodávateľ: EL spol. s r.o., Radlinského 17A, Spišská Nová Ves, IČO: 31652859","68,04 € s DPH",09.12.2019,07.01.2020,platná,2019/114 - obj.
19458,,,"dodávateľ: MAJSTER CENTRUM s.r.o, Zimná 223/87, Spišská Nová Ves, IČO: 36817767","223,88 € s DPH",09.12.2019,07.01.2020,platná,2019/110 - obj.
19459,vývoz odpadu,,"dodávateľ: Brantner Nova s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641","30,00 € s DPH",09.12.2019,07.01.2020,platná,č.z. 3s100/BRKO/2014/o-31 a jej dodatok č. 2
19460,prenájom a servis rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava, IČO: 35742364","49,54 € s DPH",09.12.2019,07.01.2020,platná,č.z. 616040
19461,,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava, IČO: 35742364","6,47 € s DPH",09.12.2019,07.01.2020,platná,č.z. 755315
19462,potraviny - ŠJ,,"dodávateľ: Ryba Žilina, spol. s r.o.,, Športová 9, Žilina, IČO: 31563490","218,34 € s DPH",09.12.2019,07.01.2020,platná,RD/6/19
19463,potraviny - ŠJ,,"dodávateľ: Poľnohospodárske družstvo, Čingov, Tatranská 126, Smižany, IČO: 00204251","409,70 € s DPH",10.12.2019,07.01.2020,platná,RD 5/2019
19464,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","1 111,13 € s DPH",10.12.2019,07.01.2020,platná,RD  9/2019
19465,vykonávanie funkcie zodpovednej osoby,,"dodávateľ: CUBS plus, s.r.o., Masarykova č. 21, Košice, IČO: 46943404","104,40 € s DPH",10.12.2019,07.01.2020,platná,Zmluva o poskytnutí služieb zo dňa 18. 5. 2018
19466,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","6 655,00 € s DPH",10.12.2019,07.01.2020,platná,Rámcová zmluva o energetických službách a o prevádzke EZ
19467,materiál,,"dodávateľ: Sezam, s.r.o., Kvačalova 1, Žilina, IČO: 00633194","921,30 € s DPH",10.12.2019,07.01.2020,platná,2019/105
19468,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","164,04 € s DPH",10.12.2019,10.01.2020,platná,č.z.6.110002
19469,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","30,19 € s DPH",10.12.2019,10.01.2020,platná,č.z.5100027873
19470,občerstvenie - SF,,"dodávateľ: Rastislav Findura, Letná 45, Spišská Nová Ves, IČO: 14374170","140,22 € s DPH",10.12.2019,10.01.2020,platná,2019/115/1
19471,činnosť bezpečnostného technika a školenie,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves, IČO: 50639382","185,00 € s DPH",13.12.2019,10.01.2020,platná,ZoPS 10/2019
19472,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","787,26 € s DPH",13.12.2019,10.01.2020,platná,č.z. 5100823293C/2017 a jej dodatok č. 1
19473,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","856,97 € s DPH",13.12.2019,10.01.2020,platná,č.z. 5100823293C/2017 a jej dodatok č. 1
19474,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","577,72 € s DPH",13.12.2019,10.01.2020,platná,č.z.5100823293C/2017 a jej dodatok č. 1
19475,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","142,18 € s DPH",17.12.2019,15.01.2020,platná,RD 9/2019
19476,odborná poradenská a konzultačná činnosť,,"dodávateľ: Eurocompro, s.r.o., Dunajská 3, Košice, IČO: 36761842","1 788,00 € s DPH",17.12.2019,15.01.2020,platná,ZoPS č. 11/2018
19477,materiál,,"dodávateľ: MAJSTER CENTRUM s.r.o, Zimná 223/87, IČO: 3681767","16,72 € s DPH",19.12.2019,15.01.2020,platná,2019/123
19478,zabezpečenie pracovnej zdravotnej služby,,"dodávateľ: Medison, s.r.o., Obchodná 16, Košice, IČO: 36679135","268,80 € s DPH",17.12.2019,15.01.2020,platná,č.z. 7/2009 a príloha č. 1 tejto zmluvy
19479,materiál spojovací,,"dodávateľ: MAJSTER CENTRUM s.r.o, Zimná 223/87, Spišská Nová Ves, IČO: 36817767","82,39 € s DPH",17.12.2019,15.01.2020,platná,2019/117
19480,RD 8/2019,,"dodávateľ: Kocúrová Zuzana, Novoveská Huta, IČO: 43530281","49,20 € s DPH",17.12.2019,15.01.2020,platná,RD 8/2019
19481,ročná akualizácia,,"dodávateľ: JIS-SK s.r.o., J. Hollého 8, IČO: 45687951","234,00 € s DPH",18.12.2019,15.01.2020,platná,121/2019
19482,montáž a výmena vypínačov,,"dodávateľ: Gastroslužby PK, s.r.o., Vlková 79, IČO: 52265820","1 472,16 € s DPH",18.12.2019,15.01.2020,platná,2019/120
19483,materiál,,"dodávateľ: Stopo, s.r.o., Radlinského 17, Spišská Nová Ves, IČO: 44215193","66,00 € s DPH",20.12.2019,15.01.2020,platná,2019/118/1
19484,občerstvenie - SF,,"dodávateľ: Sonátka, s.r.o., Radničné námestie 4, Spišská Nová Ves, IČO: 36600482","1 197,00 € s DPH",20.12.2019,15.01.2020,platná,2019/120/1
19485,zariadenie,,"dodávateľ: Jozef Salanci - INSA, SNP 487/24, Spišská Nová Ves, IČO: 33849820","2 038,00 € s DPH",23.12.2019,15.01.2020,platná,2019/123
19486,zariadenie pre potreby ŠJ,,"dodávateľ: Eurogastrop, s.r.o., Cengovská 7002/10, Prešov, IČO: 44137761","1 582,68 € s DPH",23.12.2019,15.01.2020,platná,2019/122
