24147,materiál - Kúria Zuzana,2024/35,"dodávateľ: Ankaz Kežmarok, spol. s r.o., Michalská 41, Kežmarok","3 288,40 € s DPH",16.04.2024,02.05.2024,platná,2024/35
24148,školenie,,"dodávateľ: CUBS plus, s.r.o., Mudroňova č. 29, Košice","72,00 € s DPH",17.04.2024,02.05.2024,platná,2024/40
24149,klinový remeň - kosačka,,"dodávateľ: Agro-Spiš s.r.o., Mlynská 2/2, Smižany","55,00 € s DPH",18.04.2024,02.05.2024,platná,2024/42
24150,potraviny - ŠJ,,"dodávateľ: Poľnohospodárske družstvo \"Čingov\", Tatranská 126, Smižany","894,59 € s DPH",19.04.2024,02.05.2024,platná,RD 19/2023
24151,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","95,93 € s DPH",22.04.2024,02.05.2024,platná,RD 18/2023
24152,,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava",,23.04.2024,02.05.2024,platná,Rámcová zmluva o energetických službách
23153,posedenie + občerstvenie,,"dodávateľ: Sonátka, s.r.o., Radničné námestie 4, Spišská Nová Ves","1 456,40 € s DPH",23.04.2024,02.05.2024,platná,2024/44
24154,výstava CONECO - použitie výstavnej plochy a stánku,,"dodávateľ: Zväz spracovateľov dreva SR, T.G Masaryka 24, Zvolen","100,00 € s DPH",26.04.2024,02.05.2024,platná,dohoda
24155,vodné a stočné,891/271/18Pv,"dodávateľ: Podtatranská vodárenská prevárdzková spoločnosť, a.s., Hraničná 662/17, Poprad",,29.04.2024,02.05.2024,platná,891/271/18Pv (891/271/18Pv)
24156,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","33,60 € s DPH",29.04.2024,02.05.2024,platná,RD 23/2023
24157,potraviny - ŠJ,,"dodávateľ: Zuzana Kocúrová, Novoveská cesta 9023/20, Spišská Nová Ves","75,90 € s DPH",29.04.2024,02.05.2024,platná,RD 20/2023
24158,účastnícky poplatok,,"dodávateľ: Aricoma Systems s.r.o., Krasovského 14, Bratislava","30,00 € s DPH",29.04.2024,02.05.2024,platná,registrácia
24159,potraviny - ŠJ,,"dodávateľ: Poľnohospodárske družstvo \"Čingov\", Tatranská 126, Smižany","1 041,95 € s DPH",30.04.2024,02.05.2024,platná,RD 19/2023
24121,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","5,47 € s DPH",02.04.2024,30.04.2024,platná,4092/2023
24122,vodné a stočné,891/271/18Pv,"dodávateľ: Podtatranská vodárenská prevárdzková spoločnosť, a.s., Hraničná 662/17, Poprad","1 129,92 € s DPH",02.04.2024,30.04.2024,platná,891/271/18Pv (891/271/18Pv)
24123,plyn pre ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, Bratislava","45,00 € s DPH",03.04.2024,30.04.2024,platná,9107096117
24124,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava","6 361,12 € s DPH",03.04.2024,30.04.2024,platná,Rámcová zmluva o energ. službách
24125,"skrutky, sekera",2024/16,"dodávateľ: Ľubomír Jurčík - STAVPROFI, Dlhé Stráže 75","9,11 € s DPH",03.04.2024,30.04.2024,platná,2024/16
24135,školenie,2024/30,"dodávateľ: MEDISON, s.r.o., Obchodná 16, Košice","144,00 € s DPH",08.04.2024,30.04.2024,platná,2024/30
24119,potraviny - ŠJ,,"dodávateľ: Bigimi, s.r.o., Markušovská cesta 4, Spišská Nová Ves","1 369,04 € s DPH",27.03.2024,09.04.2024,platná,RD 24/2023
24120,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","967,44 € s DPH",02.04.2024,09.04.2024,platná,4092/2023
24094,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","257,40 € s DPH",12.03.2024,28.03.2024,platná,RD 18/2023
24095,materiál,,"dodávateľ: Sezam, s.r.o., Kvačalova 1, Žilina","33,23 € s DPH",12.03.2024,28.03.2024,platná,2024/27
24096,materiál,,"dodávateľ: Jozef Korba COBRAplus, SNP 269/25, Harichovce","548,00 € s DPH",13.03.2024,28.03.2024,platná,2024/25
24097,"Ohlásenie o vzniku odpadov",2024/3,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","72,00 € s DPH",13.03.2024,28.03.2024,platná,2024/3
24098,seminárny poplatok,,"dodávateľ: Nezisková organizácia VESNA, Smolenická 3048/14, Bratislava","39,96 € s DPH",13.03.2023,28.03.2024,platná,prihláška
24099,7/2009 a príloha č. 1 tejto zmluvy,,"dodávateľ: MEDISON, s.r.o., Obchodná 16, Košice","268,80 € s DPH",14.03.2024,28.03.2024,platná,7/2009 a príloha č. 1 tejto zmluvy
24100,EduPage eGovernment modul,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, Bratislava","288,00 € s DPH",15.03.2024,28.03.2024,platná,2024/28
24101,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","34,74 € s DPH",18.03.2024,28.03.2024,platná,RD 23/2023
24102,potraviny - ŠJ,,"dodávateľ: Poľnohospodárske družstvo \"Čingov\", Tatranská 126, Smižany","540,17 € s DPH",18.03.2024,28.03.2024,platná,RD 19/2023
24103,sosdsnv.sk /CUSTOM HOSTINE/,,"dodávateľ: Websupoort s.r.o., Karadžičova 12, Bratislava","34,56 € s DPH",19.03.2024,28.03.2024,platná,
24104,sosdsnv.sk /sk.doména/,,"dodávateľ: Websupoort s.r.o., Karadžičova 12, Bratislava","17,88 € s DPH",19.03.2024,28.03.2024,platná,
24105,potraviny - ŠJ,,"dodávateľ: Poľnohospodárske družstvo \"Čingov\", Tatranská 126, Smižany","167,48 € s DPH",19.03.2024,28.03.2024,platná,RD 19/2023
24106,seminárny poplatok,,"dodávateľ: Nezisková organizácia VESNA, Smolenická 3048/14, Bratislava","39,95 € s DPH",20.03.2024,28.03.2024,platná,prihláška
24107,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","531,54 € s DPH",21.03.2024,28.03.2024,platná,RD 25/2023
24108,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","154,44 € s DPH",21.03.2024,28.03.2024,platná,RD 18/2023
24109,potraviny - ŠJ,,"dodávateľ: Zuzana Kocúrová, Novoveská cesta 9023/20, Spišská Nová Ves","89,70 € s DPH",22.03.2024,28.03.2024,platná,RD 20/2023
24110,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","146,67 € s DPH",22.03.2024,28.03.2024,platná,RD 25/2023
24111,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","47,28 € s DPH",25.03.2024,28.03.2024,platná,RD 21/2023
24112,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","215,64 € s DPH",25.03.2024,28.03.2024,platná,RD 23/2023
24113,potraviny - ŠJ,,"dodávateľ: Poľnohospodárske družstvo \"Čingov\", Tatranská 126, Smižany","693,33 € s DPH",25.03.2024,28.03.2024,platná,RD 19/2023
24114,nástroje a brusivo - ŠD,,"dodávateľ: Hybox Slovakia, s.r.o., Lazovná 54, Banská Bystrica","709,96 € s DPH",26.03.2024,28.03.2024,platná,2024/29
24115,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","1 311,84 € s DPH",26.03.2024,28.03.2024,platná,RD 22/2023
24116,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","433,29 € s DPH",26.03.2024,28.03.2024,platná,RD 23/2023
24117,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","55,79 € s DPH",26.03.2024,28.03.2024,platná,RD 18/2023
24118,materiál,,"dodávateľ: Stopo, s.r.o., Radlinského 17, Spišská Nová Ves","145,69 € s DPH",26.03.2024,28.03.2024,platná,2024/26
24054,kancelársky papier,2024/20,"dodávateľ: Elitom s.r.o., Klincová 37/B, Bratislava","321,15 € s DPH",14.02.2024,12.03.2024,platná,2024/20
24055,motorový drvič,2024/21,"dodávateľ: Hecht SK, spol. s r.o., Letisková II. 1925/20, Prievidza","775,79 € s DPH",14.02.2024,12.03.2024,platná,2024/21
24056,služby počítačovej siete,,"dodávateľ: Združenie používateľov SADS SANET, Vazovova 5, Bratislava","150,00 € s DPH",15.02.2024,12.03.2024,platná,35001/09
24057,vývoz odpadu,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","34,20 € s DPH",16.02.2024,12.03.2024,platná,3s100/BRKO/2022/O-26
24058,potraviny - ŠJ,,"dodávateľ: Zuzana Kocúrová, Novoveská cesta 9023/20, Spišská Nová Ves","82,80 € s DPH",16.02.2024,12.03.2024,platná,RD 20/2023
24059,odborná literatúra,2023/65,"dodávateľ: Nakladateľstvo FORUM s.r.o.,, Tallerova 4, Bratislava  Staré mesto","177,60 € s DPH",19.02.2024,12.03.2024,platná,2023/65
24060,refakturácia nákladov za spotrebu plynu,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava","354,22 € s DPH",19.02.2024,12.03.2024,platná,Rámcová zmluva o energ. službách a o prevádzke a údržbe EZ
24061,potraviny - ŠJ,,"dodávateľ: Poľnohospodárske družstvo \"Čingov\", Tatranská 126, Smižany","679,40 € s DPH",19.02.2024,12.03.2024,platná,RD 19/2023
24062,anglický jazykový kurz E+,,"dodávateľ: Europass SRL, Via S. Egidio 12, Firenze","540,00 € s DPH",20.02.2024,12.03.2024,platná,č.p. 2023-1-SK01-KA121-000117270
24063,taliansky jazykový kurz E+,,"dodávateľ: Europass SRL, Via S. Egidio 12, Firenze","540,00 € s DPH",20.02.2024,12.03.2024,platná,č.p. 2023-1-SK01-KA121-000117270
24064,anglický jazykový kurz E+,,"dodávateľ: Europass SRL, Via S. Egidio 12, Firenze","540,00 € s DPH",20.02.2024,12.03.2024,platná,č.p. 2023-1-SK01-KA121-000117270
24065,jóga a meditácia pre učiteľov E+,,"dodávateľ: Europass SRL, Via S. Egidio 12, Firenze","1 080,00 € s DPH",20.02.2024,12.03.2024,platná,č.p. 2023-1-SK01-KA121-000117270
24066,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","16,18 € s DPH",21.02.2024,12.03.2024,platná,RD 21/2023
24067,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","285,22 € s DPH",21.02.2024,12.03.2024,platná,RD 18/2023
24068,"podnožie, stolová konštrukcia",2024/19,"dodávateľ: PROFI KOVO, s.r.o., Markušovská cesta 3254/22","313,20 € s DPH",23.02.2024,12.03.2024,platná,2024/19
24069,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","114,99 € s DPH",08.03.2023,12.03.2024,platná,RD 25/2023
24070,potraviny - ŠJ,,"dodávateľ: Poľnohospodárske družstvo \"Čingov\", Tatranská 126, Smižany","548,07 € s DPH",26.02.2024,12.03.2024,platná,RD 19/2023
24071,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","47,28 € s DPH",29.02.2024,12.03.2024,platná,RD 21/2023
24072,potraviny - ŠJ,,"dodávateľ: Bigimi, s.r.o., Nábrežie Hornádu 11/5, Spišská Nová Ves","1 311,73 € s DPH",29.02.2024,12.03.2024,platná,RD 24/2023
24073,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","900,57 € s DPH",29.02.2024,12.03.2024,platná,RD 23/2023
24074,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","1 898,04 € s DPH",29.02.2024,12.03.2024,platná,RD 22/2023
24075,farby,2024/24,"dodávateľ: FARLAZ, Ľ. Podjavorinskej 49, Smižany","85,49 € s DPH",01.03.2024,12.03.2024,platná,2024/24
24076,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","967,44 € s DPH",01.03.2023,12.03.2024,platná,4092/2023
24077,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","5,47 € s DPH",01.03.2023,12.03.2024,platná,4092/2023
24078,vodné a stočné,891/271/18Pv,"dodávateľ: Podtatranská vodárenská prevárdzková spoločnosť, a.s., Hraničná 662/17, Poprad","567,95 € s DPH",01.03.2023,12.03.2024,platná,891/271/18Pv (891/271/18Pv)
24079,"skrutky, zámky, vložky",2024/17,"dodávateľ: Majster centrum s.r.o., Zimná 223/87, Spišská Nová Ves","98,34 € s DPH",04.03.2024,12.03.2024,platná,2024/17
24080,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava","6 361,12 € s DPH",04.03.2024,12.03.2024,platná,Rámcová zmluva o energetických službách
24081,plyn - ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, Bratislava","45,00 € s DPH",04.03.2024,12.03.2024,platná,9107096117
24082,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","178,90 € s DPH",04.03.2024,12.03.2024,platná,RD 25/2023
24083,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","525,59 € s DPH",05.03.2024,12.03.2024,platná,4092/2023
24084,vodoinštalačný materiál,2024/18,"dodávateľ: Peter Majerik - Inštalačný materiál, Sládkovičova 5, Spišská Nová Ves","22,20 € s DPH",05.03.2024,12.03.2024,platná,2024/18
24085,vývoz odpadu,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","45,60 € s DPH",05.03.2024,12.03.2024,platná,3s100/BRKO/2022/O-26
24086,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","28,04 € s DPH",06.03.2024,12.03.2024,platná,RD 18/2023
24087,skener,2024/23,"dodávateľ: Datacomp s.r.o., Moldavská cesta II. 49/2413, Košice","315,80 € s DPH",06.03.2024,12.03.2024,platná,2024/23
24088,prenájom a servis rohoží,755315,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","26,50 € s DPH",06.03.2024,12.03.2024,platná,755315 (755315)
24089,prenájom a servis rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","81,22 € s DPH",06.03.2024,12.03.2024,platná,616040
24090,OOPP - školník,,"dodávateľ: Mária Repaská - pracovné odevy, Hviezdoslavova 1191/31, Spišská Nová Ves","160,59 € s DPH",06.03.2024,12.03.2024,platná,2024/22
24091,videoseminár,,"dodávateľ: Inštitút cedloživotného vzdelávania Košice, Družstevná 232/2, Košice","35,00 € s DPH",06.03.2024,12.03.2024,platná,prihláška
24092,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","53,94 € s DPH",07.03.2024,12.03.2024,platná,3106852602
24093,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","20,02 € s DPH",07.03.2024,12.03.2024,platná,5100027873
24025,skrutky,2024/12,"dodávateľ: Majster centrum s.r.o., Zimná 223/87, Spišská Nová Ves","62,90 € s DPH",01.02.2024,19.02.2024,platná,2024/12
24026,vodné a stočné,891/271/18Pv,"dodávateľ: Podtatranská vodárenská prevárdzková spoločnosť, a.s., Hraničná 662/17, Poprad","780,19 € s DPH",01.02.2024,19.02.2024,platná,891/271/18Pv (891/271/18Pv)
24027,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","967,44 € s DPH",01.02.2024,19.02.2024,platná,4092/2023
24028,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","5,47 € s DPH",01.02.2024,19.02.2024,platná,4092/2023
24029,členský poplatok za rok 2024,,"dodávateľ: Združenie používateľov SADS SANET, Vazovova 5, Bratislava","33,00 € s DPH",01.02.2024,19.02.2024,platná,35001/09
24030,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava","6 361,12 € s DPH",02.02.2024,19.02.2024,platná,Rámcová zmluva o energetických službách
24031,stáž 18.02. - 09.03.2024,,"dodávateľ: Vitalis GmbH, Gut Wehlitz, Schkeuditz","1 602,50 € s DPH",02.02.2024,19.02.2024,platná,2023-1-SK01-KA121-VET-000117270
24032,žiarovky,2024/6,"dodávateľ: SETEZA-ELEKTRO spol. s.r.o., Šafárikovo námestie 1, Spišská Nová Ves","94,08 € s DPH",05.02.2024,19.02.2024,platná,2024/6
24033,plyn pre ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, Bratislava","45,00 € s DPH",05.02.2024,19.02.2024,platná,24033
24034,čistiace prostriedky,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, Spišská Nová Ves","150,07 € s DPH",05.02.2024,19.02.2024,platná,15/2024
24035,potraviny - ŠJ,,"dodávateľ: Poľnohospodárske družstvo \"Čingov\", Tatranská 126, Smižany","999,72 € s DPH",05.02.2024,19.02.2024,platná,RD 19/2023
24036,potraviny - ŠJ,,"dodávateľ: Bigimi, s.r.o., Markušovská cesta 4, Spišská Nová Ves","1 581,70 € s DPH",05.02.2024,19.02.2024,platná,RD 24/2023
24037,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","469,93 € s DPH",05.02.2024,19.02.2024,platná,RD 18/2023
24038,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","1 892,24 € s DPH",05.02.2024,19.02.2024,platná,RD 22/2023
24039,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","425,72 € s DPH",05.02.2024,19.02.2024,platná,RD 23/2023
24040,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","56,22 € s DPH",05.02.2024,19.02.2024,platná,RD 21/2023
24041,elektrina - 1/2024,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","1 090,34 € s DPH",06.02.2024,19.02.2024,platná,4092/2023
24042,materiál - zákazka,,"dodávateľ: Jozef Korba COBRAplus, SNP 269/25, Harichovce","161,56 € s DPH",06.02.2024,19.02.2024,platná,2024/4/1
24043,činnosť technika BOZP a PO,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",06.02.2024,19.02.2024,platná,ZoPS 5/2023
24044,prenájom a servis rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","81,22 € s DPH",07.02.2024,19.02.2024,platná,616040
24045,prenájom a servis rohoží,755315,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","18,55 € s DPH",07.02.2024,19.02.2024,platná,755315 (755315)
24046,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","22,28 € s DPH",08.02.2024,19.02.2024,platná,5100027873
24047,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","53,94 € s DPH",08.02.2024,19.02.2024,platná,3106852602
24048,"posypová soľ, skrutky",2024/1,"dodávateľ: Ľubomír Jurčík - STAVPROFI, Dlhé Stráže 75","86,47 € s DPH",08.02.2024,19.02.2024,platná,2024/1
24049,odborný seminár,,"dodávateľ: PROEKO - Inštitút vzdelávania s.r.o., Strmý vŕšok 18, Bratislava","96,00 € s DPH",08.02.2024,19.02.2024,platná,prihláška
24050,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","298,50 € s DPH",09.02.2024,19.02.2024,platná,RD 25/2023
24051,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","115,22 € s DPH",12.02.2024,19.02.2024,platná,RD 18/2023
24052,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","33,54 € s DPH",12.12.2024,19.02.2024,platná,RD 23/2023
24053,lyžiarsky výcvik,2024/2,"dodávateľ: Poľanka, s.r.o., Litmanová 79","4 800,00 € s DPH",12.02.2024,19.02.2024,platná,2024/2
24021,potraviny - ŠJ,,"dodávateľ: Zuzana Kocúrová, Novoveská cesta 9023/20, Spišská Nová Ves","129,00 € s DPH",26.01.2024,16.02.2024,platná,RD 20/2023
24022,"lak, riedidlo, brusivo",2024/13,"dodávateľ: Stopo, s.r.o., Radlinského 2050/17, Spišská Nová Ves","230,42 € s DPH",26.01.2024,16.02.2024,platná,2024/13
24023,zrkadlo,2024/11,"dodávateľ: Sklenárstvo- Janka Hasajová, Tatranská 44, Smižany","60,00 € s DPH",26.01.2024,16.02.2024,platná,2024/11
24024,filament,2024/14,"dodávateľ: COLOR FILAMENTS s .r.o., Aliendeho 2735/24, Poprad","95,80 € s DPH",29.01.2024,16.02.2024,platná,2024/14
24017,inzercia v denníku Pravda,2024/4,"dodávateľ: OUR MEDIA SR a.s., Kalinčiakova 33, Bratislava","360,00 € s DPH",26.01.2024,14.02.2024,platná,2024/4
24016,plyn - ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, Bratislava","45,00 € s DPH",25.01.2024,14.02.2024,platná,9107096117
24018,oprava KIA CEED + opakovaná STK,,"dodávateľ: AUTO - VALAS s.r.o., Pri Prachárni 7, Košice","364,93 € s DPH",26.01.2024,14.02.2024,platná,2024/10
24019,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","315,90 € s DPH",26.01.2024,14.02.2024,platná,RD 23/2023
24020,deratizácia skladových priestorov,,"dodávateľ: Klein DDD asanačná služba, Pribinova 46, Smižany","84,00 € s DPH",26.01.2024,14.02.2024,platná,5/2024
24001,členský príspevok za rok 2024,,"dodávateľ: Zväz spracovateľov dreva SR, T.G Masaryka 24, Zvolen","200,00 € s DPH",02.01.2024,25.01.2024,platná,uznesenie Valného zhromaždenia
24002,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","169,42 € s DPH",08.01.2024,25.01.2024,platná,RD 23/2023
24003,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","135,04 € s DPH",08.01.2024,25.01.2024,platná,RD 19/2023
24004,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava","6 361,12 € s DPH",08.01.2024,25.01.2024,platná,Rámcová zmluva o energetických službách
24005,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","189,99 € s DPH",12.01.2024,25.01.2024,platná,Rámcová zmluva o energetických službách
24006,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","967,44 € s DPH",15.01.2024,25.01.2024,platná,4092/2023
24007,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","5,47 € s DPH",15.01.2024,25.01.2024,platná,4092/2023
24008,toaletný papier,,"dodávateľ: Kamiko - Hygiene s.r.o., Kremnička 5, Banská Bystrica","262,82 € s DPH",19.01.2024,25.01.2024,platná,2024/7
