2022/33,,,,,,,,platná,
2022/19,oprava strechy - havarijný stav,,"dodávateľ: ALFIS s.r.o., Radlinského 908/17, 052 01  Spišská Nová Ves, IČO: 47054077, Klein","800,00 € s DPH",12.04.2022,29.04.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/35,materiál - projekt Kúria Zuzana,,"dodávateľ: ANKAZ Kežmarok spol. s.r.o., Michalská 41, 060 01  Kežmarok, IČO: 31716113","3 288,40 € s DPH",10.04.2024,30.04.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/95,NTB,,"dodávateľ: ANTALON s.r.o., Mochovská 535/38, 19800 Praha 9","350,85 € s DPH",13.12.2022,21.12.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/76,lis na citrusy do ŠJ,,"dodávateľ: ARCO COM s.r.o., J. D. Matejovie 1581/2B, 033 01  Liptovský Hrádok, IČO: 46737260","235,00 € s DPH",08.10.2021,22.10.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/1,predĺženie licencie k službe aSc Edupage PRO,,"dodávateľ: ASC Aplliend Software Consultants, s.r.o., Svoradova 7/1, 811 03  Bratislava","259,00 € s DPH",14.01.2021,12.02.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/10,licencia k službe aSc Edupage PRO na rok 2020,,"dodávateľ: ASC Aplliend Software Consultants, s.r.o., Svoradova 7/1, 811 03  Bratislava","259,00 € s DPH",04.02.2020,20.02.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/28,EduPage eGovernment modul - pre školy nad 300 žiakov,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","288,00 € s DPH",07.03.2024,05.04.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/35,aSc agenda komplet 300-399 žiakov SŠ 2024,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","629,00 € s DPH",01.06.2023,23.06.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/47,aSc agenda Komplet 2023,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","579,00 € s DPH",01.06.2022,09.06.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/34,aSc Agenda Komplet 300-399 žiakov SŠ 2022,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","529,00 € s DPH",10.06.2021,22.06.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/45,asc agenda sš 2021,,"dodávateľ: ASC s.r.o., Svoradova 7/1, 811 03  Bratislava","219,00 € s DPH",10.06.2020,23.07.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/67,"servis pred STK, EK Škoda Octavia Combi SN 455 CB + STK, EK",,"dodávateľ: AUTO-VALAS s.r.o., Mlynská 10, 053 11   Smižany","400,00 € s DPH",07.11.2023,01.12.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/10,oprava Kia Ceed + vykonanie opakovanej STK,,"dodávateľ: AUTO-VALAS s.r.o., Mlynská 10, 053 11   Smižany, IČO: 31681743","400,00 € s DPH",24.01.2024,07.02.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/78,"servis pred STK, EK - Š - Octavia Combi SN 455 CB",,"dodávateľ: AUTO-VALAS s.r.o., Mlynská 10, 053 11  Smižany","60,00 € s DPH",18.10.2021,22.10.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/35,"servisná prehliadka Kia Ceed, výmena oleja",,"dodávateľ: AUTO-VALAS s.r.o., Mlynská 10, 053 11  Smižany","175,00 € s DPH",11.06.2021,22.06.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/21,oprava kolesa - Citroen Jumper,,"dodávateľ: AUTO-VALAS s.r.o., Mlynská 10, 053 11  Smižany","200,00 € s DPH",24.02.2020,01.04.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2019/98,"prezutie pneumatík Kia Ceed, oprava kolesa",,"dodávateľ: AUTO-VALAS s.r.o., Mlynská 10, 053 11  Smižany","300,00 € s DPH",08.10.2019,14.11.2019,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/53,servisná prehliadka KIA CEED + výmena oleja a filtrov,,"dodávateľ: AUTO-VALAS s.r.o., Mlynská 10, 053 11  Smižany, IČO: 31681743","260,00 € s DPH",20.06.2022,08.07.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/79,"prehliadka a servis os. vozidla Š Octavia Combi pred STK, STK a EK",,"dodávateľ: AUTOVES s.r.o., Duklianska 55, 052 01  Spišská Nová Ves, IČO: 31721796","600,00 € s DPH",22.10.2021,16.11.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/4,"preprava osôb - SNV - Třebíč, Třebíč - SNV - Erasmus+",,"dodávateľ: Aligon s.r.o., J. Hanulu 1584/3, 052 01  Spišská Nová Ves, IČO: 50408321","790,00 € s DPH",18.01.2023,06.02.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/82,gravírovací stroj,,"dodávateľ: Alza.sk s.r.o., Sliačska 1/D, 831 02  Bratislava-Nové Mesto, IČO: 36562939","1 052,49 € s DPH",14.12.2023,09.01.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/51,preprava materiálu - prenajatým vozidlom - zákazka v PČ,,"dodávateľ: Autodoprava Turek, Zvonárska 1162/20, 052 01  Spišská Nová Ves","90,00 € s DPH",01.07.2021,30.07.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/60,prenájom vozidla - montáž zákazky v PČ,,"dodávateľ: Autodoprava Turek, Zvonárska 1162/20, 052 01  Spišská Nová Ves","90,00 € s DPH",22.07.2021,30.07.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/21,prenájom vozidla na prepravu materiálu,,"dodávateľ: Autodoprava Turek, Zvonárska 1162/20, 052 01  Spišská Nová Ves, IČO: 47582421","105,00 € s DPH",13.04.2022,29.04.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/103,prenájom vozidla na prepravu materiálu - SNV - Košice - SNV,,"dodávateľ: Autodoprava Turek, Zvonárska 1162/20, 052 01  Spišská Nová Ves, IČO: 47582421","90,00 € s DPH",03.12.2021,14.12.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/97,sanytol - dezinfekčný spray,,"dodávateľ: BAZ s.r.o., Na Sihoti 1168, 026 01  Dolný Kubín","322,90 € s DPH",18.11.2020,27.11.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/10,"vypracovanie projektovej dokumentácie, osvedčenie projektovej dokumentácie, vykonanie úradnej skúšky, oprava centrálneho odsávania",,"dodávateľ: BBF elektro s.r.o., Radlinského 17/B, 052 01  Spišská Nová Ves, IČO: 36177245","2 472,00 € s DPH",04.03.2022,04.04.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/105,"napojenie elektrických strojov v  ŠD, rozvádzač, revízie",,"dodávateľ: BBF elektro s.r.o., Radlinského 17/B, 052 01  Spišská Nová Ves, IČO: 36177245","1 891,00 € s DPH",06.12.2021,14.12.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/38,stolárske rezivo - projekt Kúria Zuzana,,"dodávateľ: BELHOLZ s.r.o., Malý Šariš 377, 080 01, IČO: 36443841","2 244,00 € s DPH",10.04.2024,30.04.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/54,potraviny (zelenina)  - záver šk. roka - SF,,"dodávateľ: BIGIMI s.r.o., Markušovská cesta 4, 052 01  Spišská Nová Ves","41,81 € s DPH",28.06.2022,08.07.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/44,potraviny - posedenie pri príležitosti ukončenia šk. roka 2022/2023 - SF,,"dodávateľ: BIGIMI s.r.o., Nábrežie Hornádu 11/5, 052 01  Spišská Nová Ves, IČO: 44467613","65,64 € s DPH",27.06.2023,26.07.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/66,sekčná priemyselná brána + montáž,,"dodávateľ: BOP - Slovakia s.r.o., Markušovská cesta 4, 052 01  Spišská Nová Ves, IČO: 052 01  Spišská Nová Ves","1 306,92 € s DPH",26.08.2021,08.09.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/67,učebnica - Európa v kocke,,"dodávateľ: Bestzoo.sk s.r.o., Dlhá 91/A, 949 07  NItra, IČO: 53509633","154,20 € s DPH",30.08.2022,09.09.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/4,vypracovanie "Ohlásenie o vzniku odpadov a nakladaní s ním za rok 2020",,"dodávateľ: Branter Nova s.r.o., Sadová 13, 052 01  Sp. Nová Ves","60,00 € s DPH",01.02.2021,25.02.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/4,Ohlásenie o vzniku odpadov a nakladaní s ním za rok 2019,,"dodávateľ: Branter Nova s.r.o., Sadová 13, 052 01  Sp. Nová Ves","60,00 € s DPH",14.01.2020,20.02.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/17,vypracovanie "Ohlásenie o vzniku odpadov a nakladaní s ním za rok 2019",,"dodávateľ: Brantner Nova s.r.o., Sadová 13, 052 01  Spišská Nová Ves","60,00 € s DPH",18.02.2020,01.04.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/3,vypracovanie "Ohlásenia o vzniku odpadov a nakladaní s ním za rok 2023",,"dodávateľ: Brantner Nova s.r.o., Sadová 13, 052 01  Spišská Nová Ves, IČO: 31659641, Tatarková","72,00 € s DPH",09.01.2024,07.02.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/1,Ohlásenie o vzniku odpadov a nakladaní s ním za rok 2022 - vypracovanie,,"dodávateľ: Brantner Nova s.r.o., Sadová 13, 052 01  Spišská Nová Ves, IČO: 31659641, Tatarková","72,00 € s DPH",09.01.2023,06.02.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/4,vypracovanie "Ohlásenie o vzniku odpadov a nakladaní s ním za rok 2021",,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, 052 01  Spišská Nová Ves, IČO: 31659641, Ing. Eva Tatarková","60,00 € s DPH",21.01.2022,18.02.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/50,oprava stroja Pegaso 630,,"dodávateľ: CENTROGLOB s.r.o., Stará Prešovská 10, 040 01  Košice 1, IČO: 31653413","500,00 € s DPH",08.07.2021,30.07.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/14,filament do 3D tlačiarne - 10 kg,,"dodávateľ: COLOR FILAMENTS s.r.o., Allendeho 2735/24, 058 01  Poprad, IČO: 51993821","95,80 € s DPH",26.01.2024,07.02.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/34,farby a príslušenstvo na maľovanie ŠD,,"dodávateľ: COLORLAK SK s.r.o., Duklianska 31, 052 01  Spišská Nová Ves, IČO: 36254487","130,04 € s DPH",01.06.2023,23.06.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/48,vypracovanie Smernice o ochrane oznamovateľov protispoločenskej činnosti a vypracovanie Poverenia zodpovednej osoby podľa zákona NR SE č. 54/2019,,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, 040 01   Košice, IČO: 46943404","60,00 € s DPH",11.07.2023,26.07.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/80,vypracovanie aktualizácie GDPR,,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, 040 01  Košice","180,00 € s DPH",07.10.2020,06.11.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/87,alkoholový gél dezinfekčný na ruky,,"dodávateľ: Capital System s.r.o., Ivánska cesta 94, 821 04  Bratislava","720,00 € s DPH",27.10.2020,27.11.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/113,jednorázové rúška 100 ks,,"dodávateľ: Carage s.r.o., Černyševského 12, 851 01  Bratislava, IČO: 51703742","1 800,00 € s DPH",11.12.2020,21.12.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/94,NTB,,"dodávateľ: Change Computer s.r.o., Nedožerská cesta 2, 971 01  Prievidza, IČO: 46532617","721,70 € s DPH",13.12.2022,21.12.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2019/94,kopírovací stroj,,"dodávateľ: DATAS - Rudolf Lucivjanský, Štefánikovo námestie 10, 052 01  Spišská Nová Ves, IČO: 35320214, Rudolf Lučivjanský","800,00 € s DPH",04.10.2019,14.11.2019,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/79,opakovaná TK (SN 455 CB) a TK a EK (SN 038 DA),,"dodávateľ: DEKRA Slovensko  - STK SNV, Duklianska 2386/57, 052 01  Spišská Nová Ves, IČO: 31324797","91,00 € s DPH",11.12.2023,09.01.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/99,futbalová bránka kovová 2 ks,,"dodávateľ: DEMI šport plus .s.r.o., J. Slotu 47, 917 01  Trnava, IČO: 36531154","458,00 € s DPH",15.12.2022,21.12.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/65,napojenie OU na elektrické zabezpečovacie zariadenie,,"dodávateľ: DOBRO spol. s.r.o., Mlynská 13, 053 11  Smižany","1 197,31 € s DPH",23.08.2021,08.09.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/105,odborná prehliadka a odborná skúška signalizačného zariadenia,,"dodávateľ: DOBRO spol. s.r.o., Mlynská 13, 053 11  Smižany","304,00 € s DPH",30.11.2020,15.12.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/32/1,úprava elektrickej zabezpečovacej signalizácie,,"dodávateľ: DOBRO spol. s.r.o., Mlynská 13, 053 11  Smižany, IČO: 31707718","261,23 € s DPH",11.05.2023,05.06.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/22,OP a OS signalizačného zabezpečovacieho zariadenia,,"dodávateľ: DOBRO spol. s.r.o., Mlynská 13, 053 11  Smižany, IČO: 31707718","350,00 € s DPH",21.03.2023,17.04.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/40,OP a OS signalizačného zariadenia,,"dodávateľ: DOBRO spol. s.r.o., Mlynská 13, 053 11  Smižany, IČO: 31707718","304,00 € s DPH",17.05.2022,09.06.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/69,kancelársky papier A4,,"dodávateľ: DOMINO a.s., Zimná 51, 052 01  Spišská Nová Ves","209,50 € s DPH",31.08.2021,08.09.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/13,"obálky, štítky",,"dodávateľ: DOMINO a.s., Zimná 51, 052 01  Spišská Nová Ves","138,00 € s DPH",30.03.2021,13.04.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/6,kancelárske potreby,,"dodávateľ: DOMINO a.s., Zimná 51, 052 01  Spišská Nová Ves","95,70 € s DPH",25.03.2021,12.03.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/25,protipožiarne dvere,,"dodávateľ: DREVOBATYS s.r.o., Osloboditeľov 619, 059 35  Batizovce","327,60 € s DPH",26.02.2020,01.04.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/30,protipožiarne dvere,,"dodávateľ: DREVOBATYS s.r.o., Osloboditeľov 619, 059 35  Batizovce, IČO: 522 754 42","342,00 € s DPH",09.06.2021,22.06.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/86,jednorázové rúška,,"dodávateľ: Danimani s.r.o., Tulipánová 3, 071 01  Michalovce","397,80 € s DPH",27.10.2020,27.11.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/63,jednorázové rúška,,"dodávateľ: Danimani s.r.o., Tulipánová 3, 071 01  Michalovce, IČO: 52018016","105,30 € s DPH",21.08.2020,02.09.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/23,skener,,"dodávateľ: DataComp s.r.o., Moldavská cesta II. 49/2413, 040 11  Košice, IČO: 36212466","315,80 € s DPH",15.02.2024,11.03.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/81,3D tlačiareň,,"dodávateľ: DataComp s.r.o., Moldavská cesta II. 49/2413, 040 11  Košice, IČO: 36212466","2 293,91 € s DPH",14.12.2023,09.01.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/33,kancelárske potreby,,"dodávateľ: Domino - papiernictvo, Zimná 51, 052 01  Spišská Nová Ves, IČO: 00594644","110,00 € s DPH",05.04.2024,30.04.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/40,digitálny teplomer bezkontaktný,,"dodávateľ: Dr. Max 100 s.r.o., Moldavská cesta 8/A, 040 11  Košice, IČO: 48115860","129,80 € s DPH",15.05.2020,22.05.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/41,digitálny teplomer bezkontaktný,,"dodávateľ: Dr. Max 100 s.r.o., Moldavská cesta 8/A, 040 11  Košice, IČO: 48115860","194,70 € s DPH",18.05.2020,22.05.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/70,"náhrada k mop Vileda, náhrada k mop Leifheit",,"dodávateľ: Dunajnet s.r.o., Grosslingova 4, 811 09  Bratislava","152,34 € s DPH",31.08.2021,08.09.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/57,kancelársky papier,,"dodávateľ: Dušan Valentovič TEKRA sk, Ulica Spartakovská 6458/2, 917 01  Trnava, IČO: 44274742","113,00 € s DPH",25.09.2023,02.10.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/11,LDTD - zákazka v ŠD,,"dodávateľ: Démos trade s.r.o., Hraničná 794/2, 040 17  Košice","960,00 € s DPH",04.03.2022,04.04.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/25,materiál pre zákazku v PČ,,"dodávateľ: Démos trade s.r.o., Hraničná 794/2, 040 17  Košice","1 050,00 € s DPH",19.05.2021,21.06.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/82,LDTD - materiál - zákazka v ŠD - dvere,,"dodávateľ: Démos trade s.r.o., Hraničná 794/2, 040 17  Košice, IČO: 36439851","940,00 € s DPH",25.10.2021,16.11.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/56,LDTD - zákazka v PČ,,"dodávateľ: Démos trade s.r.o., Hraničná 794/2, 040 17  Košice, IČO: 36439851","950,00 € s DPH",12.07.2021,30.07.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/10,olej repkový 40 l,,"dodávateľ: EASTFOOD s.r.o., Dopravná 12, 040 13  Košice, IČO: 45702942","95,52 € s DPH",06.02.2023,28.02.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/9,rozbor vody v školskom bazéne,,"dodávateľ: EL spol s.r.o., Radlinského 17/A, 052 01  Spišská Nová Ves","90,00 € s DPH",04.02.2020,20.02.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/3,odber a analýza vzorky vody v školskom bazéne,,"dodávateľ: EL spol. s.r.o., Radlinského 17A, 052 01  Spišská Nová Ves, IČO: 31652859","102,00 € s DPH",18.01.2023,06.02.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/98,analýza vzorky v bazéne,,"dodávateľ: EL spol. s.r.o., Radlinského 17A, 052 01  Spišská Nová Ves, IČO: 31652859","100,00 € s DPH",15.12.2022,21.12.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/73,oprava elektroinštalácie v školských dielňach a v škole,,"dodávateľ: ELER ELEKTRIK s.r.o., Spišský Hrušov 84, 053 63, IČO: 50552864, Jozef Relovský","2 500,00 € s DPH",30.11.2023,12.12.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/20,kancelársky papier,,"dodávateľ: ELITOM s.r.o., Klincová 37/B, 821 08  Bratislava, IČO: 45894469","321,15 € s DPH",14.02.2024,11.03.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/53,kancelársky papier A4,,"dodávateľ: ELITOM s.r.o., Klincová 37/B, 821 08  Bratislava, IČO: 45894469","333,90 € s DPH",24.08.2023,05.09.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/34,dezinfekčný roztok na ruky,,"dodávateľ: EMI - Sabinov s.r.o., Pod Švabľovkou 2100, 083 01  Sabinov, IČO: 46726608","260,00 € s DPH",16.04.2020,04.05.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/69,oprava vchodových dverí a okna v telocvični - výmena skla,,"dodávateľ: EMPIRE STATE sr.o., Podskala 1, 052 01  Spišská Nová Ves, IČO: 44559658, Vojtech Král","140,00 € s DPH",25.08.2020,02.10.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/25,router,,"dodávateľ: ESAT s.r.o., Hlavné námestie 17, 060 01  Kežmarok, IČO: 44210531","164,90 € s DPH",14.04.2023,17.04.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/112,burbegel - dezinfekčný prostriedok,,"dodávateľ: ESAT s.r.o., Hlavné námestie 62, 060 01  Kežmarok","949,90 € s DPH",11.12.2020,15.12.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/90,dezinfekčný prostriedok,,"dodávateľ: ESAT s.r.o., Hlavné námestie 62, 060 01  Kežmarok","1 198,00 € s DPH",27.10.2020,27.11.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/95,dezinfekčný prostriedok,,"dodávateľ: ESAT sr.o., Hlavné námestie 17, 060 01  Kežmarok, IČO: 44210531","319,80 € s DPH",26.11.2021,14.12.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/22,úprava pary v konvektomate,,"dodávateľ: EUROGASTROP s.r.o., Slovenská 1, 082 12  Kapušany, IČO: 44137761","66,00 € s DPH",20.05.2021,14.06.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/63/1,"soľ tabletová do konvektomatu, čistiaci prostriedok pre konvektomaty -ŠJ",,"dodávateľ: EUROGASTROP s.r.o., Čergovská 7002/10, 080 01  Prešov","54,48 € s DPH",12.08.2021,08.09.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2019/122,drobný hmotný majetok do kuchyne,,"dodávateľ: EUROGASTROP s.r.o., Čergovská 7002/10, 080 01  Prešov","1 580,88 € s DPH",19.12.2019,15.01.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/106,DHM do ŠJ,,"dodávateľ: EUROGASTROP s.r.o., Čergovská 7002/10, 080 01  Prešov, IČO: 44137761","1 658,50 € s DPH",10.12.2021,14.12.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/86,kuchynské potreby,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01  Prešov, IČO: 44137761","1 295,76 € s DPH",19.12.2023,09.01.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/72,soľ tabletová,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01  Prešov, IČO: 44137761","62,40 € s DPH",29.11.2023,12.12.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/24,oprava konvektomatu,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01  Prešov, IČO: 44137761","240,00 € s DPH",03.04.2023,17.04.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/21,mraznička truhlicová Lord 130x70x85,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01  Prešov, IČO: 44137761","763,96 € s DPH",20.03.2023,03.04.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/38,špeciálne mazivo do CNC - školské dielne,,"dodávateľ: EXCELLENT CD spol. sr.o., Š. Moyzesa 3, 960 01  Zvolen, IČO: 36017671","129,60 € s DPH",17.05.2022,24.05.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/38,špeciálne mazivo do CNC - školské dielne,,"dodávateľ: EXCELLENT CD spol. sr.o., Š. Moyzesa 3, 960 01  Zvolen, IČO: 36017671","129,60 € s DPH",17.05.2022,18.05.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
