68/2023,Zimné pneumatiky 4ks + prezutie,,"dodávateľ: UniCross s.r.o., Južná trieda 66/2591, Košice, IČO: 45483051","292,50 € s DPH",05.10.2023,05.10.2023,JUDr. Vojtech Hintoš,platná,
23/2024,Kompletné prezutie pneumatík,,"dodávateľ: UniCross s.r.o., Južná trieda 66/2591, 040 11 Košice, IČO: 45483051","901,00 € s DPH",08.03.2024,11.03.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
81/2022,Elektricky polohovateľné postele,,"dodávateľ: TriCare s.r.o., Baltská 5172/5, 821 07 Bratislava, IČO: 51053608","9 120,00 € s DPH",19.12.2022,19.12.2022,"JUDr. Vojtech Hintoš, riaditeľ",platná,
77/2022,Pager - 2 ks,,"dodávateľ: Theracare s.r.o., Gregorovej 4, 821 03 Bratislava, IČO: 51400294","396,00 € s DPH",15.12.2022,15.12.2022,"JUDr. Vojtech Hintoš, riaditeľ",platná,
51/2020,Oprava výťahu UT 630 - Výmena riadiacej jednotky pohonu kabínových dverí,,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 0401 01 Košice, IČO: 45378398","909,60 € s DPH",08.07.2020,08.07.2020,"JUDr.Vojtech Hintoš, riaditeľ",platná,
20/2024,Vykonanie Odborných skúšok výťahov - 6ks,,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 040 01 Košice, IČO: 45378398","1 524,00 € s DPH",06.03.2024,06.03.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
73/2023,Výmena LED lampy vo výťahovej kabíne,,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 040 01 Košice, IČO: 45378398","70,00 € s DPH",27.10.2023,27.10.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
70/2023,Dodávka a montáž celoplošnej závory a LED svietidiel pre výťahy UT 1125 v.č. 21140051-1; -4; -5,,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 040 01 Košice, IČO: 45378398","732,00 € s DPH",19.10.2023,19.10.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
49/2023,Oprava výťahov UT630 - 2ks a UT1125 - 2ks,,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 040 01 Košice, IČO: 45378398","378,00 € s DPH",10.07.2023,10.07.2023,"v.z. PhDr. Kristína Cibríková, vedúca SP a SR",platná,
26/2023,"Výmena záložného bat. zdroja, batérie, oprava svietidla a tlačidla na výťahu UT 1125, v.č. 21140051-2",,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 040 01 Košice, IČO: 45378398","561,60 € s DPH",18.04.2023,18.04.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
24/2023,Oprava riadiacej jednotky dverí a výmena tlačidla na výťahu UT 1125 v.č. 21140051-1,,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 040 01 Košice, IČO: 45378398","318,00 € s DPH",12.04.2023,12.04.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
9/2023,Oprava výťahu UT 1125 v.č. 21140051-1,,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 040 01 Košice, IČO: 45378398","392,40 € s DPH",15.02.2023,15.02.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
4/2023,Výmena privolávača  - výťah UT 630 v.č.21140051,,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 040 01 Košice, IČO: 45378398","79,20 € s DPH",19.01.2023,19.01.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
74/2022,Dodávka a montáž svietidiel a tlačidiel pre výťahy UT630 - 3 ks a výťahy UT1125 - 3 ks,,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 040 01 Košice, IČO: 45378398","1 296,00 € s DPH",12.12.2022,12.12.2022,"JUDr. Vojtech Hintoš, riaditeľ",platná,
37/2022,Výmena tlačidla pre výťah UT 1125,,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 040 01 Košice, IČO: 45378398","129,60 € s DPH",22.06.2022,27.06.2022,"JUDr. Vojtech Hintoš, riaditeľ",platná,
33/2022,Dodávka a montáž riadiacej jednotky pre výťah UT 1125,,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 040 01 Košice, IČO: 45378398","1 083,60 € s DPH",06.06.2022,06.06.2022,"JUDr. Vojtech Hintoš, riaditeľ",platná,
31/2022,Dodávka a montáž riadiacej jednotky pre výťah UT 630,,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 040 01 Košice, IČO: 45378398","912,00 € s DPH",13.05.2022,13.05.2022,"JUDr. Vojtech Hintoš, riaditeľ",platná,
30/2022,Dodávka a montáž riadiacej jednotky pre výťah UT 630,,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 040 01 Košice, IČO: 45378398","1 083,60 € s DPH",09.05.2022,09.05.2022,"JUDr. Vojtech Hintoš, riaditeľ",platná,
23/2022,Dodávka a montáž riadiacej jednotky pre výťah UT 630,,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 040 01 Košice, IČO: 45378398","663,60 € s DPH",26.04.2022,26.04.2022,"JUDr. Vojtech Hintoš, riaditeľ",platná,
77/2021,Dodávka a montáž tlačidiel a LED osvetlenia pre výťahy,,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 040 01 Košice, IČO: 45378398","660,00 € s DPH",06.12.2021,06.12.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
72/2021,Dodávka a montáž riadiacej jednotky dverí pre výťah,,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 040 01 Košice, IČO: 45378398","1 084,00 € s DPH",29.11.2021,29.11.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
45/2021,Dodávka a montáž 1 ks záložného zdroja pre výťah,,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 040 01 Košice, IČO: 45378398","158,64 € s DPH",05.08.2021,10.08.2021,"v.z. PhDr. Kristína Cibriková, vedúca ÚSoK ZpS",platná,
23/2021,Dodávka a montáž 12ks batérií do záložných zdrojov pre výťahy,,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 040 01 Košice, IČO: 45378398","802,99 € s DPH",26.04.2021,26.04.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
02/2021,Oprava výťahov,,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 040 01 Košice, IČO: 45378398","592,13 € s DPH",21.01.2021,21.01.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
92/2020,Očistenie svetelnej závory - výťah,,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 040 01 Košice, IČO: 45378398","38,40 € s DPH",15.12.2020,15.12.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
62/2020,Dodávka a montáž 12ks dotykových tlačidiel do výťahov,,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 040 01 Košice, IČO: 45378398","527,53 € s DPH",09.10.2020,12.10.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
40/2020,Oprava výťahu UT630,,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 040 01 Košice, IČO: 45378398","1 688,29 € s DPH",14.05.2020,14.05.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
34/2020,Výmena a dodanie žiarovky výťah UT1125,,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 040 01 Košice, IČO: 45378398","44,48 € s DPH",24.04.2020,24.04.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
58/2020,Výmena riadiacej jednotky dverí na výťahu UT 1125,,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 040 01 Košice, IČO: 040 01 Košice","776,40 € s DPH",09.09.2020,09.09.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
86/2020,Lôžkové stolíky k posteli,,"dodávateľ: THUASNE SK s.r.o., pr. Mokráň záhon 4, 821 04 Bratislava, IČO: 35851546","1 582,20 € s DPH",07.12.2020,07.12.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
34/2023,Kalibrácia teplomerov,,"dodávateľ: Slovenská legálna metrológia, n.o., Hviezdoslavova 31, 974 01 B. Bystrica, IČO: 37954521","142,20 € s DPH",31.05.2023,31.05.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
29/2021,Kalibrácia teplomerov,,"dodávateľ: Slovenská legálna meterológia, n.o., Hviezdoslavova 31, 974 01 Banská Bystrica, IČO: 37954521","120,60 € s DPH",26.05.2021,26.05.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
15/2023,Priemyselný ventilátor vrátane príslušenstva,,"dodávateľ: Samuel Polerecký - OMAS, Mudroňova 4823/70, 921 01 Piešťany, IČO: 40750787","327,00 € s DPH",17.03.2023,17.03.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
52/2021,Evakuačné nosidlá,,"dodávateľ: Safety Agency, s.r.o., Pod Černým mostem 477, 513 01 Semily, IČO: 28785606","365,00 € s DPH",20.09.2021,20.09.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
78/2020,Výroba plechových zákrytov,,"dodávateľ: SWEPT s.r.o., Borodáčova 1, 040 17 Košice, IČO: 36584878","994,30 € s DPH",24.11.2020,24.11.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
55/2020,Oprava motorového vozidla OPEL Vectra,,"dodávateľ: SWAN Servis s.r.o., Vozárova 1, 040 17 Košice, IČO: 36602833","850,00 € s DPH",31.08.2020,02.09.2020,"PhDr. Kristína Cibríková, vedúca ZpS",platná,
72020,oprava ostrekového  systému motorového vozidla opel vectra,,"dodávateľ: SWAM servis s.r.o., Vozárová 1, 040 17 Košice-Barca, IČO: 36602833","60,00 € s DPH",03.02.2020,06.02.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
50/2024,Oprava motorového vozidla Opel Vectra KE554FJ,,"dodávateľ: SWAM servis s.r.o., Vozárova 1, 040 17 Košice, IČO: 36602833","625,82 € s DPH",03.06.2024,03.06.2024,"v.z. PhDr. Kristína Cibríková, vedúca ÚSP a ÚSR",platná,
38/2024,Oprava - Renault Clio IV Break KE232KK,,"dodávateľ: SWAM servis s.r.o., Vozárova 1, 040 17 Košice, IČO: 36602833","266,00 € s DPH",02.05.2024,02.05.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
30/2024,Výmena ľavej prednej vonk. manžety - Renault Clio IV Break KE232KK,,"dodávateľ: SWAM servis s.r.o., Vozárova 1, 040 17 Košice, IČO: 36602833","235,00 € s DPH",22.03.2024,25.03.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
18/2024,Pravidelná servisná prehliadka - Renault Clio IV Break KE232KK,,"dodávateľ: SWAM servis s.r.o., Vozárova 1, 040 17 Košice, IČO: 36602833","250,00 € s DPH",01.03.2024,01.03.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
83/2023,Oprava motorového vozidla Opel Vectra Z16XEP KE554FJ,,"dodávateľ: SWAM SERVIS s.r.o., Vozárova 1, 040 17 Košice-Barca, IČO: 36602833","170,83 € s DPH",24.11.2023,24.11.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
66/2023,Výmena vodného čerpadla + rozvod pre vozidlo Opel Vivaro  F9Q U7 - KE866ED,,"dodávateľ: SWAM SERVIS s.r.o., Vozárova 1, 040 17 Košice-Barca, IČO: 36602833","908,00 € s DPH",18.09.2023,18.09.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
65/2023,Servisná prehliadka vozidla Opel VIVARO B - KE675LD vrátane STK a emisnej kontroly,,"dodávateľ: SWAM SERVIS s.r.o., Vozárova 1, 040 17 Košice-Barca, IČO: 36602833","634,00 € s DPH",08.09.2023,11.09.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
62/2023,Servisná prehliadka vozidla Opel VECTRA Z16XEP - KE554FJ vrátane STK a emisnej kontroly,,"dodávateľ: SWAM SERVIS s.r.o., Vozárova 1, 040 17 Košice-Barca, IČO: 36602833","883,00 € s DPH",17.08.2023,22.08.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
54/2023,Oprava a technická kontrola motorového vozidla Opel Vivaro KE866ED,,"dodávateľ: SWAM SERVIS s.r.o., Vozárova 1, 040 17 Košice-Barca, IČO: 36602833","900,98 € s DPH",21.07.2023,24.07.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
38/2023,Oprava Opel Vectra Z16XEP zn. KE554FJ,,"dodávateľ: SWAM SERVIS s.r.o., Vozárova 1, 040 17 Košice-Barca, IČO: 36602833","975,92 € s DPH",09.06.2023,09.06.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
12/2023,Prehliadka a STK motorového vozidla Renault Clio KE232KK,,"dodávateľ: SWAM SERVIS s.r.o., Vozárova 1, 040 17 Košice-Barca, IČO: 36602833","491,00 € s DPH",22.02.2023,23.02.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
68/2022,Oprava motorového vozidla Opel Vivaro KE866ED,,"dodávateľ: SWAM SERVIS s.r.o., Vozárova 1, 040 17 Košice-Barca, IČO: 36602833","130,00 € s DPH",15.11.2022,15.11.2022,"JUDr. Vojtech Hintoš, riaditeľ",platná,
22/2022,Výmena zrkadlového skla pre motorové vozidlo,,"dodávateľ: SWAM SERVIS s.r.o., Vozárova 1, 040 17 Košice-Barca, IČO: 36602833","121,31 € s DPH",22.04.2022,22.04.2022,"JUDr. Vojtech Hintoš, riaditeľ",platná,
6/2022,Pravidelná servisná prehliadka vozidla,,"dodávateľ: SWAM SERVIS s.r.o., Vozárova 1, 040 17 Košice-Barca, IČO: 36602833","185,54 € s DPH",21.02.2022,22.02.2022,"JUDr. Vojtech Hintoš, riaditeľ",platná,
85/2021,Výmena termostatu na motorovom vozidle,,"dodávateľ: SWAM SERVIS s.r.o., Vozárova 1, 040 17 Košice-Barca, IČO: 36602833","160,00 € s DPH",29.12.2021,29.12.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
53/2021,Oprava motorového vozidla,,"dodávateľ: SWAM SERVIS s.r.o., Vozárova 1, 040 17 Košice-Barca, IČO: 36602833","400,00 € s DPH",24.09.2021,28.09.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
51/2021,"Garančná, servisná prehliadka motorového vozidla",,"dodávateľ: SWAM SERVIS s.r.o., Vozárova 1, 040 17 Košice-Barca, IČO: 36602833","376,87 € s DPH",17.09.2021,17.09.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
47/2021,Garančná servisná prehliadka a oprava motorového vozidla,,"dodávateľ: SWAM SERVIS s.r.o., Vozárova 1, 040 17 Košice-Barca, IČO: 36602833","1 465,00 € s DPH",16.08.2021,19.08.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
46/2021,Garančná servisná prehliadka a oprava motorového vozidla,,"dodávateľ: SWAM SERVIS s.r.o., Vozárova 1, 040 17 Košice-Barca, IČO: 36602833","1 090,00 € s DPH",10.08.2021,13.08.2021,"PhDr. Kristína Cibriková, vedúca ÚSoK ZPS",platná,
16/2021,Oprava motorového vozidla,,"dodávateľ: SWAM SERVIS s.r.o., Vozárova 1, 040 17 Košice-Barca, IČO: 36602833","850,00 € s DPH",30.03.2021,31.03.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
08/2021,Prehliadka a STK motorového vozidla,,"dodávateľ: SWAM SERVIS s.r.o., Vozárova 1, 040 17 Košice-Barca, IČO: 36602833","322,64 € s DPH",19.02.2021,19.02.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
70/2020,Oprava vozidla OPEL VIVARO,,"dodávateľ: SWAM SERVIS s.r.o., Vozárova 1, 040 17 Košice-Barca, IČO: 36602833","1 050,00 € s DPH",10.11.2020,11.11.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
18/2020,Pravidelná servisná prehliadka motorového vozidla RENAULT CLIO,,"dodávateľ: SWAM SERVIS s.r.o., Vozárova 1, 040 17 Košice-Barca, IČO: 36602833","172,82 € s DPH",18.03.2020,19.03.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
93/2019,Oprava motorového vozidla,,"dodávateľ: SWAM SERVIS s.r.o., Vozárova 1, 040 17 Košice-Barca, IČO: 36602833","234,84 € s DPH",25.11.2019,26.11.2019,"JUDr. Vojtech Hintoš, riaditeľ",platná,
82/2019,Oprava motorového vozidla,,"dodávateľ: SWAM SERVIS s.r.o., Vozárova 1, 040 17 Košice-Barca, IČO: 36602833","77,30 € s DPH",25.10.2019,25.10.2019,"JUDr. Vojtech Hintoš, riaditeľ",platná,
73/2021,Oprava strechy nad časťou práčovne,,"dodávateľ: STROJTAS, s.r.o., Letná 40, 040 01 Košice, IČO: 36173924","5 502,31 € s DPH",01.12.2021,01.12.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
8/2022,Oprava strechy nad časťou práčovne II.,,"dodávateľ: STROJTAS, s.r.o., Letná 27, 040 01 Košice, IČO: 36173924","4 526,16 € s DPH",28.02.2022,28.02.2022,"JUDr. Vojtech Hintoš, riaditeľ",platná,
13/2023,Kurenársky materiál,,"dodávateľ: SOLIDSTAV OBCHODNÁ, s.r.o., Vislanka, 065 41 Ľubotín, IČO: 44969147","119,05 € s DPH",13.03.2023,13.03.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
7/2022,Vodoinšatlačný materiál,,"dodávateľ: SOLIDSTAV OBCHODNÁ, s.r.o., Vislanka, 065 41 Ľubotín, IČO: 44969147","334,82 € s DPH",22.02.2022,23.02.2022,"v.z. PhDr. Kristína Cibriková, vedúca ÚSoK ZpS",platná,
54/2024,Materiál pre opravu poisteného ventilu v kotolni,,"dodávateľ: SOLIDSTAV OBCHODNÁ, s.r.o., Vislanka 9, 065 41 Vislanka, IČO: 44969147","81,50 € s DPH",10.06.2024,10.06.2024,"v.z. PhDr. Kristína Cibríková, vedúca ÚSP a ÚSR",platná,
95/2019,Vodoinštalačný materiál,,"dodávateľ: SOLIDSTAV OBCHODNÁ s.r.o., Vislanka 9, 065 41, IČO: 44969147","318,45 € s DPH",25.11.2019,26.11.2019,"JUDr. Vojtech Hintoš, riaditeľ",platná,
60/2020,Vodomery s príslušenstvom 6ks,,"dodávateľ: SOLIDSTAV OBCHODNÁ s.r.o., Vislanka 9, 065 41 Vislanka, IČO: 44969147","240,00 € s DPH",23.09.2020,24.09.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
10/2020,Vodoinštalačný materiál,,"dodávateľ: SOLIDSTAV OBCHODNÁ s.r.o., Vislanka 9, 065 41 Vislanka, IČO: 44969147","96,68 € s DPH",11.02.2020,12.02.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
63/2023,Oprava čerpadiel Grundfos (2 ks) kotolňa - studňa,,"dodávateľ: SERVIS ČERPDIEL, s.r.o., Liptovská 12/4093, 040 01 Košice, IČO: 45962545","1 429,00 € s DPH",24.08.2023,24.08.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
63/2023,Oprava čerpadiel Grundfos (2 ks) kotolňa - studňa,,dodávateľ: SERVIS ČERPDIEL,,,,,platná,
56/2021,"Demontáž, dodávka a montáž čerpadla",,"dodávateľ: SERVIS ČERPADIEL, s.r.o., Liptovská 12/4093, Košice, IČO: 45962545","598,20 € s DPH",07.10.2021,08.10.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
09/2024,Oprava ponorného čerpadla,,"dodávateľ: SERVIS ČERPADIEL, s.r.o., Liptovská 12/4093, 040 01 Košice, IČO: 45962545","447,00 € s DPH",01.02.2024,01.02.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
15/2020,Dekontaminačné rohože 115x60cm,,"dodávateľ: SANIMAT s.r.o., Betliarska 3741/19, 851 07 Bratislava, IČO: 36335720","178,20 € s DPH",05.03.2020,06.03.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
86/2019,Doplnenie programovej štruktúry,,"dodávateľ: Róbert Jakči - BESTEL, Sídlisko Cementár č.333/56, IČO: 46813021","200,00 € s DPH",12.11.2019,13.11.2019,"JUDr. Vojtech Hintoš, riaditeľ",platná,
09/2020,Preladenie STA systému,,"dodávateľ: Róbert Jakči - BESTEL, Sídlisko Cementár 333/56, 044 02 Turňa nad Bodvou, IČO: 46813021","50,00 € s DPH",11.02.2020,12.02.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
26/2022,Oprava chladiacej vitríny,,"dodávateľ: Radoslav Kelbel - Servis chladničiek a mrazničiek, Myslavská 51, 040 16 Košice, IČO: 32476817","275,00 € s DPH",27.04.2022,27.04.2022,"JUDr. Vojtech Hintoš, riaditeľ",platná,
19/2021,Oprava chladničky,,"dodávateľ: Radoslav Kelbel - Servis chladničiek a mrazničiek, Myslavská 51, 040 16 Košice, IČO: 32476817","480,00 € s DPH",08.04.2021,08.04.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
36/2024,Oprava chladničky v stravovacej prevádzke - sklad,,"dodávateľ: Radoslav Kelbel - SERVIS chladničiek a mrazničiek, Myslavská 35/51, 040 16 Košice, IČO: 32476817","100,00 € s DPH",17.04.2024,17.04.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
50/2020,Špirály do výklopných panvíc,,"dodávateľ: RM Gastro-JAZ s.r.o., Rybárska 1, 915 01 Nové Mesto nad Váhom, IČO: 34153004","304,01 € s DPH",06.07.2020,07.07.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
74/2021,Zmrazovacia súprava pre vykurovacie telesá,,"dodávateľ: RIXI s.r.o., Staničná 1, 040 01 Košice, IČO: 44180098","48,00 € s DPH",01.12.2021,02.12.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
39/2024,Izolačné dvojsklo a plastové parapety,,"dodávateľ: RIMA - TEC s.r.o., Rampová 1A, 040 01 Košice, IČO: 54352550","306,00 € s DPH",06.05.2024,06.05.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
