Z202030691_Z (42/11/20),Z202030691_Z (42/11/20),Kúpna zmluva,"Elektricky polohovateľné postele s hrazdou, hrazdičkou a antidekubitným matracom",,,"objednávateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","dodávateľ: TriCare s.r.o., Baltská 5172/5, 821 07 Bratislava, IČO: 51053608",,"16 347,00 € s DPH",25.11.2020,30.11.2020 - 23.12.2020,25.11.2020,30.11.2020,archívna,Z202030691_Z (42/11/20),
Z202028007_Z (41/11/20),Z202028007_Z (41/11/20),Kúpna zmluva,Dodávka elektrickej energie,1048/20183/21184/21185/21186/21233/21234/21235/21236/21325/21326/21328/21327/21399/21400/21401/21402/21497/21498/21499/21500/21572/21573/21574/21575/21649/21650/21651/21652/21723/21724/21725/21726/21787/21788/21789/21790/21887/21888/21889/21890/21965/21966/21967/21968/2186/2287/2288/2289/22,,"objednávateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","dodávateľ: A.En.Slovensko s.r.o., Dúbravca 5, 036 01 Martin, IČO: 36399604",,"49 703,08 € s DPH",12.11.2020,01.01.2021 - 31.12.2021,18.11.2020,01.01.2021,archívna,Z202028007_Z (41/11/20),
Z202027992_Z (40/11/20),Z202027992_Z (40/11/20),Kúpna zmluva,Dodávka zemného plynu,137/21157/21226/21259/21309/21330/21392/21423/21475/21501/21553/21580/21625/21656/21702/21722/21778/21807/21864/21892/21970/21,,"objednávateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256",,"63 925,09 € s DPH",10.11.2020,01.01.2021 - 31.12.2021,10.11.2020,01.01.2021,archívna,Z202027992_Z (40/11/20),
Z202027739_Z (39/11/20),Z202027739_Z (39/11/20),Kúpna zmluva,Jednorazové rukavice nitrilové,970/201013/20,,"objednávateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","dodávateľ: MTC SLOVAKIA a.s., Kuzmányho 940/11, 031 01 Liptovský Mikuláš, IČO: 36013749",,"5 760,00 € s DPH",03.11.2020,05.11.2020 - 27.11.2020,03.11.2020,05.11.2020,archívna,Z202027739_Z (39/11/20),
Z202022108_Z (35/09/20),Z202022108_Z,Kúpna zmluva,Rukavice vinylové jednorazové,799/20,,"objednávateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","dodávateľ: RK Trade Slovakia, s.r.o., Komenského 43/72, 040 01 Košice, IČO: 44839448",,"1 358,00 € s DPH",16.09.2020,21.09.2020 - 01.10.2020,16.09.2020,21.09.2020,archívna,Z202022108_Z (35/09/20),
Z202019250_Z (32/08/20),Z202019250_Z (32/08/20),Kúpna zmluva,Dodávka elektrickej energie,918/20919/20920/20921/201007/201008/201009/201010/201093/201094/201095/201096/2087/2186/2185/2184/21,,"objednávateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","predávajúci: A.En.Slovensko s.r.o., Dúbravca 5, 036 01 Martin, IČO: 36399604",,"13 181,04 € s DPH",18.08.2020,01.10.2020 - 31.12.2020,19.08.2020,01.10.2020,archívna,Z202019250_Z (32/08/20),
Z202018102_Z (28/08/20),Z202018102_Z (28/08/20),Kúpna zmluva,Ochranné rúška jednorázové,684/20,,"predávajúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","dodávateľ: PharmaComp s.r.o., Bystrická 901, 966 81 Žarnovica, IČO: 47358203",,"1 329,00 € s DPH",06.08.2020,12.08.2020 - 21.08.2020,06.08.2020,12.08.2020,archívna,Z202018102_Z (28/08/20),
Z202017533_Z (27/07/20),Z202017533_Z (27/07/20),Kúpna zmluva,Stravné poukážky,723/20773/20861/20945/201044/2029/21110/21178/21268/21353/21456/21520/21,,"objednávateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","dodávateľ: DOXX - Stravné lístky spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000",,"13 250,47 € s DPH",31.07.2020,03.08.2020 - 31.07.2021,31.07.2020,03.08.2020,archívna,Z202017533_Z (27/07/20),
Z202016080_Z (26/07/20),Z202016080_Z (26/07/20),Kúpna zmluva,Jednorazové rukavice nitrilové,702/20797/20,,"objednávateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","dodávateľ: Tatiana Staňová MODEN, Kolačno 299, 958 41, IČO: 22810722",,"2 950,00 € s DPH",22.07.2020,30.07.2020 - 12.08.2020,22.07.2020,30.07.2020,archívna,Z202016080_Z (26/07/20),
Z201935706_Z (34/11/19),Z201935706_Z,Kúpna zmluva,"Elektrický polohovateľné postele s hrazdou, hrazdičkou a antidekubitným matracom",1213/19,,"objednávateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","dodávateľ: TriCare s.r.o., Dudvážska 5112/31, 821 06 Bratislava, IČO: 51053608",,"8 749,00 € s DPH",26.11.2019,28.11.2019 - 23.12.2019,27.11.2019,28.11.2019,archívna,Z201935706_Z (34/11/19),
Z201935700_Z (33/11/19),Z201935700_Z (33/11/19),Kúpna zmluva,Nočné stolíky,1250/19,,"objednávateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","dodávateľ: KONIMPEX spoločnosť s ručením obmedzeným, Jantárova 32, 040 01 Košice, IČO: 36174874",,"7 899,00 € s DPH",25.11.2019,27.11.2019 - 23.12.2019,27.11.2019,28.11.2019,archívna,Z201935700_Z (33/11/19),
Z201934029_Z (29/11/19),Z201934024_Z (29/11/19),Kúpna zmluva,Dodávka zemného plynu,109/20183/20211/20304/20341/20397/20439/20493/20526/20591/20613/20672/20689/20747/20768/20824/20848/20904/20917/20981/201011/2022/211092/2060/2178/21,,"predávajúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","dodávateľ: Slovenský plynárenský priemysel, a.s., Mlinské nivy 44/a, 825 11 Bratislava, IČO: 35815256",,"71 574,00 € s DPH",14.11.2019,01.01.2020 - 31.12.2020,20.11.2019,01.01.2020,archívna,Z201934024_Z (29/11/19),
Z201923994_Z (19/08/19),Z201923994_Z (19/08/19),Kúpna zmluva,"Elektrický polohovateľné postele s hrazdou, hrazdičkou a antidekubitným matracom",1216/19,,"dodávateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","dodávateľ: TriCare s.r.o., Dudvážska 5112/31, 821 06 Bratislava, IČO: 51053608",,"11 170,00 € s DPH",08.08.2019,16.09.2019 - 31.12.2019,13.08.2019,16.09.2019,archívna,Z201923994_Z (19/08/19),
Z201921168_Z (17/07/19),Z201921168_Z (17/07/19),Kúpna zmluva,Stravné poukážky,1111/191220/19143/20246/20361/20470/20556/20621/20,,"objednávateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","dodávateľ: DOXX - Stravné lístky spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000",,"12 456,69 € s DPH",04.07.2019,15.07.2019 - 14.07.2020,04.07.2019,15.07.2019,archívna,Z201921168_Z (17/07/19),
Z201854398_Z (45/12/18),Z201854398_Z (45/12/18),Kúpna zmluva,"Elektricky polohovateľná posteľ,skladacia,s pasívnym antidekubitným matracom, s hrazdou a hrazdičkou",,,"objednávateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, PhDr. Kristína Cibriková","dodávateľ: TriCare s.r.o., Dudvážska 5112/31, 821 06 Bratislava, IČO: 51053608",,"16 670,00 € s DPH",11.12.2018,11.12.2018 - 21.12.2018,13.12.2018,14.12.2018,archívna,Z201854398_Z (45/12/18),
Z20185399_Z (06/02/18),Z20185399_Z (06/02/18),Stravné poukážky,Stravné poukážky,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000",,"9 868,61 € bez DPH",12.02.2018,-,14.02.2018,16.02.2018,platná,Z20185399_Z (06/02/18),
Z201851160_Z (39/11/18),Z201851160_Z (39/11/18),Kúpna zmluva,Dodávka zemného plynu,1042/191091/191151/191197/191289/191296/1920/20,,"objednávateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, PhDr. Kristína Cibriková","dodávateľ: Slovenský plynárenský priemysel, a.s., Mlinské nivy 44/a, 825 11 Bratislava, IČO: 35815256",,"88 586,67 € s DPH",26.11.2018,01.01.2019 - 31.12.2019,28.11.2018,01.01.2019,archívna,Z201851160_Z (39/11/18),
Z201825193_Z (19/06/18),Z201825193_Z (19/06/18),Stravné poukážky,Stravné poukážky,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000",,"12 453,51 € bez DPH",15.06.2018,-,15.06.2018,16.06.2018,platná,Z201825193_Z (19/06/18),
Z201763619_Z (38/11/17),Z201763619_Z (38/11/17),Dodávka zemného plynu,Dodávka zemného plynu,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Slovenský plynárensky priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,"76 727,33 € bez DPH",30.11.2017,-,01.12.2017,01.01.2018,platná,Z201763619_Z (38/11/17),
Z20174086_Z (03/02/17),Z20174086_Z (03/02/17),Stravné poukážky,Stravné poukážky,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000",,"9 745,25 € bez DPH",03.02.2017,-,03.02.2017,04.02.2017,platná,Z20174086_Z (03/02/17),
Z201733280_Z (20/07/17),Z201733280_Z (20/07/17),Kúpa nového špeciálneho 9 miestného osobného motorového vozidla so zdvíhacou plošinou a kotviacim systémom,Kúpa nového špeciálneho 9 miestného osobného motorového vozidla so zdvíhacou plošinou a kotviacim systémom,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: SWAM servis s. r. o., Vozárova 1, Košice - Barca, IČO: 36602833",,"31 600,00 € bez DPH",13.07.2017,-,13.07.2017,14.07.2017,platná,Z201733280_Z (20/07/17),
Z201642623_Z (37/11/16),Z201642623_Z (37/11/16),Dodávka zemného plynu,Dodávka zemného plynu,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Slovenský plynárensky priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,"65 253,85 € bez DPH",30.11.2016,-,05.12.2016,06.12.2016,platná,Z201642623_Z (37/11/16),
Z201540314_Z(36/12/15),Z201540314_Z(36/12/15),Dodávka zemného plynu,Dodávka zemného plynu,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Slovenský plynárensky priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,"70 133,21 € bez DPH",11.12.2015,-,16.12.2015,01.01.2016,platná,Z201540314_Z(36/12/15),
KE-2011-112-12-02,KE-2011-112-12-02,plastové dvere s bezpečnostným sklom,plastové dvere s bezpečnostným sklom,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Raky stav, s.r.o., Hlavná, objekt KOVO, Raslavice, IČO: 36615323",,"4 992,05 € bez DPH",21.12.2011,-,24.01.2012,25.01.2012,platná,KE-2011-112-12-02,
Dohoda o ukončení zmluvy Z20185399_Z (06/02/18),Dohoda o ukončení zmluvy Z20185399_Z (06/02/18),Stravné lístky,Stravné lístky,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000",,,30.05.2018,-,31.05.2018,,platná,Dohoda o ukončení zmluvy Z20185399_Z (06/02/18),
Dodatok č.1 ku Kúpnej zmluvy č.43/12/15,Dodatok č.1 ku Kúpnej zmluvy č.43/12/15,Mäso,Mäso,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: MASO J+L, s.r.o., Herlianska 20, Košice, IČO: 36569194",,,31.12.2015,-,31.12.2015,01.01.2016,platná,Dodatok č.1 ku Kúpnej zmluvy č.43/12/15,
Dodatok č.1 ku Kúpnej zmluvy č.22/10/15,Dodatok č.1 ku Kúpnej zmluvy č.22/10/15,Mlieko a mliečné výrobky,Mlieko a mliečné výrobky,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Koliba Trade sro, Krivec 3057,96205 Hriňová, IČO: 46436961",,,31.12.2015,-,31.12.2015,01.01.2016,platná,Dodatok č.1 ku Kúpnej zmluvy č.22/10/15,
Dodatok č.1 ku Kúpnej zmluvy č.20/10/15,Dodatok č.1 ku Kúpnej zmluvy č.20/10/15,Chlieb a pekárenské výrobky,Chlieb a pekárenské výrobky,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Šarišské pekárne a cukrárne a.s., Budovateľská 61, 081 59 Prešov, IČO: 30414245",,,31.12.2015,-,31.12.2015,01.01.2016,platná,Dodatok č.1 ku Kúpnej zmluvy č.20/10/15,
A6396101,A6396101,poskytovanie verejných služieb - dátový paušál,poskytovanie verejných služieb - dátový paušál,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Orange Slovensko, Prievozská 6/A, Bratislava, IČO: 35697270",,,11.07.2012,-,31.07.2012,01.08.2012,platná,A6396101,
9/2020/ZP,9/2020/ZP,Zmluva o nájme zdravotníckej pomôcky,Prenájom elektr.polohovateľná posteľ+antidekubitný matrac,,,"predávajúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","nájomca: Alexander Palastay, Tokajícka 16, Košice",,,23.09.2020,23.09.2020 -,23.09.2020,24.09.2020,platná,09/2020/ZP,
8/2022/ZP,8/2022/ZP,Zmluva o nájme zdravotníckej pomôcky,Prenájom - G-aparát,,,"prenajímateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","nájomca: Alžbeta Littvayová, Floriánska 1, Košice",,,22.03.2022,22.03.2022 -,22.03.2022,23.03.2022,platná,8/2022/ZP,
8/2020/ZP,8/2020/ZP,Zmluva o nájme zdravotníckej pomôcky,Prenájom - invalidný vozík,,,"prenajímateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","nájomca: Ján Papcún, Pri sídlisku 5, Košice-Krásna",,,14.09.2020,14.09.2020 -,14.09.2020,15.09.2020,platná,8/2020/ZP,
7/2022/ZP,7/2022/ZP,Zmluva o nájme zdravotníckej pomôcky,Prenájom - Odsávačka,,,"prenajímateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","nájomca: Helena Vasilcová, Obrancov Mieru 29, Košice",,,16.03.2022,16.03.2022 -,16.03.2022,17.03.2022,platná,7/2022/ZP,
7/2020/ZP,7/2020/ZP,Zmluva o nájme zdravotníckej pomôcky,Prenájom - invalidný vozík,,,"prenajímateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","nájomca: Alexander Palastay, Tokajícka 16, Košice",,,17.08.2020,17.08.2020 -,17.08.2020,18.08.2020,platná,7/2020/ZP,
6/2022/ZP,6/2022/ZP,Zmluva o nájme zdravotníckej pomôcky,Prenájom - invalidný vozík,,,"prenajímateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","nájomca: Elena Kozelová, Ľudová 7, Košice",,,08.03.2022,08.03.2022 -,08.03.2022,09.03.2022,platná,6/2022/ZP,
6/2020/ZP,6/2020/ZP,Zmluva o nájme zdravotníckej pomôcky,Prenájom - invalidný vozík,,,"prenajímateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","nájomca: Margita Lantošová, Brnenská 8, Košice",,,27.07.2020,27.07.2020 -,27.07.2020,28.07.2020,platná,6/2020/ZP,
52/12/18,52/12/18,Zmluva o poskytovaní servisnej služby,Servis kamerového systému,1063/191162/191291/19105/20193/20303/20407/20509/20831/20832/20833/20834/20962/20,,"objednávateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, PhDr. Kristína Cibriková","poskytovateľ: Vladimír Bučko - BUKY, Hrašovík 89, 044 42, IČO: 14387590, Vladimír Bučko",,,20.12.2018,01.01.2019 - 31.12.2020,20.12.2018,01.01.2019,archívna,52/12/18,
51/12/18,51/12/18,Zmluva o komplexnom nakladaní s odpadmi,"Prenájom veľkoobjemových kontajnerov, odvoz a zneškodnenie odpadu",1093/191090/191222/191297/18,,"objednávateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, Mária Brečková","zhotoviteľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214, Peter Hudák",,,19.12.2018,01.01.2019 - 31.12.2019,20.12.2018,01.01.2019,archívna,51/12/18,
51/12/17,51/12/17,Mäsové výrobky,Mäsové výrobky,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: MASO J+L, s.r.o., Herlianska 20, Košice, IČO: 36569194",,"28 198,80 € bez DPH",28.12.2017,-,28.12.2017,29.12.2017,platná,51/12/17,
50/12/18,50/12/18,Kúpna zmluva,"Strukoviny,koreniny,paštéty,cukrovinky,oleje,minerálne vody,džúsy a čaje",1082/191097/191135/191176/191235/191277/19,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, PhDr. Kristína Cibriková","predávajúci: KOMFOS Prešov s.r.o., Ľubochnianska 2, 08 06 Ľubotice, IČO: 36454184, Miroslav Micheľ",,"26 091,49 € s DPH",19.12.2018,01.01.2019 - 24.12.2019,20.12.2018,01.01.2019,archívna,50/12/18,
50/12/17,50/12/17,Mäso,Mäso,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: MASO J+L, s.r.o., Herlianska 20, Košice, IČO: 36569194",,"38 415,39 € bez DPH",28.12.2017,-,28.12.2017,29.12.2017,platná,50/12/17,
50/12/14,50/12/14,"strukoviny, koreniny, soľ, cukrovinky, zem.cesto, kaša a paštéty","strukoviny, koreniny, soľ, cukrovinky, zem.cesto, kaša a paštéty",,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: HO&PE FAMILY s.r.o., Priemyselná 4947, Poprad - Matejovce, IČO: 44360991",,"22 453,25 € bez DPH",31.12.2014,-,05.01.2015,06.01.2015,platná,50/12/14,
5/2022/ZP,5/2022/ZP,Zmluva o nájme zdravotníckej pomôcky,Prenájom - invalidný vozík,,,"prenajímateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","nájomca: Jozef Šoffa, Rovníková 10, Košice",,,03.03.2022,03.03.2022 -,03.03.2022,04.03.2022,platná,5/2022/ZP,
5/2020/ZP,5/2020/ZP,Zmluva o nájme zdravotníckej pomôcky,Prenájom - Invalidný vozík,,,"predávajúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","nájomca: Ing.Jozef Geci-Borov, Trsťany78, Bidovce",,,21.07.2020,21.07.2020 -,21.07.2020,22.07.2020,platná,5/2020/ZP,
49/12/18,49/12/18,Kúpna zmluva,Mäsové výrobky,976/19988/191000/191053/191055/191068/191075/191083/191106/191104/191134/191130/191148/191157/191172/191178/191239/191230/191234/191215/191191/191267/191261/19,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, PhDr. Kristína Cibriková","predávajúci: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194, Jolana Čupková",,"27 117,00 € s DPH",18.12.2018,01.01.2019 - 31.12.2019,18.12.2018,01.01.2019,archívna,49/12/18,
49/12/17,49/12/17,Kuchynské vybavenie,Kuchynské vybavenie,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Ing.Jozef Šifra CORA, Dostojevského 4532/69, 058 01 Poprad, IČO: 14280205",,"7 751,72 € bez DPH",27.12.2017,-,27.12.2017,28.12.2017,platná,49/12/17,
