Z202019250_Z (32/08/20),Z202019250_Z (32/08/20),Kúpna zmluva,Dodávka elektrickej energie,918/20919/20920/20921/201007/201008/201009/201010/201093/201094/201095/201096/2087/2186/2185/2184/21,,"objednávateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","predávajúci: A.En.Slovensko s.r.o., Dúbravca 5, 036 01 Martin, IČO: 36399604",,"13 181,04 € s DPH",18.08.2020,01.10.2020 - 31.12.2020,19.08.2020,01.10.2020,archívna,Z202019250_Z (32/08/20),
31/08/20,31/08/20,Kúpna zmluva,"Stoličky, kreslá a sedacie súpravy",903/20902/20,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","predávajúci: WEBONLINE, s.r.o., Šoltésovej 7, 040 01 Košice, IČO: 45625018",,"25 798,42 € s DPH",18.08.2020,18.08.2020 - 31.10.2020,18.08.2020,19.08.2020,archívna,31/08/20,
37/10/20,37/10/20,Kúpna zmluva,Upratovacie pomôcky,895/20952/201035/2090/21199/21278/21426/21602/21766/21,,"kupujúci: VIA LUX - DSS a ZpS, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","predávajúci: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01, IČO: 14382857, Ing.Tomáš Dzurňák",,"15 074,42 € s DPH",23.10.2020,23.10.2020 - 31.10.2021,23.10.2020,24.10.2020,archívna,37/10/20,
31/10/21,31/10/21,Kúpna zmluva,Sprchovacia hygienická stolička,893/21,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","predávajúci: ARJO-HUMANIC SK, s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607",,"19 559,76 € s DPH",29.10.2021,29.10.2021 - 23.12.2021,29.10.2021,30.10.2021,archívna,31/10/21,
35/11/21,35/11/21,Zmluva o dodávkach zdravotníckeho vybavenia,prístroj Exdia,861/21895/21,,"odberateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","dodávateľ: Axon Lab spol. s r.o., Lednická 1533, Kyje, 198 00 Praha 9, IČO: 24175358",,,28.10.2021,28.10.2021 - 28.10.2024,01.12.2021,02.12.2021,platná,35/11/21,
32/11/21,32/11/21,Kúpna zmluva,Vozíky,860/21,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","predávajúci: Strojmacher s.r.o., Nová 796/28, 059 01 Spišská Belá, IČO: 51062321",,"21 407,25 € s DPH",09.11.2021,09.11.2021 - 30.11.2021,09.11.2021,10.11.2021,archívna,32/11/21,
33/11/21,33/11/21,Kúpna zmluva,"Mrazené výrobky, mrazené ryby a hydina",827/21855/21873/21904/21921/21940/21948/217/2214/2234/2249/2251/2282/2297/22113/22119/22153/22,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","predávajúci: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208",,"13 471,98 € s DPH",12.11.2021,12.11.2021 - 31.03.2022,12.11.2021,13.11.2021,archívna,33/11/21,
1/08/03/21,1/08/03/21,Dodatok č. 1 k Mandátnej zmluve 08/03/21,Zabezpečenie procesu VO pre nadlimitnú zákazku - dodávka potravín,816/21,08/03/21,"mandant: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","mandatár: Obstarávateľ SK s.r.o., Agátová 6, 075 01 Trebišov, IČO: 46887423",,"350,00 € s DPH",31.08.2021,31.08.2021 -,31.08.2021,01.09.2021,platná,1/08/03/21,
21/08/19,21/08/19,Zmluva o poskytovaní ošetrovateľskej starostlivosti č.78ZSDD000419,Poskytovať zdravotné výkony ošetrovateľskej starostlivosti plne alebo čiastočne uhrádzané z verejného zdravotného poistenia,815/20188/21207/21,,"poskytovateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","poisťovateľ: Dôvera zdravotná poisťovňa a.s., Einsteinova 25, 851 01 Bratislava, IČO: 35942436",,,20.08.2019,01.09.2019 -,26.08.2019,01.09.2019,platná,21/08/19,
Z202022108_Z (35/09/20),Z202022108_Z,Kúpna zmluva,Rukavice vinylové jednorazové,799/20,,"objednávateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","dodávateľ: RK Trade Slovakia, s.r.o., Komenského 43/72, 040 01 Košice, IČO: 44839448",,"1 358,00 € s DPH",16.09.2020,21.09.2020 - 01.10.2020,16.09.2020,21.09.2020,archívna,Z202022108_Z (35/09/20),
23/06/20,23/06/20,Dodatok k zmluve o poskytovaní verejných služieb,Mobilný paušál,792/2171/22,,"Právnická osoba: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","Podnik: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469",,,12.06.2020,12.06.2020 - 12.06.2022,15.06.2020,16.06.2020,archívna,23/06/20,
1/07/03/19,1/07/03/19,Dodatok č.1 ku zmluve č.07/03/19,Poskytnutie služby - Ochrana osobných údajov,763/20847/20927/20995/2015/2198/21158/21,07/03/19,"predávajúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","poskytovateľ: IKOMI, s.r.o., Zombova 9, 040 23 Košice, IČO: 47511591, Ing. Milana Kopčová",,,10.09.2020,10.09.2020 - 26.03.2021,10.09.2020,11.09.2020,archívna,1/07/03/19,
33/08/20,33/08/20,Kúpna zmluva,Hygienické potreby,738/20950/201033/20197/21277/21424/21544/21,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","predávajúci: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857, Ing. Tomáš Dzurňák",,"13 449,96 € s DPH",26.08.2020,26.08.2020 - 31.07.2021,26.08.2020,27.08.2020,archívna,33/08/20,
30/10/21,30/10/21,Rámcová dohoda,"Mäso bravčové a hovädzie, mäsové výrobky",734/21733/21737/21749/21746/21754/21762/21759/21763/21764/21780/21782/21798/21799/21803/21813/21823/21817/21822/21830/21834/21836/21844/21848/21854/21858/21865/21870/21875/21884/21905/21902/21909/21915/21923/21929/21939/21941/21945/21944/21950/21953/212/224/225/2210/2212/228/2221/2227/2229/2239/2243/2246/2247/2252/2256/2262/2266/2267/2278/2290/2295/2298/22105/22106/22115/22117/22118/22125/22134/22138/22148/22160/22164/22162/22166/22177/22,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","predávajúci: MASO J+L s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194",,"60 121,40 € s DPH",06.10.2021,06.10.2021 - 06.10.2022,07.10.2021,08.10.2021,archívna,30/10/21,
30/08/20,30/08/20,Rámcová dohoda - časť 1,Pekársky tovar,732/20758/20787/20804/20825/20857/20882/20909/20946/20969/20989/201064/201028/201082/2013/2134/2163/21106/21131/21143/21170/21194/21242/21261/21280/21315/21342/21368/21393/21434/21447/21484/21519/21540/21556/211/30/08/20916/21,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","predávajúci: Tofako plus s.r.o., Družstevná 7, 078 01 Sečovce, IČO: 46995145, Mgr. Norbert Tóth",,"29 909,11 € s DPH",17.08.2020,17.08.2020 - 17.08.2021,17.08.2020,18.08.2020,archívna,30/08/20,
Z202017533_Z (27/07/20),Z202017533_Z (27/07/20),Kúpna zmluva,Stravné poukážky,723/20773/20861/20945/201044/2029/21110/21178/21268/21353/21456/21520/21,,"objednávateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","dodávateľ: DOXX - Stravné lístky spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000",,"13 250,47 € s DPH",31.07.2020,03.08.2020 - 31.07.2021,31.07.2020,03.08.2020,archívna,Z202017533_Z (27/07/20),
29/08/20,29/08/20,Rámcová dohoda - časť 2.,Zákusky,706/20707/20717/20729/20735/20741/20755/20780/20794/20812/20829/20849/20854/20868/20881/20898/20924/20928/20937/20958/20975/20994/201005/201060/201056/201023/201080/2014/213/2140/2158/2174/2177/2193/21134/21115/21151/21159/21189/21209/21219/21264/21273/21288/21306/21335/21389/21420/21443/21479/21518/21586/21,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","predávajúci: LAHODA s.r.o., Mlynská 27, 040 01 Košice, IČO: 36845418",,"8 160,54 € s DPH",10.08.2020,10.08.2020 - 10.08.2021,10.08.2020,11.08.2020,archívna,29/08/20,
Z202016080_Z (26/07/20),Z202016080_Z (26/07/20),Kúpna zmluva,Jednorazové rukavice nitrilové,702/20797/20,,"objednávateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","dodávateľ: Tatiana Staňová MODEN, Kolačno 299, 958 41, IČO: 22810722",,"2 950,00 € s DPH",22.07.2020,30.07.2020 - 12.08.2020,22.07.2020,30.07.2020,archívna,Z202016080_Z (26/07/20),
22/08/21,22/08/21,Kúpna zmluva,Hygienické potreby,687/21729/21852/2169/22538/22,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","predávajúci: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857",,"11 507,40 € s DPH",12.08.2021,12.08.2021 - 31.07.2022,12.08.2021,13.08.2021,archívna,22/08/21,
Z202018102_Z (28/08/20),Z202018102_Z (28/08/20),Kúpna zmluva,Ochranné rúška jednorázové,684/20,,"predávajúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","dodávateľ: PharmaComp s.r.o., Bystrická 901, 966 81 Žarnovica, IČO: 47358203",,"1 329,00 € s DPH",06.08.2020,12.08.2020 - 21.08.2020,06.08.2020,12.08.2020,archívna,Z202018102_Z (28/08/20),
20/07/21,20/07/21,Zmluva o dielo,"Deratizácia, dezinfekcia, dezinsekcia",683/21826/21170/22,,"objednávateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","zhotoviteľ: Ing. Popovič Ladislav - DEZIN, Komenského 27, 040 01 Košice, IČO: 10816526",,"3 093,60 € s DPH",29.07.2021,29.07.2021 - 29.07.2022,29.07.2021,30.07.2021,archívna,20/07/21,
1/32/11/19,1/32/11/19,Dodatok č.1 ku Mandátnej zmluve č.32/11/19,Dodávka potravín,674/20,32/11/19,"mandant: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","mandatár: Obstarávateľ SK s.r.o., Agátová 6, 075 01 Trebišov, IČO: 46887423, Ing. Iveta Beslerová",,"500,00 € s DPH",15.05.2020,15.05.2020 -,15.05.2020,16.05.2020,platná,1/32/11/19,
28/08/21,28/08/21,Rámcová dohoda,Nákup potravín VIA LUX 2021 pre časť 6 "Rôzne potravinárske výrobky",661/21674/21695/21707/21761/21769/21800/21818/21828/21833/21866/21903/21911/21922/21949/219/2222/2250/2265/2277/22112/22137/22163/22,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","predávajúci: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208",,"50 933,17 € s DPH",20.08.2021,20.08.2021 - 20.08.2022,20.08.2021,21.08.2021,archívna,28/08/21,
18/07/21,18/07/21,Kúpna zmluva,Interiérové vybavenie,658/21,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","predávajúci: J2M - automation s.r.o., Rúbanisko III 2901/20, 984 03 Lučenec, IČO: 46971874",,"38 303,36 € s DPH",08.07.2021,08.07.2021 - 30.09.2021,12.07.2021,13.07.2021,archívna,18/07/21,
15/06/21,15/06/21,Kúpna zmluva,Gastro vybavenie,657/21689/21,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","predávajúci: GASTMA s.r.o., Dénešová 10, 040 23 Košice, IČO: 36171522",,"11 656,80 € s DPH",25.06.2021,25.06.2021 - 15.08.2021,25.06.2021,26.06.2021,archívna,15/06/21,
17/07/21,17/07/21,Rámcová zmluva,Odvoz a likvidácia biologický rozložiteľného odpadu,633/21713/21808/21880/21969/2132/2281/22151/22,,"Držiteľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","odberateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768",,,02.07.2021,02.07.2021 - 30.06.2022,06.07.2021,07.07.2021,archívna,17/07/21,
29/08/21,29/08/21,Rámcová dohoda,Nákup potravín VIA LUX 2021 pre časť 2 "Mlieko a mliečne výrobky",627/21638/21647/21653/21662/21670/21675/21681/21696/21700/21708/21730/21728/21744/21748/21755/21757/21770/21796/21797/21802/21812/21820/21829/21843/21853/21859/21871/21882/21901/21910/21943/21946/21938/213/226/2213/2215/2228/2235/2244/2248/2255/2261/2276/2283/2294/2299/22107/22114/22120/22126/22136/22159/22,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","predávajúci: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208",,"53 732,03 € s DPH",20.08.2021,20.08.2021 - 20.08.2022,20.08.2021,21.08.2021,archívna,29/08/21,
24/08/21,24/08/21,Rámcová dohoda,Nákup potravín VIA LUX 2021 pre časť 5 "Ovocie a zelenina",626/21663/21692/21705/21772/21771/21784/21821/21832/21857/21900/21928/21955/2116/2241/2258/2291/22109/22122/22168/22176/22176/22,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","predávajúci: Marcel Eperješi, Košické Olšany 8, 044 42, IČO: 41452771",,"60 336,42 € s DPH",20.08.2021,20.08.2021 - 20.08.2022,20.08.2021,21.08.2021,archívna,24/08/21,
26/08/21,26/08/21,Rámcová dohoda,"Nákup potravín VIA LUX 2021 pre časť 1 \"Mäso bravčové a hovädzie, mäsové výrobky\"",620/21621/21628/21629/21630/21635/21637/21648/21654/21665/21668/21677/21676/21682/21691/21,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","predávajúci: Jakub Ilavský, s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615",,"58 060,10 € s DPH",20.08.2021,20.08.2021 - 20.08.2022,20.08.2021,21.08.2021,archívna,26/08/21,
27/08/21,27/08/21,Rámcová dohoda,Nákup potravín VIA LUX pre časť 7 "Zákusky",617/21634/21666/21667/21698/21706/21731/21745/21760/21783/21804/21809/21831/21856/21872/21883/21924/21942/21954/2111/2220/2245/2257/2268/2279/22108/22121/22135/22152/22179/22529/22,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","predávajúci: LAHODA s.r.o., Mlynská 27, 040 01 Košice, IČO: 36845418",,"13 249,20 € s DPH",20.08.2021,20.08.2021 - 20.08.2022,20.08.2021,21.08.2021,archívna,27/08/21,
25/08/21,25/08/21,Rámcová dohoda,"Nákup potravín VIA LUX 2021 pre časť 3 \"Mrazené výrobky, mrazené ryby a hydina\"",616/21636/21664/21679/21697/21710/21736/21747/21758/21801/21810/21819/21,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","predávajúci: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199",,"24 054,48 € s DPH",20.08.2021,20.08.2021 - 20.08.2022,20.08.2021,21.08.2021,archívna,25/08/21,
Z202117174_Z (23/08/21),Z202117174_Z (23/08/21),Kúpna zmluva,Stravné poukážky,613/21684/21750/21841/21917/2142/22100/22527/22548/22,,"objednávateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 01001 Žilina, IČO: 36391000",,"11 179,13 € s DPH",16.08.2021,23.08.2021 - 31.07.2022,16.08.2021,23.08.2021,archívna,Z202117174_Z (23/08/21),
16/06/21,16/06/21,Zmluva o vykonaní činnosti,Pracovná zdravotná služba,612/21669/21735/21741/21840/*21897/21972/21158/22312/22514/22,,"objednávateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","poskytovateľ: Univerzitná nemocnica L.Pasteura Košice, Rastislavova 43, 041 90 Košice, IČO: 00606707",,,25.06.2021,25.06.2021 - 25.06.2023,29.06.2021,30.06.2021,archívna,16/06/21,
46/12/19,46/12/19,Kúpna zmluva,Mäso,6/209/2012/2032/2033/2026/2027/2044/2040/2062/2063/2056/2066/2069/2069/2093/2092/20107/2066/2079/2076/20118/20111/20127/20126/20138/20134/20146/20141/20160/20159/20169/20176/20179/20258/20194/20198/20199/20215/20217/20228/20230/20248/20252/20260/20256/20254/20490/20270/20275/20280/20287/20293/20296/20299/20306/20310/20311/20321/20342/20336/20351/20355/20363/20367/20375/20388/20394/20402/20405/20411/20413/20431/20436/20442/20447/20450/20463/20464/20467/20472/20477/20474/20482/20500/20495/20501/20512/20513/20530/20543/20545/20544/20551/20562/20561/20564/20,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","predávajúci: MASO J+L s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194, Jolana Čupková",,"19 239,75 € s DPH",30.12.2019,01.01.2020 - 30.06.2020,31.12.2019,01.01.2020,archívna,46/12/19,
1/30/08/20,1/30/08/20,Rámcová dohoda,Pekársky tovar,590/21607/21632/21690/21727/21774/21773/21805/21842/21836/21867/21927/21958/21,30/08/20,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","predávajúci: Tofako plus s.r.o., Družstevná 7, 078 01 Sečovce, IČO: 46995145",,,17.08.2021,-,18.08.2021,19.08.2021,platná,1/30/08/20,
10/04/20,10/04/20,Zmluva o servise,Kompletný servis výťahov,586/20696/20752/20821/20896/20976/201081/2051/21127/21212/21245/21246/21247/21248/21249/21250/21300/21380/21476/21545/21623/21703/21886/21956/2180/22,,"objednávateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","poskytovateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 040 01 Košice, IČO: 45378398",,,23.04.2020,23.04.2020 - 23.04.2022,23.04.2020,24.04.2020,archívna,10/04/20,
21/06/20,21/06/20,Rámcová dohoda - časť 1,"Mäso bravčové a hovädzie, mäsové výrobky",573/20572/20577/20580/20581/20588/20589/20593/20597/20598/20601/20606/20615/20616/20642/20640/20637/20626/20627/20629/20632/20653/20654/20655/20656/20658/20658/20662/20669/20668/20671/20687/20686/20694/20693/20708/20710/20709/20713/20719/20726/20727/20728/20731/20733/20742/20743/20740/20750/20753/20757/20762/20771/20779/20778/20783/20790/20796/20802/20805/20813/20809/20817/20826/20828/20839/20845/20852/20855/20858/20867/20866/20870/20876/20877/20880/20884/20889/20893/20900/20906/20907/20915/20926/20925/20929/20940/20938/20944/20954/20955/20960/20964/20974/20972/20980/20984/20990/20992/201002/201068/201062/201059/201055/201054/201037/201027/201025/201020/201073/201076/2024/2125/214/211/218/219/2110/2128/2117/2118/2130/2135/2141/2144/2146/2168/2166/2157/2173/2182/2181/2188/2194/21126/21133/21116/21119/21103/21107/21123/21136/21138/21147/21152/21163/21169/21173/21176/21180/21192/21193/21201/21204/21208/21222/21229/21220/21255/21256/21262/21270/21275/21276/21282/21287/21382/21292/21293/21295/21305/21302/21310/21323/21336/21333/21346/21355/21357/21359/21362/21365/21367/21371/21383/211/21/06/20387/21415/21413/21412/21408/21421/21,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","predávajúci: MASO J+L s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194, Jolana Čupková",,"63 228,35 € s DPH",12.06.2020,12.06.2020 - 12.06.2021,15.06.2020,16.06.2020,archívna,21/06/20,
