92/2020,Očistenie svetelnej závory - výťah,,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 040 01 Košice, IČO: 45378398","38,40 € s DPH",15.12.2020,15.12.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
92/2019,Dodávka a montáž kódového zámku,,"dodávateľ: FITTICH OST s.r.o., Južná trieda 74, 040 01 Košice, IČO: 31685293","597,18 € s DPH",21.11.2019,25.11.2019,"JUDr. Vojtech Hintoš, riaditeľ",platná,
91/2023,EKG prístroj,,"dodávateľ: PHARMACARE SLOVAKIA, s.r.o., Cabaj 504, 951 17 Cabaj - Čápor, IČO: 36246590","1 000,00 € s DPH",07.12.2023,07.12.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
91/2020,Pracovné náradie,,"dodávateľ: GOBAKO s.r.o., Holubyho 12, 043 27 Košice, IČO: 36197670","3 405,35 € s DPH",15.12.2020,15.12.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
91/2019,Vodovodné batérie - kohútiky,,"dodávateľ: Milan Koyš - VODÁR, pr.Sokolovská 25, 040 11 Košice, IČO: 30248558","4 488,30 € s DPH",21.11.2019,21.11.2019,"JUDr. Vojtech Hintoš, riaditeľ",platná,
90/2023,Čerpadlá Grundfos Magna - 2ks,,"dodávateľ: VPK, s.r.o., Jilemnického 3, 081 02 Prešov, IČO: 36484555","3 054,62 € s DPH",05.12.2023,06.12.2023,,platná,
90/2020,Zdravotnícke pomôcky,,"dodávateľ: MEDIPEA s.r.o., Spišské námestie 2, 040 12 Košice, IČO: 51419718","4 822,80 € s DPH",11.12.2020,11.12.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
90/2019,Materiál na opravu a rozšírenie kamerového systému,,"dodávateľ: Vladimír Bučko - BUKY, Hrašovík 89, 044 42, IČO: 14387590","636,90 € s DPH",15.11.2019,18.11.2019,"JUDr. Vojtech Hintoš, riaditeľ",platná,
9/2023,Oprava výťahu UT 1125 v.č. 21140051-1,,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 040 01 Košice, IČO: 45378398","392,40 € s DPH",15.02.2023,15.02.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
9/2022,Oprava Cutter-a Sirman C9 VV,,"dodávateľ: CORTEC s.r.o., Horná 13, 974 01 Banská Bystrica, IČO: 45584168","213,74 € s DPH",01.03.2022,01.03.2022,"JUDr. Vojtech Hintoš, riaditeľ",platná,
89/2023,Zdravotnícke prístroje a pomôcky,,"dodávateľ: MEDIPEA s.r.o., Spišské námestie 2, 040 12 Košice, IČO: 51419718","4 000,00 € s DPH",05.12.2023,05.12.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
89/2020,Koberce,,"dodávateľ: DIEGO Košice s.r.o., Moldavská cesta 41/C, 040 01 Košice, IČO: 36756709","4 256,71 € s DPH",11.12.2020,11.12.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
89/2019,Občerstvenie,,"dodávateľ: LAHODA s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","77,39 € s DPH",14.11.2019,15.11.2019,"JUDr. Vojtech Hintoš, riaditeľ",platná,
88/2023,Kontrola a čistenie komínových prieduchov a dymovodov,,"dodávateľ: Kominárstvo - Ing.Demčák, Sládkovičova 1301/5, 075 01 Trebišov, IČO: 35478853","450,00 € s DPH",04.12.2023,04.12.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
88/2020,Alkalické batérie a svietidlá,,"dodávateľ: IN kom spol. s.r.o., Cesta pod Hradovou 40, 040 01 Košice, IČO: 36200361","1 255,57 € s DPH",11.12.2020,11.12.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
88/2019,Oprava elektrickej časti univerzálneho robota RE22,,"dodávateľ: Gastroservis Tatry s.r.o., Hlavná 140, 059 92 Huncovce, IČO: 50759779","240,00 € s DPH",14.11.2019,15.11.2019,"JUDr. Vojtech Hintoš, riaditeľ",platná,
87/2023,"Vak sieťový s klipom \"XL\" - 1 ks, k zdvíhaciemu zariadeniu Maxi Twin Compact",,"dodávateľ: ARJO-HUMANIC SK s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607","370,70 € s DPH",30.11.2023,30.11.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
87/2020,Flexi napojenia k WC (manžety),,"dodávateľ: Mita, s.r.o., Dunajská 10, 040 01 Košice, IČO: 36764353","494,40 € s DPH",10.12.2020,10.12.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
87/2019,Náhradné diely do el. výklopnej panvice,,"dodávateľ: CORTEC s.r.o., Magnezitárska 2/A, 040 13 Košice, IČO: 45584168","141,70 € s DPH",13.11.2019,14.11.2019,"JUDr. Vojtech Hintoš, riaditeľ",platná,
86/2023,Doplnkový sortiment,,"dodávateľ: Frape catering s.r.o., Hudobná 9715/7, 917 01 Trnava, IČO: 44178450","629,22 € s DPH",29.11.2023,29.11.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
86/2020,Lôžkové stolíky k posteli,,"dodávateľ: THUASNE SK s.r.o., pr. Mokráň záhon 4, 821 04 Bratislava, IČO: 35851546","1 582,20 € s DPH",07.12.2020,07.12.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
86/2019,Doplnenie programovej štruktúry,,"dodávateľ: Róbert Jakči - BESTEL, Sídlisko Cementár č.333/56, IČO: 46813021","200,00 € s DPH",12.11.2019,13.11.2019,"JUDr. Vojtech Hintoš, riaditeľ",platná,
85/2023,"Výmena nefunkčných hasiacich prístrojov - 18 ks, po vykonanej ročnej kontrole",,"dodávateľ: EUROPAD - požiarny servis s.r.o., Vŕbnica 65, 072 16, IČO: 36573256","1 015,20 € s DPH",28.11.2023,28.11.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
85/2022,Energetické poradenstvo,,"dodávateľ: Ing. Peter Lukošík - CITYENERGY, Viedenská 36, 040 13 Košice, IČO: 32524358","600,00 € s DPH",27.12.2022,28.12.2022,"JUDr. Vojtech Hintoš, riaditeľ",platná,
85/2021,Výmena termostatu na motorovom vozidle,,"dodávateľ: SWAM SERVIS s.r.o., Vozárova 1, 040 17 Košice-Barca, IČO: 36602833","160,00 € s DPH",29.12.2021,29.12.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
85/2020,"Výroba, dodanie a montáž kuchynských liniek",,"dodávateľ: MS Stolárstvo s.r.o., Jazerná 1, 040 12 Košice, IČO: 48194697","2 655,00 € s DPH",07.12.2020,07.12.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
85/2019,Kontrola prenosných hasiacich prístrojov a požiarneho vodovodu,,"dodávateľ: EUROPAD - Požiarny servis, Vŕbnica 65, 072 16, IČO: 36573256","498,00 € s DPH",12.11.2019,13.11.2019,"JUDr. Vojtech Hintoš, riaditeľ",platná,
84/2023,Servis klimatizácie v prevádzke Kuchyňa,,"dodávateľ: HL KLIMA s.r.o., Dénešova 1139/63, 040 23 Košice, IČO: 53762860","100,80 € s DPH",24.11.2023,24.11.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
84/2022,Batérie,,"dodávateľ: KA-BE s.r.o., Hričovská 205, 010 01 Žilina, IČO: 50401815","854,40 € s DPH",27.12.2022,27.12.2022,"v.z. PhDr. Kristína Cibríková, vedúca SP a SR",platná,
84/2021,Materiál pre izoláciu betónových pätiek,,"dodávateľ: BLISS a.s., Južná trieda 66, 040 01 Košice, IČO: 31719732","395,10 € s DPH",23.12.2021,27.12.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
84/2020,Vyčistenie a monitoring upchatej kanalizačnej stúpačky,,"dodávateľ: KONTRAKT JMV s.r.o., Krivá 18, 040 01 Košice, IČO: 31666744","490,32 € s DPH",03.12.2020,07.12.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
84/2019,Príkazy na dopravu osôb zo zdrav.dôvodov a lekárske poukazy,,"dodávateľ: ŠEVT a.s., Plynárenská 6, 821 09 Bratislava, IČO: 31331131","160,40 € s DPH",29.10.2019,30.10.2019,"JUDr. Vojtech Hintoš, riaditeľ",platná,
83/2023,Oprava motorového vozidla Opel Vectra Z16XEP KE554FJ,,"dodávateľ: SWAM SERVIS s.r.o., Vozárova 1, 040 17 Košice-Barca, IČO: 36602833","170,83 € s DPH",24.11.2023,24.11.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
83/2022,Doplnenie zosilovača a výmena kabeláže - TV rozvody,,"dodávateľ: AXON PRO s.r.o., Slávičia 7, 040 01 Košice, IČO: 36174955","103,20 € s DPH",21.12.2022,21.12.2022,"JUDr. Vojtech Hintoš, riaditeľ",platná,
83/2021,Oprava počítača (AF ŠZ),,"dodávateľ: PVS Computer s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","102,90 € s DPH",20.12.2021,20.12.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
83/2020,Vankúše a plachty,,"dodávateľ: Mária Repaská - Pracovná odevy, Hviezdoslavova 119/31, 052 01 Spišská Nová Ves, IČO: 30666171","4 160,00 € s DPH",03.12.2020,03.12.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
83/2019,Elektronické osviežovače vzduchu s náplňami,,"dodávateľ: Martin Krajčovič - M&J Trade, Hroznová 1194/35, 91105 Trenčín, IČO: 33165076","2 405,16 € s DPH",28.10.2019,28.10.2019,"JUDr. Vojtech Hintoš, riaditeľ",platná,
82/2023,Upratovacie vozíky vrátane príslušenstva,,"dodávateľ: ADLERR, s.r.o., Panónska cesta 17, Bratislava, IČO: 36710369","4 439,90 € s DPH",23.11.2023,23.11.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
82/2022,Oprava PC,,"dodávateľ: PVS Computer s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","71,90 € s DPH",21.12.2022,21.12.2022,"JUDr. Vojtech Hintoš, riaditeľ",platná,
82/2021,Záclony,,"dodávateľ: INTERIÉR INVEST, Kukučínova 23, 040 01 Košice, IČO: 36190381","868,03 € s DPH",16.12.2021,17.12.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
82/2020,Supervízia,,"dodávateľ: Mgr.Marcel Slivka, Hrabovec nad Laborcom 160, 067 01, IČO: 52592120","600,00 € s DPH",03.12.2020,03.12.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
82/2019,Oprava motorového vozidla,,"dodávateľ: SWAM SERVIS s.r.o., Vozárova 1, 040 17 Košice-Barca, IČO: 36602833","77,30 € s DPH",25.10.2019,25.10.2019,"JUDr. Vojtech Hintoš, riaditeľ",platná,
81/2023,Montáž parabolickej antény a ladenie programov,,"dodávateľ: AXON PRO s.r.o., Slávičia 7, 040 01 Košice, IČO: 36174955","342,00 € s DPH",21.11.2023,21.11.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
81/2022,Elektricky polohovateľné postele,,"dodávateľ: TriCare s.r.o., Baltská 5172/5, 821 07 Bratislava, IČO: 51053608","9 120,00 € s DPH",19.12.2022,19.12.2022,"JUDr. Vojtech Hintoš, riaditeľ",platná,
81/2021,Káble a ostatné doplnkové komponenty k PC,,"dodávateľ: PVS Computer s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","92,24 € s DPH",16.12.2021,16.12.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
81/2020,Revízie elektrických inštalácií v objektoch kuchyne a práčovne,,"dodávateľ: ELEX Slovakia s.r.o., Dunajská 10, 040 01 Košice, IČO: 47579188","2 635,20 € s DPH",30.11.2020,30.11.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
80/2023,"Podlahová krytina Diamond  š.4m, dl.120bm vrátane soklíkov a lepidla",,"dodávateľ: EK plast, s.r.o., Jarmočná 2, 040 01 Košice, IČO: 36187402","9 610,00 € s DPH",27.11.2023,20.11.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
80/2022,Gastro vybavenie,,"dodávateľ: GASTMA s.r.o., Dénešova 10, 040 23 Košice, IČO: 36171522","479,50 € s DPH",19.12.2022,19.12.2022,"JUDr. Vojtech Hintoš, riaditeľ",platná,
80/2022,Gastro vybavenie,,"dodávateľ: GASTMA s.r.o., Dénešova 10, 040 23 Košice, IČO: 36171522",,,,,platná,
80/2021,Kontrola a čistenie komínových prieduchov a dymovodov,,"dodávateľ: Kominárstvo - Ing.Demčák, Sládkovičova 1301/5, 075 01 Trebišov, IČO: 35478853","409,00 € s DPH",15.12.2021,16.12.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
80/2020,Čerpadlá,,"dodávateľ: Ing.Erik Furstenzeller - STERAD, Jazerná 1, 040 12 Košice, IČO: 52133923","4 577,88 € s DPH",26.11.2020,26.11.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
8/2023,Oprava motorovej píly,,"dodávateľ: Ladislav Török - LT servis, Vyšná Hutka 27, 040 18, IČO: 41837533","175,00 € s DPH",09.02.2023,09.02.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
8/2022,Oprava strechy nad časťou práčovne II.,,"dodávateľ: STROJTAS, s.r.o., Letná 27, 040 01 Košice, IČO: 36173924","4 526,16 € s DPH",28.02.2022,28.02.2022,"JUDr. Vojtech Hintoš, riaditeľ",platná,
79/2023,Elektroinštalačný materiál,,"dodávateľ: IN kom, spol. s r.o., Cesta pod Hradovou 40, Košice, IČO: 36200361","3 103,30 € s DPH",14.11.2023,14.11.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
79/2022,Dekoračný záves,,"dodávateľ: INTERIÉR INVEST, s.r.o., Kukučínova 23, 040 01 Košice, IČO: 36190381","336,60 € s DPH",16.12.2022,16.12.2022,"JUDr. Vojtech Hintoš, riaditeľ",platná,
79/2021,Výživové doplnky,,"dodávateľ: GreenPharm s.r.o., Čermeľská cesta 67/C, 040 01 Košice, IČO: 50590961","7 950,96 € s DPH",15.12.2021,16.12.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
79/2020,Náplň-dezinfekcia s alkoholom do senzorových dávkovačov,,"dodávateľ: Martin Krajčovič - M&J TRADE, Hroznová 1194/35, 911 05 Trenčín, IČO: 33165076","385,15 € s DPH",24.11.2020,24.11.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
78/2023,Vodoinštalačný materiál,,"dodávateľ: Milan Koyš - VODÁR, Sokolovská 25, Košiice, IČO: 30248558","4 800,20 € s DPH",13.11.2023,13.11.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
78/2022,Doplnkový sortiment,,"dodávateľ: Frape catering s.r.o., Pekárska 7489/40 A, 917 00 Trnava, IČO: 44178450","300,12 € s DPH",15.12.2022,15.12.2022,"JUDr. Vojtech Hintoš, riaditeľ",platná,
78/2021,Oprava televízora,,"dodávateľ: Anton Pitoňák - AA ANPI servis, Gagarinovo námestie 4, 040 12 Košice, IČO: 40796248","120,00 € s DPH",08.12.2021,08.12.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
78/2020,Výroba plechových zákrytov,,"dodávateľ: SWEPT s.r.o., Borodáčova 1, 040 17 Košice, IČO: 36584878","994,30 € s DPH",24.11.2020,24.11.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
77/2023,"Kontrola hasiacich prístrojov, nástenných hydrantov a skúška hadíc",,"dodávateľ: EUROPAD - požiarny servis s.r.o., Vŕbnica 65, 072 16, IČO: 36573256","724,20 € s DPH",09.11.2023,09.11.2023,"v.z. PhDr. Kristína Cibríková, vedúca SP a SR",platná,
77/2022,Pager - 2 ks,,"dodávateľ: Theracare s.r.o., Gregorovej 4, 821 03 Bratislava, IČO: 51400294","396,00 € s DPH",15.12.2022,15.12.2022,"JUDr. Vojtech Hintoš, riaditeľ",platná,
77/2021,Dodávka a montáž tlačidiel a LED osvetlenia pre výťahy,,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 040 01 Košice, IČO: 45378398","660,00 € s DPH",06.12.2021,06.12.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
77/2020,Diskrétne výplatné lístky,,"dodávateľ: JUDr. Ing.Branko Halát - REDIVIVUS s.r.o., Betejovce 18, 082 03 Lemšany, IČO: 36209961","360,00 € s DPH",23.11.2020,23.11.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
76/2023,Dekoračný materiál pre Vianočnú výzdobu,,"dodávateľ: GINKA, s.r.o., Južná trieda 82, 040 17 Košice, IČO: 36185108","250,00 € s DPH",06.11.2023,06.11.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
76/2022,Elektroinštalačný materiál - prevádzka kuchyne,,"dodávateľ: IN kom, s.r.o., Cesta pod Hradovou 40, Košice, IČO: 04001 Košice","340,36 € s DPH",14.12.2022,14.12.2022,"JUDr. Vojtech Hintoš, riaditeľ",platná,
76/2021,Oprava TV rozvodu a ladenie TV staníc,,"dodávateľ: AXON PRO s.r.o., Slávičia 7, 040 01 Košice, IČO: 36174955","1 136,40 € s DPH",06.12.2021,06.12.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
76/2020,Oprava a výmena hasiacich prístrojov,,"dodávateľ: EUROPAD - požiarny servis s.r.o., Vŕbnica 65, 072 16, IČO: 36573256","510,00 € s DPH",23.11.2020,23.11.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
75/2023,Ponorná píla,,"dodávateľ: GoBaKo, s.r.o., Holubyho 12, 040 01 Košice, IČO: 36197670","550,00 € s DPH",03.11.2023,03.11.2023,"v.z. PhDr. Kristína Cibríková, vedúca SP a SR",platná,
75/2022,Čerpanie hmotných rezerv,,"dodávateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016","1 533,00 € s DPH",14.12.2022,14.12.2022,"JUDr. Vojtech Hintoš, riaditeľ",platná,
75/2021,Elektroinštalačný materiál,,"dodávateľ: Cb elektro s.r.o., Krivá 25, 040 01 Košice, IČO: 36584622","348,54 € s DPH",06.12.2021,06.12.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
75/2020,Výmena  - zdroj,,"dodávateľ: PVS Computer s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","48,70 € s DPH",23.11.2020,23.11.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
74/2023,Plechové skrinky na hasiace prístroje -  5 ks,,"dodávateľ: LIVONEC SK, s.r.o., Ivanská cesta 15731/19, 821 04 Bratislava, IČO: 48121347","264,50 € s DPH",03.11.2023,03.11.2023,"v.z. PhDr. Kristína Cibríková, vedúca SP a SR",platná,"Prevádzka: Slovenská 6, Košice"
74/2022,Dodávka a montáž svietidiel a tlačidiel pre výťahy UT630 - 3 ks a výťahy UT1125 - 3 ks,,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 040 01 Košice, IČO: 45378398","1 296,00 € s DPH",12.12.2022,12.12.2022,"JUDr. Vojtech Hintoš, riaditeľ",platná,
74/2021,Zmrazovacia súprava pre vykurovacie telesá,,"dodávateľ: RIXI s.r.o., Staničná 1, 040 01 Košice, IČO: 44180098","48,00 € s DPH",01.12.2021,02.12.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
74/2020,Dodávka a montáž doskového výmenníka,,"dodávateľ: EKOPLUS nezávislá energia s.r.o., Repná 34, 040 13 Košice, IČO: 36213934","993,48 € s DPH",23.11.2020,23.11.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
73/2023,Výmena LED lampy vo výťahovej kabíne,,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 040 01 Košice, IČO: 45378398","70,00 € s DPH",27.10.2023,27.10.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
73/2022,Náhradné príslušenstvo do podlahového umývacieho stroja,,"dodávateľ: KA-BE s.r.o., Hričovská 205, 010 01 Žilina, IČO: 50401815","662,19 € s DPH",08.12.2022,08.12.2022,"JUDr. Vojtech Hintoš, riaditeľ",platná,
73/2021,Oprava strechy nad časťou práčovne,,"dodávateľ: STROJTAS, s.r.o., Letná 40, 040 01 Košice, IČO: 36173924","5 502,31 € s DPH",01.12.2021,01.12.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
73/2020,Kolieska na 5 desiatové vozíky,,"dodávateľ: PRODEX spol. s.r.o. Košice, Popradská 1465/90, 040 11 Košice, IČO: 31718680","270,19 € s DPH",13.11.2020,13.11.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
72020,oprava ostrekového  systému motorového vozidla opel vectra,,"dodávateľ: SWAM servis s.r.o., Vozárová 1, 040 17 Košice-Barca, IČO: 36602833","60,00 € s DPH",03.02.2020,06.02.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
72/2023,Náhradné príslušenstvo pre podlahový umývací stroj,,"dodávateľ: KA-BE s.r.o., Hričovská 205, 010 01 Žilina, IČO: 50401815","224,48 € s DPH",24.10.2023,24.10.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
72/2022,Protokol o zoradení a nastavení horákov plynových kotlov v kotolni zariadenia,,"dodávateľ: VPS - SLOVAKIA, spol. s r.o., Lúčna 1A, 080 06 Prešov, IČO: 36457256","271,00 € s DPH",06.12.2022,06.12.2022,"JUDr. Vojtech Hintoš, riaditeľ",platná,
72/2021,Dodávka a montáž riadiacej jednotky dverí pre výťah,,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 040 01 Košice, IČO: 45378398","1 084,00 € s DPH",29.11.2021,29.11.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
72/2020,Vyčistenie upchatej kanalizačnej stúpačky,,"dodávateľ: KONTRAKT JMV s.r.o., Krivá 18, 040 01 Košice, IČO: 31666744","127,92 € s DPH",13.11.2020,13.11.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
71/2023,Doplnkový sortiment,,"dodávateľ: Frape catering s.r.o., Pekárska 7489/40 A, 917 00 Trnava, IČO: 44178450","606,00 € s DPH",23.10.2023,23.10.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
