225/23,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","1 000,14 € s DPH",05.04.2023,03.05.2023,platná,
457/23,Mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 002,53 € s DPH",10.07.2023,03.08.2023,platná,
547/22,Pracie prostriedky,,"dodávateľ: ECOLAb Gesellschaft MBH, Čajaková 18, 811 05 Bratislava, IČO: 4120284828","1 003,20 € s DPH",01.08.2022,05.08.2022,platná,
889/22,Pečivo a chlieb,,"dodávateľ: UNI. spol. s.r.o., Podnikateľská 3, 040 17 Košice, IČO: 36203939","1 003,31 € s DPH",13.12.2022,27.12.2022,platná,
319/23,Mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 004,25 € s DPH",15.05.2023,24.05.2023,platná,
358/20,"Ovocie, zelenina",15/07/19,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044 42 Košické Olšany, IČO: 41452771","1 005,06 € s DPH",20.04.2020,20.04.2020,platná,
521/22,"Mlieko, mliečne výrobky",,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 007,74 € s DPH",19.07.2022,18.08.2022,platná,
422/21,Podlahová krytina,32/2021,"dodávateľ: EK plast, s.r.o., Palackého 21, 040 01 Košice, IČO: 36187402","1 008,00 € s DPH",09.06.2021,10.06.2021,platná,
888/23,Mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","1 008,39 € s DPH",29.12.2023,04.01.2024,platná,
871/23,Mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 012,68 € s DPH",20.12.2023,05.01.2024,platná,
85/23,Potraviny,,"dodávateľ: Andrej Timko Ing. TA-TRANS, Štefániková 714, 07501 Trebišov, IČO: 10792848","1 012,73 € s DPH",07.02.2023,08.03.2023,platná,
810/23,Výmena nefunkčných hasicich prístrojov - 18 ks,,"dodávateľ: EUROPAD - požiarny servis s.r.o., Vrbnica 65, 072 16 Vrbnica, IČO: 36573256","1 015,20 € s DPH",04.12.2023,02.01.2024,platná,
751/23,Odborné prehliadky a odborné skúšky vyhradených technických zariadení - elektrických,,"dodávateľ: ELEX Slovakia s.r.o., Dunajská 10, 040 01 Košice, IČO: 47579188","1 016,40 € s DPH",09.11.2023,14.11.2023,platná,
359/20,"Mlieko, potraviny",,"dodávateľ: Školská jedáleň pri SOŠ Jozefa Szakkayho-Szakkozépiskola, Jedlíkova 11, 040 01 Košice, IČO: 00161781","1 016,73 € s DPH",20.04.2020,22.04.2020,platná,
360/22,Oprava práčky Girbau,,"dodávateľ: HOPE spol. s.r.o., Medený Hámor 6956/23, 974 01 Banská Bystrica, IČO: 36000248","1 016,96 € s DPH",25.05.2022,31.05.2022,platná,
743/21,Revízie elektr. zariadení,55/2021,"dodávateľ: ELEX Slovakia s.r.o., Dunajská 10, 040 01 Košice, IČO: 47579188","1 020,00 € s DPH",18.10.2021,26.10.2021,platná,
106/23,Ovocie a zelenina,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, 04022 Košice, IČO: 46954767","1 021,16 € s DPH",20.02.2023,15.03.2023,platná,
484/20,Dezinsekcia,02/01/20,"dodávateľ: DERO s.r.o, Wuppetálska 2, 040 23 Košice, IČO: 36572276","1 023,75 € s DPH",26.05.2020,29.05.2020,platná,
102/20,Opakovaná dezinsekcia,02/01/20,"dodávateľ: DERO s.r.o., Wuppertálska 2, 040 23 Košice, IČO: 36572276","1 023,75 € s DPH",06.02.2020,12.02.2020,platná,
51/20,Dezinsekcia postrekom,02/01/20,"dodávateľ: DERO s.r.o., Wuppertálska 2, 040 23 Košice, IČO: 36572276","1 023,75 € s DPH",24.01.2020,31.01.2020,platná,
487/21,Kancelárske potreby,02/02/21,"dodávateľ: Ing. Tibor Varga TSV PAPIER, Vajanského 80, 984 01 Lučenec, IČO: 32627211","1 027,32 € s DPH",07.07.2021,13.07.2021,platná,
369/23,Čistenie lapača tukov,33/2023,"dodávateľ: KONTRAKT JMV s.r.o., Krivá 18, 040 01 Košice, IČO: 31666744","1 032,79 € s DPH",07.06.2023,12.06.2023,platná,
967/21,Elektrina12/21,Z202028007_Z (41/11/20),"dodávateľ: A.En.Slovensko s.r.o., Dúbravca 5, 036 01 Martin, IČO: 36399604","1 035,49 € s DPH",10.01.2022,25.01.2022,platná,
836/21,"Chlieb, pečivo",1/30/08/20,"dodávateľ: Tofako plus, s.r.o., Družstevná 1189/7, 078 01 Sečovce, IČO: 46995145","1 036,79 € s DPH",23.11.2021,29.11.2021,platná,
92/2024,pracovná zdravotná služba,,"dodávateľ: Univerzitná nemocnica L. Pasteura Košice, Rastislavova 43, 041 90  Košice, IČO: 00606707","1 037,32 € s DPH",12.02.2024,07.03.2024,platná,
1008/19,"Ovocie, zelenina",15/07/19,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044 42 Košické Olšany, IČO: 41452771","1 038,62 € s DPH",21.10.2019,28.10.2019,platná,
933/20,Oprava vozidla,70/2020,"dodávateľ: SWAM servis s.r.o., Vozárova 1, 040 17 Košice, IČO: 36602833","1 041,31 € s DPH",13.11.2020,16.11.2020,platná,
226/20,"Ovocie, zelenina",15/07/19,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044 42 Košické Olšany, IČO: 41452771","1 044,46 € s DPH",11.03.2020,18.03.2020,platná,
550/21,Potraviny,1/17/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 047,15 € s DPH",02.08.2021,23.08.2021,platná,
3/23,Potraviny,,"dodávateľ: Andrej Timko Ing. TA-TRANS, Štefániková 714, 07501 Trebišov, IČO: 10792848","1 048,48 € s DPH",03.01.2023,24.01.2023,platná,
519/21,"Chlieb, pečivo",30/08/20,"dodávateľ: Tofako plus, s.r.o., Družstevná 1189/7, 078 01 Sečovce, IČO: 46995145","1 049,06 € s DPH",15.07.2021,21.07.2021,platná,
818/22,Potraviny,,"dodávateľ: Andrej Timko Ing. TA-TRANS, Štefániková 714, 07501 Trebišov, IČO: 10792848","1 049,12 € s DPH",15.11.2022,07.12.2022,platná,
692/23,Pracie prostriedky,,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, 040 01 Košice, IČO: 47635843","1 055,76 € s DPH",17.10.2023,14.11.2023,platná,
730/20,Upratovacie pomôcky,35/11/19,"dodávateľ: Ing. Tomáš Dzurňák - D & D, Južná trieda 78, 040 01 Košice, IČO: 14382857","1 057,70 € s DPH",26.08.2020,09.09.2020,platná,
77/22,Potraviny,28/08/21,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 058,91 € s DPH",08.02.2022,03.03.2022,platná,
173/20,"Ovocie, zelenina",15/07/19,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044 42 Košické Olšany, IČO: 41452771","1 065,01 € s DPH",27.02.2020,04.03.2020,platná,
63/21,"Chlieb, pečivo",30/08/20,"dodávateľ: Tofako plus s.r.o., Družstevná 1189/7, 078 01 Sečovce, IČO: 46995145","1 067,80 € s DPH",04.02.2021,08.02.2021,platná,
764/22,Chlieb a pečivo,,"dodávateľ: UNI. spol. s.r.o., Podnikateľská 3, 040 17 Košice, IČO: 36203939","1 068,09 € s DPH",25.10.2022,03.11.2022,platná,
21/21,Dezinsekcia priestorov,02/01/20,"dodávateľ: DERO s.r.o., Wuppertálska 2, 040 23 Košice, IČO: 36572276","1 068,75 € s DPH",18.01.2021,20.01.2021,platná,
887/22,Mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen","1 068,92 € s DPH",13.12.2022,28.12.2022,platná,
181/21,Potraviny,17/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 073,44 € s DPH",18.03.2021,09.04.2021,platná,
1001/20,Potraviny,17/06/20,"dodávateľ: INMEDIA,s .r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 076,19 € s DPH",09.12.2020,07.01.2021,platná,
1012/20,Kancelárske potreby,06/03/20,"dodávateľ: Kridla, s.r.o., Mierova 94, 066 01 Humenne, IČO: 36466778","1 077,28 € s DPH",10.12.2020,14.12.2020,platná,
684/22,Potraviny,,"dodávateľ: Andrej Timko Ing. TA-TRANS, Štefániková 714, 07501 Trebišov, IČO: 10792848","1 077,69 € s DPH",23.09.2022,18.10.2022,platná,
1297/18,Odvoz odpadu 12/2019,51/12/18,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","1 079,23 € s DPH",21.01.2020,31.01.2020,platná,
1188/19,Čistiace a hygienické potreby,30/11/19,"dodávateľ: Kridla s.r.o., Mierova 94, 066 01 Humenne, IČO: 36466778","1 081,18 € s DPH",09.12.2019,10.12.2019,platná,
873/21,Mrazené výrobky,33/11/21,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 081,58 € s DPH",06.12.2021,28.12.2021,platná,
38/2024,potraviny,,"dodávateľ: INMEDIA, spol. s. r. o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","1 082,66 € s DPH",22.01.2024,20.02.2024,platná,
424/21,Hygienické potreby,33/08/20,"dodávateľ: Ing. Tomáš Dzurňák- D & D, Južná trieda 78, 040 01 Košice, IČO: 14382857","1 083,28 € s DPH",10.06.2021,25.06.2021,platná,
433/22,Oprava výťahu,,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 040 01  Košice, IČO: 45378398","1 083,60 € s DPH",23.06.2022,04.07.2022,platná,
383/22,Oprava výťahov,,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 040 01  Košice, IČO: 45378398","1 083,60 € s DPH",08.06.2022,17.06.2022,platná,
937/21,Dodávka a montáž riadiacej jednotky pre výťah,72/2021,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 040 01 Košice, IČO: 45378398","1 083,60 € s DPH",27.12.2021,27.12.2021,platná,
584/21,Servis motorového vozidla,46/2021,"dodávateľ: SWAM servis s.r.o., Vozárova 1, 040 17 Košice- Barca, IČO: 36602833","1 085,48 € s DPH",13.08.2021,18.08.2021,platná,
30/23,Potraviny,,"dodávateľ: Andrej Timko Ing. TA-TRANS, Štefániková 714, 07501 Trebišov, IČO: 10792848","1 085,83 € s DPH",17.01.2023,10.02.2023,platná,
224/20,Kancelárske potreby,06/03/20,"dodávateľ: Kridla, s.r.o., Mierova 94, 066 01 Humenne, IČO: 36466778","1 086,20 € s DPH",12.03.2020,24.03.2020,platná,
368/21,"Chlieb, pečivo",30/08/20,"dodávateľ: Tofako plus s.r.o., Družstevná 1189/7, 078 01 Sečovce, IČO: 46995145","1 087,57 € s DPH",24.05.2021,27.05.2021,platná,
646/22,Čistiace prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák- D & D, Južná trieda 78, 040 01 Košice, IČO: 14382857","1 088,76 € s DPH",07.09.2022,22.09.2022,platná,
768/22,Upratovacie pomôcky,,"dodávateľ: Ing. Tomáš Dzurňák- D & D, Južná trieda 78, 040 01 Košice, IČO: 14382857","1 089,32 € s DPH",27.10.2022,10.11.2022,platná,
362/23,Mrazené potraviny,,,"1 089,84 € s DPH",05.06.2023,28.06.2023,platná,
707/21,Potraviny,28/08/21,"dodávateľ: INMEDIA spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 093,18 € s DPH",04.10.2021,27.10.2021,platná,
1004/20,Potraviny,17/06/20,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 093,92 € s DPH",09.12.2020,07.01.2021,platná,
414/21,Potraviny,1/17/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 096,10 € s DPH",08.06.2021,25.06.2021,platná,
437/23,Mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 098,67 € s DPH",03.07.2023,26.07.2023,platná,
55/2024,potraviny,,"dodávateľ: Andrej Timko Ing. TA-TRANS, Štefánikova 714, 075 01  Trebišov, IČO: 10792848","1 100,88 € s DPH",30.01.2024,28.02.2024,platná,
176/2024,upratovacie pomôcky,,"dodávateľ: Bona Plus, s. r. o., Južná trieda 78, 040 01  Košice, IČO: 50240811","1 102,52 € s DPH",12.03.2024,27.03.2024,platná,
32/23,Maliarske farby,,"dodávateľ: COLORLAK SK s.r.o., Zvolenská cesta 37 974 05 Banská Bystrica, IČO: 36254487","1 103,79 € s DPH",19.01.2023,23.01.2023,platná,
50/22,Potraviny,28/08/21,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 104,29 € s DPH",27.01.2022,22.02.2022,platná,
292/23,Mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 105,34 € s DPH",04.05.2023,24.05.2023,platná,
624/22,"Mlieko, mliečne výrobky",,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 105,51 € s DPH",05.09.2022,22.09.2022,platná,
283/20,Pracie prostriedky,45/12/19,"dodávateľ: Ecolab s.r.o., Voctářova 2449/5, 180 00 Praha, IČO: 46995935","1 105,93 € s DPH",30.03.2020,01.04.2020,platná,
681/22,Potraviny,,"dodávateľ: Andrej Timko Ing. TA-TRANS, Štefániková 714, 07501 Trebišov, IČO: 10792848","1 107,83 € s DPH",14.09.2022,05.10.2022,platná,
301/22,Eletrina,,"dodávateľ: A.En.Slovensko s.r.o., Dúbravca5, 036 01 Martin, IČO: 36399604","1 107,96 € s DPH",06.05.2022,27.05.2022,platná,
615/21,"Ovocie, zelenina, zemiaky",1/20/06/20,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, 040 22 Košice, IČO: 46954767","1 110,30 € s DPH",31.08.2021,14.09.2021,platná,
269/2024,"oprava traktorovej kosačky, krovinorezu, benzínovej kosačky",,"dodávateľ: Ladislav Tőrők - LT Servis, Holubyho 1, 040 01 Košice, IČO: 41837533","1 112,00 € s DPH",16.04.2024,25.04.2024,platná,
761/21,Potraviny,28/08/21,"dodávateľ: INMEDIA,spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 112,34 € s DPH",25.10.2021,10.11.2021,platná,
526/23,Výmena kabeláže,,"dodávateľ: AXON PRO s.r.o., Slávičia 7, 040 01 Košice, IČO: 36174955","1 113,60 € s DPH",07.08.2023,16.08.2023,platná,
756/20,Potraviny,17/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 118,69 € s DPH",07.09.2020,29.09.2020,platná,
91/20,"Ovocie, zelenina",15/07/19,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044 42 Košické Olšany, IČO: 41452771","1 122,72 € s DPH",03.02.2020,18.02.2020,platná,
176/22,Ovocie a zelenia,24/08/21,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044 42 Košické Olšany, IČO: 41452771","1 123,68 € s DPH",21.03.2022,04.04.2022,platná,
184/21,Elektrina 2/2021,Z202028007_Z (41/11/20),"dodávateľ: A.En. Slovensko s.r.o., Dúbravca 5, 036 01 Martin, IČO: 36399604","1 124,77 € s DPH",18.03.2021,22.03.2021,platná,
814/20,Potraviny,17/06/20,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 130,01 € s DPH",28.09.2020,20.10.2020,platná,
907/21,Oprava TV rozvodov,76/2021,"dodávateľ: AXON PRO s.r.o., Slávičia 7, 040 01 Košice, IČO: 36174955","1 136,40 € s DPH",14.12.2021,16.12.2021,platná,
227/20,"Ovocie, zelenina",15/07/19,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044 42 Košické Olšany, IČO: 41452771","1 137,12 € s DPH",11.03.2020,18.03.2020,platná,
833/22,Potraviny,,"dodávateľ: Andrej Timko Ing. TA-TRANS, Štefániková 714, 07501 Trebišov, IČO: 10792848","1 138,56 € s DPH",22.11.2022,21.12.2022,platná,
539/23,Potraviny,,"dodávateľ: Andrej Timko Ing. TA-TRANS, Štefániková 714, 07501 Trebišov, IČO: 10792848","1 145,77 € s DPH",09.08.2023,26.09.2023,platná,
245/23,Potraviny,,"dodávateľ: Andrej Timko Ing. TA-TRANS, Štefániková 714, 07501 Trebišov, IČO: 10792848","1 146,05 € s DPH",14.04.2023,28.04.2023,platná,
1139/19,Hygienické pomôcky,35/11/19,"dodávateľ: Ing.Tomáš Dzurňák - D & D, Južná trieda 78, 040 01 Košice, IČO: 14382857","1 146,36 € s DPH",28.11.2019,02.12.2019,platná,
1222/19,Odvoz odpadu 11/2019,51/12/18,"dodávateľ: Kosit a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","1 146,96 € s DPH",16.12.2019,17.12.2019,platná,
617/22,Zelenina a ovocie,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, 04022 Košice, IČO: 46954767","1 147,21 € s DPH",31.08.2022,22.09.2022,platná,
699/23,Potraviny,,"dodávateľ: Andrej Timko Ing. TA-TRANS, Štefánikova 714, 075 01 Trebišov, IČO: 10792848","1 147,67 € s DPH",18.10.2023,14.11.2023,platná,
705/21,"Ovocie, zelenina, zemiaky",24/08/21,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044 42 Košické Olšany, IČO: 41452771","1 151,02 € s DPH",04.10.2021,27.10.2021,platná,
1228/19,"Ovocie, zelenina",15/07/19,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044 42 Košické Olšany, IČO: 41452771","1 152,29 € s DPH",13.12.2019,23.12.2019,platná,
38/22,Výmena distribučného zosilovača,3/2022,"dodávateľ: AXON PRO s.r.o., Slávičia 7, 040 01 Košice, IČO: 36174955","1 159,20 € s DPH",21.01.2022,27.01.2022,platná,
644/22,Čistiace prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák- D & D, Južná trieda 78, 040 01 Košice, IČO: 14382857","1 161,53 € s DPH",08.09.2022,22.09.2022,platná,
202/2024,potraviny,,"dodávateľ: Andrej Timko Ing. TA-TRANS, Štefánikova 714, 075 01  Trebišov, IČO: 10792848","1 161,61 € s DPH",25.03.2024,22.04.2024,platná,
549/20,"Ovocie, zelenina",15/07/19,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044 42 Košické Olšany, IČO: 41452771","1 163,62 € s DPH",15.06.2020,23.06.2020,platná,
626/23,Potraviny,,"dodávateľ: Andrej Timko Ing. TA-TRANS, Štefánikova 714, 075 01 Trebišov, IČO: 10792848","1 164,31 € s DPH",14.09.2023,10.10.2023,platná,
310/23,Mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 164,85 € s DPH",10.05.2023,30.05.2023,platná,
735/22,Čistenie kanalizácie,,"dodávateľ: KONTRAKT JMV s.r.o., Krivá 18, 040 01 Košice, IČO: 31666744","1 167,05 € s DPH",14.10.2022,18.10.2022,platná,
499/22,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,042 91 Košice, IČO: 44483767","1 170,00 € s DPH",10.06.2022,22.07.2022,platná,
492/22,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 170,00 € s DPH",10.06.2022,18.07.2022,platná,
91/22,"Ovocie, zelenina, zemiaky",24/08/21,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044  42 Košické Olšany, IČO: 41452771","1 171,04 € s DPH",11.02.2022,24.02.2022,platná,
491/22,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 173,00 € s DPH",10.06.2022,18.07.2022,platná,
928/21,"Ovocie, zelenina, zemiaky",24/08/21,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044 42 Košice Olšany, IČO: 41452771","1 175,05 € s DPH",21.12.2021,30.12.2021,platná,
602/21,Upratovacie pomôcky,37/10/20,"dodávateľ: Ing.Tomáš Dzurňák- D & D, Južná trieda 78, 040 01 Košice, IČO: 14382857","1 176,72 € s DPH",23.08.2021,03.09.2021,platná,
390/20,"Ovocie, zelenina",15/07/19,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044 42 Košické Olšany, IČO: 41452771","1 177,68 € s DPH",20.04.2020,04.05.2020,platná,
315/21,"Chlieb, pečivo",30/08/20,"dodávateľ: Tofako plus s.r.o., Družstevná 1189/7, 078 01 Sečovce, IČO: 46995145","1 177,95 € s DPH",05.05.2021,06.05.2021,platná,
1082/20,"Chlieb, pečivo",30/08/20,"dodávateľ: Tofako plus, s.r.o., Družstevná 1189/7, 078 01 Sečovce, IČO: 46995145","1 179,82 € s DPH",05.01.2021,07.01.2021,platná,
53/23,Ovocie a zelenina,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, 04022 Košice, IČO: 46954767","1 179,87 € s DPH",31.01.2023,23.02.2023,platná,
859/20,Potraviny,17/06/20,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 181,00 € s DPH",15.10.2020,05.11.2020,platná,
818/23,Potraviny,,"dodávateľ: Andrej Timko Ing. TA-TRANS, Štefánikova 714, 075 01 Trebišov, IČO: 10792848","1 187,03 € s DPH",05.12.2023,02.01.2024,platná,
652/23,Potraviny,,"dodávateľ: Andrej Timko Ing. TA-TRANS, Štefániková 714, 07501 Trebišov, IČO: 10792848","1 187,91 € s DPH",04.10.2023,18.10.2023,platná,
234/22,Ovocie a zelenina,,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044 42 Košické Olšany, IČO: 41452771","1 189,40 € s DPH",11.04.2022,27.04.2022,platná,
473/20,"Ovocie, zelenina",15/07/19,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044 42 Košické Olšany, IČO: 41452771","1 190,04 € s DPH",25.05.2020,08.06.2020,platná,
538/22,Hygienické potreby,22/08/21,"dodávateľ: Ing. Tomáš Dzurňák- D & D, Južná trieda 78, 040 01 Košice, IČO: 14382857","1 195,20 € s DPH",28.07.2022,05.08.2022,platná,
760/20,Potraviny,17/06/20,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 200,03 € s DPH",08.09.2020,30.09.2020,platná,
1264/19,"Ovocie, zelenina",15/07/19,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044 42 Košické Olšany, IČO: 41452771","1 200,29 € s DPH",23.12.2019,08.01.2020,platná,
683/21,"Deratizácia, dezinsekcia, dezinfekcia",20/07/21,"dodávateľ: Dezin - ing. Popovič Ladislav, Komenského 27, 040 01 Košice, IČO: 10816526","1 201,80 € s DPH",23.09.2021,28.09.2021,platná,
887/21,Elektrina 11/2021,Z202028007_Z (41/11/20),"dodávateľ: A.En.Slovensko s.r.o., Dúbravca 5, 036 01 Martin, IČO: 36399604","1 202,51 € s DPH",09.12.2021,16.12.2021,platná,
883/23,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","1 206,17 € s DPH",21.12.2023,04.01.2024,platná,
1135/19,Čistiace a hygienické prostriedky,30/11/19,"dodávateľ: Kridla, s.r.o., Mierova 94, 066 01 Humenne, IČO: 36466778","1 207,42 € s DPH",28.11.2019,02.12.2019,platná,
556/21,"Chlieb, pečivo",30/08/20,"dodávateľ: Tofako plus, s.r.o., Družstevná 1189/7, 078 01 Sečovce, IČO: 46995145","1 213,22 € s DPH",03.08.2021,06.08.2021,platná,
385/22,Potraviny,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 215,29 € s DPH",08.06.2022,04.07.2022,platná,
