3/2022/ZP,3/2022/ZP,Zmluva o nájme zdravotnej pomcky,Prenájom - rolátor,,,"prenajímateľ: VIA LUX - DSS a ZpS, Andraščíkova 2, Košice, IČO: 00696854","nájomca: Elena Kozelová, Ľudová 7, Košice",,,25.01.2022,25.01.2022 -,26.01.2022,27.01.2022,platná,3/2022/ZP,
2/2022/ZP,2/2022/ZP,Zmluva o nájme zdravotníckej pomôcky,Prenájom - invalidný vozík,,,"prenajímateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","nájomca: Štefan Kovács, P.O.Hviezdoslava 25/20, Veľké Kapušany",,,20.01.2022,20.01.2022 -,20.01.2022,21.01.2022,platná,2/2022/ZP,
1/2022/ZP,1/2022/ZP,Zmluva o nájme zdravotníckej pomôcky,Prenájom - invalidný vozík,,,"prenajímateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","nájomca: Ladislav Vandžura, Dúhová 4, Rozhanovce",,,11.01.2022,11.01.2022 -,11.01.2022,12.01.2022,platná,1/2022/ZP,
43/12/21,43/12/21,Rámcová dohoda,Pekárske výrobky VIA LUX Barca - 2021,17/2240/2263/2296/22111/22149/22161/22172/22,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","predávajúci: Uni, spol. s r.o., Bauerova 1, 040 23 Košice, IČO: 36203939",,"33 396,42 € s DPH",22.12.2021,01.01.2022 - 31.01.2022,29.12.2021,01.01.2022,archívna,43/12/21,
41/12/21,41/12/21,Kúpna zmluva,Výpočtová technika,926/21,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","predávajúci: D-BAND servis, spol. s r.o., Plzenská 2, 080 01 Prešov, IČO: 36484326",,"20 019,84 € s DPH",15.12.2021,15.12.2021 - 28.12.2021,16.12.2021,17.12.2021,archívna,41/12/21,
42/12/21,42/12/21,Kúpna zmluva,Kuchynské linky,933/21,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","predávajúci: MS Stolárstvo, s.r.o., Jazerná 1, 040 12 Košice, IČO: 48194697",,"43 194,00 € s DPH",16.12.2021,16.12.2021 - 28.12.2021,16.12.2021,17.12.2021,archívna,42/12/21,
Z2021234444_Z (40/12/21),Z202123444_Z (40/12/21),Kúpna zmluva,Dodávka zemného plynu,30/2259/2285/22124/22156/22156/22156/22474/22709/22,,"objednávateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256",,"222 064,58 € s DPH",08.12.2021,01.01.2022 - 31.12.2022,10.12.2021,01.01.2022,archívna,Z202123444_Z (40/12/21),
39/12/21,39/12/21,Kúpna zmluva,Čistiace a dezinfekčné prostriedky,931/21947/21268/22518/22,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","predávajúci: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857",,"16 197,60 € s DPH",09.12.2021,09.12.2021 - 30.11.2022,10.12.2021,11.12.2021,archívna,39/12/21,
38/12/21,38/12/21,Kúpna zmluva,Upratovacie pomôcky,934/21951/21519/22,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","predávajúci: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857",,"14 777,75 € s DPH",09.12.2021,09.12.2021 - 30.11.2022,10.12.2021,11.12.2021,archívna,38/12/21,
Z202123889_Z (37/12/21),Z202123889_Z (37/12/21),Kúpna zmluva,"Elektricky polohovateľná posteľ, skladacia, s pasívnym antidekubitným matracom, s hrazdou a hrazdičkou",919/21,,"objednávateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","dodávateľ: TriCare s.r.o., Baltská 5172/5, 821 07 Bratislava, IČO: 51053608",,"31 335,00 € s DPH",06.12.2021,09.12.2021 - 31.12.2021,10.12.2021,11.12.2021,archívna,Z202123889_Z (37/12/21),
36/12/21,36/12/21,Kúpna zmluva,Rekonštrukcia práčovne vrátane zakúpenia strojného vybavenia - Strojné vybavenie,,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","predávajúci: Miele s.r.o., Plynárenská 1, 821 09 Bratislava, IČO: 35872161",,"71 754,12 € s DPH",02.12.2021,02.12.2021 - 28.12.2021,02.12.2021,03.12.2021,archívna,36/12/21,
35/11/21,35/11/21,Zmluva o dodávkach zdravotníckeho vybavenia,prístroj Exdia,861/21895/21,,"odberateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","dodávateľ: Axon Lab spol. s r.o., Lednická 1533, Kyje, 198 00 Praha 9, IČO: 24175358",,,28.10.2021,28.10.2021 - 28.10.2024,01.12.2021,02.12.2021,platná,35/11/21,
35/2020/ZP,35/2020/ZP,Zmluva o nájme zdravotníckej pomôcky,Prenájom - rolátor,,,"prenajímateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","nájomca: Mária Siváková, Trebišovská 5, Košice",,,29.11.2021,29.11.2021 -,29.11.2021,30.11.2021,platná,35/2020/ZP,
34/2020/ZP,34/2020/ZP,Zmluva o nájme zdravotníckej pomôcky,Prenájom - invalidný vozík,,,"prenajímateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","nájomca: Peter Stoľar, Horovova 8, Košice",,,15.11.2021,15.11.2021 -,15.11.2021,16.11.2021,platná,34/2020/ZP,
33/11/21,33/11/21,Kúpna zmluva,"Mrazené výrobky, mrazené ryby a hydina",827/21855/21873/21904/21921/21940/21948/217/2214/2234/2249/2251/2282/2297/22113/22119/22153/22,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","predávajúci: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208",,"13 471,98 € s DPH",12.11.2021,12.11.2021 - 31.03.2022,12.11.2021,13.11.2021,archívna,33/11/21,
34/11/21,34/11/21,Zmluva o dielo,Rekonštrukcia práčovne vrátane zakúpenia strojného vybavenia - Stavebná časť,192/22,,"objednávateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","zhotoviteľ: T.H. Group, s.r.o., Starozagorská 9, Košice, IČO: 53068297",,"93 795,25 € s DPH",12.11.2021,12.11.2021 - 28.12.2021,12.11.2021,13.11.2021,archívna,34/11/21,
33/2020/ZP,33/2020/ZP,Zmluva o nájme zdravotníckej pomôcky,Prenájom - G-aparát,,,"prenajímateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","nájomca: Gabriela Tomčovčíková, Uherova 14, Košice",,,12.11.2021,12.11.2021 -,12.11.2021,13.11.2021,platná,33/2020/ZP,
32/11/21,32/11/21,Kúpna zmluva,Vozíky,860/21,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","predávajúci: Strojmacher s.r.o., Nová 796/28, 059 01 Spišská Belá, IČO: 51062321",,"21 407,25 € s DPH",09.11.2021,09.11.2021 - 30.11.2021,09.11.2021,10.11.2021,archívna,32/11/21,
32/2020/ZP,32/2020/ZP,Zmluva o nájme zdravotníckej pomôcky,Prenájom - Invalidný vozík,,,"prenajímateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","nájomca: Vincent Polák, Tyršovo nábrežie 11, Košice",,,03.11.2021,03.11.2021 -,03.11.2021,04.11.2021,platná,32/2020/ZP,
31/10/21,31/10/21,Kúpna zmluva,Sprchovacia hygienická stolička,893/21,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","predávajúci: ARJO-HUMANIC SK, s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607",,"19 559,76 € s DPH",29.10.2021,29.10.2021 - 23.12.2021,29.10.2021,30.10.2021,archívna,31/10/21,
30/10/21,30/10/21,Rámcová dohoda,"Mäso bravčové a hovädzie, mäsové výrobky",734/21733/21737/21749/21746/21754/21762/21759/21763/21764/21780/21782/21798/21799/21803/21813/21823/21817/21822/21830/21834/21836/21844/21848/21854/21858/21865/21870/21875/21884/21905/21902/21909/21915/21923/21929/21939/21941/21945/21944/21950/21953/212/224/225/2210/2212/228/2221/2227/2229/2239/2243/2246/2247/2252/2256/2262/2266/2267/2278/2290/2295/2298/22105/22106/22115/22117/22118/22125/22134/22138/22148/22160/22164/22162/22166/22177/22,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","predávajúci: MASO J+L s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194",,"60 121,40 € s DPH",06.10.2021,06.10.2021 - 06.10.2022,07.10.2021,08.10.2021,archívna,30/10/21,
31/2020/ZP,31/2020/ZP,Zmluva o nájme zdravotníckej pomôcky,Prenájom - Invalidný vozík,,,"prenajímateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","nájomca: Antonín Smejkal, Zdoba 73",,,01.10.2021,01.10.2021 -,01.10.2021,02.10.2021,platná,31/2020/ZP,
30/2020/ZP,30/2020/ZP,Zmluva o nájme zdravotníckej pomôcky,Prenájom - invalidný vozík + wc stolička,,,"prenajímateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","nájomca: Mária Žihalová, Seňa 345, 044 58 Seňa",,,29.09.2021,29.09.2021 -,29.09.2021,30.09.2021,platná,20/2020/ZP,
29/2020/ZP,29/2020/ZP,Zmluva o nájme zdravotníckej pomôcky,Prenájom - invalidný vozík,,,"prenajímateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","nájomca: Mária Gorelová, Sokolovská 11, Košice",,,23.08.2021,23.08.2021 -,23.08.2021,24.08.2021,platná,29/2020/ZP,
29/08/21,29/08/21,Rámcová dohoda,Nákup potravín VIA LUX 2021 pre časť 2 "Mlieko a mliečne výrobky",627/21638/21647/21653/21662/21670/21675/21681/21696/21700/21708/21730/21728/21744/21748/21755/21757/21770/21796/21797/21802/21812/21820/21829/21843/21853/21859/21871/21882/21901/21910/21943/21946/21938/213/226/2213/2215/2228/2235/2244/2248/2255/2261/2276/2283/2294/2299/22107/22114/22120/22126/22136/22159/22,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","predávajúci: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208",,"53 732,03 € s DPH",20.08.2021,20.08.2021 - 20.08.2022,20.08.2021,21.08.2021,archívna,29/08/21,
28/08/21,28/08/21,Rámcová dohoda,Nákup potravín VIA LUX 2021 pre časť 6 "Rôzne potravinárske výrobky",661/21674/21695/21707/21761/21769/21800/21818/21828/21833/21866/21903/21911/21922/21949/219/2222/2250/2265/2277/22112/22137/22163/22,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","predávajúci: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208",,"50 933,17 € s DPH",20.08.2021,20.08.2021 - 20.08.2022,20.08.2021,21.08.2021,archívna,28/08/21,
27/08/21,27/08/21,Rámcová dohoda,Nákup potravín VIA LUX pre časť 7 "Zákusky",617/21634/21666/21667/21698/21706/21731/21745/21760/21783/21804/21809/21831/21856/21872/21883/21924/21942/21954/2111/2220/2245/2257/2268/2279/22108/22121/22135/22152/22179/22529/22,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","predávajúci: LAHODA s.r.o., Mlynská 27, 040 01 Košice, IČO: 36845418",,"13 249,20 € s DPH",20.08.2021,20.08.2021 - 20.08.2022,20.08.2021,21.08.2021,archívna,27/08/21,
26/08/21,26/08/21,Rámcová dohoda,"Nákup potravín VIA LUX 2021 pre časť 1 \"Mäso bravčové a hovädzie, mäsové výrobky\"",620/21621/21628/21629/21630/21635/21637/21648/21654/21665/21668/21677/21676/21682/21691/21,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","predávajúci: Jakub Ilavský, s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615",,"58 060,10 € s DPH",20.08.2021,20.08.2021 - 20.08.2022,20.08.2021,21.08.2021,archívna,26/08/21,
25/08/21,25/08/21,Rámcová dohoda,"Nákup potravín VIA LUX 2021 pre časť 3 \"Mrazené výrobky, mrazené ryby a hydina\"",616/21636/21664/21679/21697/21710/21736/21747/21758/21801/21810/21819/21,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","predávajúci: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199",,"24 054,48 € s DPH",20.08.2021,20.08.2021 - 20.08.2022,20.08.2021,21.08.2021,archívna,25/08/21,
24/08/21,24/08/21,Rámcová dohoda,Nákup potravín VIA LUX 2021 pre časť 5 "Ovocie a zelenina",626/21663/21692/21705/21772/21771/21784/21821/21832/21857/21900/21928/21955/2116/2241/2258/2291/22109/22122/22168/22176/22176/22,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","predávajúci: Marcel Eperješi, Košické Olšany 8, 044 42, IČO: 41452771",,"60 336,42 € s DPH",20.08.2021,20.08.2021 - 20.08.2022,20.08.2021,21.08.2021,archívna,24/08/21,
Z202117174_Z (23/08/21),Z202117174_Z (23/08/21),Kúpna zmluva,Stravné poukážky,613/21684/21750/21841/21917/2142/22100/22527/22548/22,,"objednávateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 01001 Žilina, IČO: 36391000",,"11 179,13 € s DPH",16.08.2021,23.08.2021 - 31.07.2022,16.08.2021,23.08.2021,archívna,Z202117174_Z (23/08/21),
22/08/21,22/08/21,Kúpna zmluva,Hygienické potreby,687/21729/21852/2169/22538/22,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","predávajúci: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857",,"11 507,40 € s DPH",12.08.2021,12.08.2021 - 31.07.2022,12.08.2021,13.08.2021,archívna,22/08/21,
Z202116971_Z (21/08/21),Z202116971_Z (21/08/21),Kúpna zmluva,Jednorazové rukavice nitrilové,,,"objednávateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","dodávateľ: K&M MEDIA s.r.o., Podzávoz 2303, 022 01 Čadca, IČO: 44879806",,"4 900,00 € s DPH",11.08.2021,13.08.2021 - 25.08.2021,11.08.2021,13.08.2021,archívna,Z202116971_Z (21/08/21),
20/07/21,20/07/21,Zmluva o dielo,"Deratizácia, dezinfekcia, dezinsekcia",683/21826/21170/22,,"objednávateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","zhotoviteľ: Ing. Popovič Ladislav - DEZIN, Komenského 27, 040 01 Košice, IČO: 10816526",,"3 093,60 € s DPH",29.07.2021,29.07.2021 - 29.07.2022,29.07.2021,30.07.2021,archívna,20/07/21,
19/07/21,19/07/21,Zmluva o poskytnutí služby,Odborné skúšky a odborné prehliadky el. spotrebičov a ručného náradia,554/21,,"objednávateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","poskytovateľ: ELEX Slovakia s.r.o., Dunajská 10, 040 01 Košice, IČO: 47579188",,"4 968,00 € s DPH",28.07.2021,28.07.2021 - 30.09.2021,28.07.2021,29.07.2021,archívna,19/07/21,
