08/2024,Položenie ELI kábla vrátane dodávky pre trakt "B" - havarijný stav,,"dodávateľ: ENERGO-GROUP KOŠICE, s.r.o., Ukrajinská 58, 040 18 Košice, IČO: 36591661","1 331,00 € s DPH",30.01.2024,31.01.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
09/2020,Preladenie STA systému,,"dodávateľ: Róbert Jakči - BESTEL, Sídlisko Cementár 333/56, 044 02 Turňa nad Bodvou, IČO: 46813021","50,00 € s DPH",11.02.2020,12.02.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
09/2021,Špeciálny čistiaci prostriedok do podlahového umývacieho automatu,,"dodávateľ: KA-BE s.r.o., Hričovská 205, 010 01 Žilina, IČO: 50401815","214,80 € s DPH",19.02.2021,19.02.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
09/2024,Oprava ponorného čerpadla,,"dodávateľ: SERVIS ČERPADIEL, s.r.o., Liptovská 12/4093, 040 01 Košice, IČO: 45962545","447,00 € s DPH",01.02.2024,01.02.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
1/2022,Čistenie kanalizácie,,"dodávateľ: KONTRAKT JMV s.r.o., Krivá 18, 040 01 Košice, IČO: 31666744","125,35 € s DPH",04.01.2022,04.01.2022,"JUDr. Vojtech Hintoš, riaditeľ",platná,
1/2023,Oprava práčky Miele 10kg,,"dodávateľ: Miele s.r.o., Plynárenská 1, 821 09 Bratislava, IČO: 35872161","379,10 € s DPH",05.01.2023,05.01.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
10/2020,Vodoinštalačný materiál,,"dodávateľ: SOLIDSTAV OBCHODNÁ s.r.o., Vislanka 9, 065 41 Vislanka, IČO: 44969147","96,68 € s DPH",11.02.2020,12.02.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
10/2021,Nôž - kuter PSP-500,,"dodávateľ: CORA GASTRO s.r.o. Košice, Rastislavova 93, 040 01 Košice, IČO: 44857187","139,20 € s DPH",24.02.2021,24.02.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
10/2022,Univerzálny robot,,"dodávateľ: CORTEC s.r.o., Horná 13, 974 01 Banská Bystrica, IČO: 45584168","4 993,20 € s DPH",09.03.2022,09.03.2022,"JUDr. Vojtech Hintoš, riaditeľ",platná,
10/2023,Doplnkový sortiment,,"dodávateľ: Frape catering s.r.o., Pekárska 7489/40 A, 917 00 Trnava, IČO: 44178450","345,00 € s DPH",17.02.2023,17.02.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
10/2024,Dekoračný materiál,,"dodávateľ: GINKA s.r.o., Južná trieda 82, 040 17 Košice, IČO: 36185108","200,00 € s DPH",02.02.2024,02.02.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
100/2019,Kuchynské potreby,,"dodávateľ: Gastrorex s.r.o., Priemyselná 2, 040 01 Košice, IČO: 35783052","3 261,01 € s DPH",04.12.2019,04.12.2019,"JUDr. Vojtech Hintoš, riaditeľ",platná,
101/2019,Kovové šatníkové skrine,,"dodávateľ: AJ Produkty a.s.,, Galvániho 7/B, 821 04 Bratislava, IČO: 36268518","3 284,39 € s DPH",04.12.2019,04.12.2019,"JUDr. Vojtech Hintoš, riaditeľ",platná,
102/2019,Kreslá s manuálnym polohovaním,,"dodávateľ: ASKO - NÁBYTOK spol. s.r.o., pr. Pri Prachárni 3, 040 11 Košice, IČO: 35909790","1 476,00 € s DPH",04.12.2019,05.12.2019,"JUDr. Vojtech Hintoš, riaditeľ",platná,
103/2019,Oprava hasiacich prístrojov,,"dodávateľ: EUROPAD - Požiarny servis s.r.o., Vŕbnica 65, 072 16, IČO: 36573256","288,00 € s DPH",05.12.2019,05.12.2019,"JUDr. Vojtech Hintoš, riaditeľ",platná,
104/2019,Výmena disku a ram,,"dodávateľ: PVS Computer s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","135,14 € s DPH",05.12.2019,05.12.2019,"JUDr. Vojtech Hintoš, riaditeľ",platná,
105/2019,Orientačná a informačná tabuľa,,"dodávateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 44340559","324,00 € s DPH",05.12.2019,05.12.2019,"JUDr. Vojtech Hintoš, riaditeľ",platná,
106/2019,Prenájom priestorov a občerstvenie,,"dodávateľ: KOŠICE HOTEL s.r.o., Moldavská cesta 51, 040 11 Košice, IČO: 46590455","2 060,00 € s DPH",05.12.2019,09.12.2019,"JUDr. Vojtech Hintoš, riaditeľ",platná,
107/2019,Kreslo-manager,,"dodávateľ: M.K.HOLDING s.r.o., Južná trieda 123, 040 01 Košice, IČO: 44747888","719,04 € s DPH",05.12.2019,09.12.2019,"JUDr. Vojtech Hintoš, riaditeľ",platná,
108/2019,Kontrola komína a dymovodov,,"dodávateľ: Komínarstvo - Ing. Demčák, Sladkovičova 1301/5, 075 01 Trebišov, IČO: 35478853","409,00 € s DPH",13.12.2019,18.12.2019,"JUDr. Vojtech Hintoš, riaditeľ",platná,
11/2020,Senzor snímania teploty do sušiaceho stroja,,"dodávateľ: Elektroservis VV s.r.o., Čemernianska 50, 093 03 Vranov nad Topľou","41,40 € s DPH",12.02.2020,14.02.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
11/2021,Kamery a reproduktory k PC,,"dodávateľ: PVS Computer s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","199,60 € s DPH",24.02.2021,24.02.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
11/2022,Lekárske poukazy a Žiadanky na prepravu,,"dodávateľ: ŠEVT a.s., Plynárenská 6, 821 09 Bratislava, IČO: 31331131","254,00 € s DPH",16.03.2022,17.03.2022,"JUDr. Vojtech Hintoš, riaditeľ",platná,
11/2023,Elektróda pre defibrilátor SAVER ONE A1,,"dodávateľ: AURA TRADE, s.r.o., Šoltésovej 1995, 911 01 Trenčín, IČO: 44733721","130,80 € s DPH",22.02.2023,22.02.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
11/2024,Inštalácia AP - vyšší výkon,,"dodávateľ: PVS Computer, s.r.o., Vajanského 5673/30, 080 01 Prešov, IČO: 36475874","148,70 € s DPH",14.02.2024,14.02.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
12/2020,Náhradné diely do vysávača a podlahového umývacieho automatu,,"dodávateľ: KA-BE s.r.o., Hričovska 205, 010 01 Žilina, IČO: 50401815","127,52 € s DPH",17.02.2020,17.02.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
12/2021,Vodoinštalačný materiál,,"dodávateľ: Milan Koyš - VODÁR, pr.Sokolovská 25, 040 11 Košice, IČO: 30248558","203,59 € s DPH",24.02.2021,25.02.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
12/2022,Meranie spotreby paliva motorových vozdidiel,,"dodávateľ: Ing. Igor Škrobánek - O.P.C.D., Na Skotňu 471/54, 013 01 Teplička nad Váhom, IČO: 14255791","990,00 € s DPH",23.03.2022,23.03.2022,"JUDr. Vojtech Hintoš, riaditeľ",platná,
12/2023,Prehliadka a STK motorového vozidla Renault Clio KE232KK,,"dodávateľ: SWAM SERVIS s.r.o., Vozárova 1, 040 17 Košice-Barca, IČO: 36602833","491,00 € s DPH",22.02.2023,23.02.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
12/2024,Dodávka a montáž vstavaných predsieňových skríň,,"dodávateľ: INDECO s.r.o., Tormáš 4401, 979 01 Rimavská Sobota, IČO: 35760052","980,00 € s DPH",14.02.2024,14.02.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
13/2020,Náročná torta,,"dodávateľ: LAHODA s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","49,15 € s DPH",17.02.2020,18.02.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
13/2021,Kutre,,"dodávateľ: CORTEC s.r.o., pr.Magnezitárska 2/A, 040 13 Košice, IČO: 45584168","2 844,00 € s DPH",04.03.2021,04.03.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
13/2022,Servis umývačky riadu,,"dodávateľ: CORTEC s.r.o., Horná 13, 974 01 Banská Bystrica, IČO: 45584168","60,00 € s DPH",31.03.2022,31.03.2022,"JUDr. Vojtech Hintoš, riaditeľ",platná,
13/2023,Kurenársky materiál,,"dodávateľ: SOLIDSTAV OBCHODNÁ, s.r.o., Vislanka, 065 41 Ľubotín, IČO: 44969147","119,05 € s DPH",13.03.2023,13.03.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
13/2024,Diskrétne výplatné lístky - 3 bal (1332ks),,"dodávateľ: REDIVIVUS, s.r.o., Bretejovce 18, 082 03 Bretejovce, IČO: 36209961","720,00 € s DPH",20.02.2024,20.02.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
14/2020,Osnova na tkáčsky stav,,"dodávateľ: KATAMI s.r.o., Liskova 1218, 034 81, IČO: 36411213","360,00 € s DPH",25.02.2020,27.02.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
14/2021,Kuchynské potreby,,"dodávateľ: CORA GASTRO s.r.o. Košice, pr. Rastislavova 93, 040 01 Košice, IČO: 44857187","1 504,51 € s DPH",24.03.2021,24.03.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
14/2022,Oprava vozíka,,"dodávateľ: GASTMA s.r.o., Dénešova 10, 040 23 Košice, IČO: 36171522","123,12 € s DPH",06.04.2022,06.04.2022,"JUDr. Vojtech Hintoš, riaditeľ",platná,
14/2023,Oprava motorového vozidla Renault Clio KE232KK,,"dodávateľ: Martin Strapac MS Car, Košické Olšany 260, 044 42 Rozhanovce, IČO: 44006209","1 392,00 € s DPH",14.03.2023,14.03.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
14/2024,"Bavlna, látka, vatelín pre kreatívnu dielňu",,"dodávateľ: ANJEL - metrový textil, s.r.o., Námestie Osloboditeľov 20, 040 01 Košice, IČO: 36585271","140,00 € s DPH",21.02.2024,21.02.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
15/2020,Dekontaminačné rohože 115x60cm,,"dodávateľ: SANIMAT s.r.o., Betliarska 3741/19, 851 07 Bratislava, IČO: 36335720","178,20 € s DPH",05.03.2020,06.03.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
15/2021,Oprava veľkokapacitnej umývačky riadu,,"dodávateľ: CORTEC s.r.o., pr.Magnezitárska 2/A, 040 13 Košice, IČO: 45584168","48,00 € s DPH",30.03.2021,31.03.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
15/2022,Oprava práčky,,"dodávateľ: HOPE spol. s r.o., Hámor 15, 974 00 B.Bystrica, IČO: 36000248","1 016,97 € s DPH",08.04.2022,08.04.2022,"JUDr. Vojtech Hintoš, riaditeľ",platná,
15/2023,Priemyselný ventilátor vrátane príslušenstva,,"dodávateľ: Samuel Polerecký - OMAS, Mudroňova 4823/70, 921 01 Piešťany, IČO: 40750787","327,00 € s DPH",17.03.2023,17.03.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
15/2024,Čistiaci prostriedok A-Clean a náhradné príslušenstvo pre podlahový stroj,,"dodávateľ: KA-BE s.r.o., Hričovská 205, 010 01 Žilina, IČO: 50401815","323,27 € s DPH",22.02.2024,22.02.2024,"v.z. PhDr. Kristína Cibríková, vedúca ÚSP a ÚSR",platná,
16/2020,Materiál na prepojenie PC siete,,"dodávateľ: PVS Computer s.r.o., Vajanského 30, 080 01 Prešov","680,00 € s DPH",16.03.2020,09.03.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
16/2021,Oprava motorového vozidla,,"dodávateľ: SWAM SERVIS s.r.o., Vozárova 1, 040 17 Košice-Barca, IČO: 36602833","850,00 € s DPH",30.03.2021,31.03.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
16/2022,Evakuačné podložky,,"dodávateľ: ARJO-HUMANIC SK s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607","1 965,00 € s DPH",08.04.2022,08.04.2022,"JUDr. Vojtech Hintoš, riaditeľ",platná,
16/2023,Nastavenie kódu na kódovacom zariadení,,"dodávateľ: FITTICH OST s.r.o., Južná trieda 74, 040 01 Košice, IČO: 31685293","48,00 € s DPH",17.03.2023,20.03.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
16/2024,Doplnkový sortiment,,"dodávateľ: Frape catering s.r.o., Hudobná 9715/7, 917 01 Trnava, IČO: 44178450","626,00 € s DPH",26.02.2024,26.02.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
17/2020,Oprava zdvíhacieho zariadenia hydraulického 5.odd,,"dodávateľ: ARJO-HUMANIC SK s.r.o., Školská 428/1, 059 35 Batizovce, IČO: 36679607","575,00 € s DPH",16.03.2020,17.03.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
17/2021,Ohrevné telesa do panvice,,"dodávateľ: CORTEC s.r.o., Horná 13, 974 01 Banská Bystrica, IČO: 45584168","192,56 € s DPH",06.04.2021,06.04.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
17/2022,Diskrétne výplatné lístky s potlačou,,"dodávateľ: REDIVIVUS, s.r.o., Bretejovce 18, 082 03 Bretejovce, IČO: 36209961","864,00 € s DPH",08.04.2022,08.04.2022,"JUDr. Vojtech Hintoš, riaditeľ",platná,
17/2023,CTM lanko pre umývací stroj,,"dodávateľ: KA-BE s.r.o., Hričovská 205, 010 01 Žilina, IČO: 50401815","25,00 € s DPH",17.03.2023,21.03.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
17/2024,Kuchynské pomôcky a náradie - stravovací úsek,,"dodávateľ: CORA GASTRO s.r.o., Štefánikova 5867/74, 058 01 Poprad, IČO: 44857187","670,00 € s DPH",01.03.2024,01.03.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
18/2020,Pravidelná servisná prehliadka motorového vozidla RENAULT CLIO,,"dodávateľ: SWAM SERVIS s.r.o., Vozárova 1, 040 17 Košice-Barca, IČO: 36602833","172,82 € s DPH",18.03.2020,19.03.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
18/2021,Náhradné diely do robota RE22,,"dodávateľ: CORTEC s.r.o., Horná 13, 974 01 Banská Bystrica, IČO: 45584168","153,91 € s DPH",07.04.2021,07.04.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
18/2022,Zákusky,,"dodávateľ: LAHODA s.r.o., Mlynská 27, 040 01 Košice, IČO: 36845418","38,82 € s DPH",12.04.2022,13.04.2022,"JUDr. Vojtech Hintoš, riaditeľ",platná,
18/2023,Čerpadlo GR MAGNA1,,"dodávateľ: VPK, s.r.o., Jilemnického 3, 081 02 Prešov, IČO: 36484555","827,00 € s DPH",24.03.2023,24.03.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
18/2024,Pravidelná servisná prehliadka - Renault Clio IV Break KE232KK,,"dodávateľ: SWAM servis s.r.o., Vozárova 1, 040 17 Košice, IČO: 36602833","250,00 € s DPH",01.03.2024,01.03.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
19/2020,Rúška na tvár,,"dodávateľ: Ing.Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","5 880,00 € s DPH",19.03.2020,19.03.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
19/2021,Oprava chladničky,,"dodávateľ: Radoslav Kelbel - Servis chladničiek a mrazničiek, Myslavská 51, 040 16 Košice, IČO: 32476817","480,00 € s DPH",08.04.2021,08.04.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
19/2022,Zariadenie na filtrovanie pitnej vody,,"dodávateľ: VISION ACADEMY s.r.o., Južná trieda 32, 040 01 Košice, IČO: 52588084","1 244,00 € s DPH",13.04.2022,19.04.2022,"JUDr. Vojtech Hintoš, riaditeľ",platná,
19/2023,Dezinfekcia do vaní Classic Line,,"dodávateľ: ARJO-HUMANIC SK s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607","178,20 € s DPH",28.03.2023,28.03.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
19/2024,Návin na krosná š.70cm dl.100bm - 2 ks,,"dodávateľ: KATAMI, s.r.o., Lisková 1218, 034 81 Lisková, IČO: 36411213","624,00 € s DPH",04.03.2024,04.03.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
2/2022,Opakovaná realizácia procesu VO - potraviny,,"dodávateľ: Obstarávateľ SK, s.r.o., Agátová 6, 075 01 Trebišov, IČO: 46887423","500,00 € s DPH",04.01.2022,05.01.2022,"JUDr. Vojtech Hintoš, riaditeľ",platná,
2/2023,Farby pre umeleckú dekoráciu spoločných priestorov zariadenia,,"dodávateľ: COLORLAK SK, s.r.o., Zvolenská cesta 37, 974 05 B. Bystrica, IČO: 36254487","1 110,66 € s DPH",09.01.2023,09.01.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
20/2020,Základný hygienický materiál,,"dodávateľ: Ing.Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","1 294,64 € s DPH",20.03.2020,20.03.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
20/2021,Diagnostický prístroj a testovacie čipy,,"dodávateľ: KONEX MEDIK spol. s.r.o., Rastislavova 7, 040 01 Košice, IČO: 31713343","627,00 € s DPH",08.04.2021,08.04.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
20/2022,Switch (pre sieť + wifi),,"dodávateľ: PVS Computer s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","144,00 € s DPH",19.04.2022,19.04.2022,"JUDr. Vojtech Hintoš, riaditeľ",platná,
20/2023,Doplnkový sortiment,,"dodávateľ: Frape catering s.r.o., Pekárska 7489/40 A, 917 00 Trnava, IČO: 44178450","605,00 € s DPH",28.03.2023,29.03.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
20/2024,Vykonanie Odborných skúšok výťahov - 6ks,,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 040 01 Košice, IČO: 45378398","1 524,00 € s DPH",06.03.2024,06.03.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
21/2020,Výdajný ohrevný vozík s príslušenstvom,,"dodávateľ: GASTROLUX s.r.o., Bytčická 72, 010 01 Žilina, IČO: 36413186","1 336,78 € s DPH",24.03.2020,24.03.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
21/2021,Celonerezové pojazdné kolieska,,"dodávateľ: PRODEX spol. s.r.o. Košice, Popradská 1465/90, 040 11 Košice, IČO: 31718680","85,13 € s DPH",08.04.2021,08.04.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
21/2022,Absorpčné podložky,,"dodávateľ: HARTMANN - RICO spol. s r.o., Einsteinova 24, 851 01 Bratislava, IČO: 31351361","289,44 € s DPH",21.04.2022,21.04.2022,"JUDr. Vojtech Hintoš, riaditeľ",platná,
21/2024,Odborné prehliadky a skúšky Plynových a Tlakových zariadení na rok 2024,,"dodávateľ: RADEXY s.r.o., Šafárikova 17, 040 11 Košice, IČO: 36692409","880,00 € s DPH",06.03.2024,07.03.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
22/2020,Špeciálny čistiaci prostriedok do podlahového umývacieho automatu,,"dodávateľ: KA-BE s.r.o., Hričovská 205. 010 01 Žilina, IČO: 50401815","209,40 € s DPH",24.03.2020,24.03.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
22/2021,Dodávka a montáž 4ks záložných batérií do tel. ústredne,,"dodávateľ: ARCHA TELECOM spol.s.r.o., Košická 6, 821 09 Bratislava, IČO: 35753382","340,00 € s DPH",20.04.2021,20.04.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
22/2022,Výmena zrkadlového skla pre motorové vozidlo,,"dodávateľ: SWAM SERVIS s.r.o., Vozárova 1, 040 17 Košice-Barca, IČO: 36602833","121,31 € s DPH",22.04.2022,22.04.2022,"JUDr. Vojtech Hintoš, riaditeľ",platná,
22/2023,Tesnenie dverí pre konvektomat,,"dodávateľ: CORTEC s.r.o., Rožňavská 12, 821 04 Bratislava, IČO: 45584168","145,00 € s DPH",03.04.2023,03.04.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
22/2024,D+M vchod. dverí s nadsvetlíkom - 1750 x 3020 mm vrátane demontáže,,"dodávateľ: RIMA - TEC s.r.o., Rampová 1A, 040 01 Košice, IČO: 54352550","2 171,00 € s DPH",08.03.2024,08.03.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
23/2020,Rukavice nitrilové modré,,"dodávateľ: VIDRA A SPOL. s.r.o., Štrková 8, 011 96 Žilina, IČO: 31589561","623,04 € s DPH",27.03.2020,30.03.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
23/2021,Dodávka a montáž 12ks batérií do záložných zdrojov pre výťahy,,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 040 01 Košice, IČO: 45378398","802,99 € s DPH",26.04.2021,26.04.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
23/2022,Dodávka a montáž riadiacej jednotky pre výťah UT 630,,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 040 01 Košice, IČO: 45378398","663,60 € s DPH",26.04.2022,26.04.2022,"JUDr. Vojtech Hintoš, riaditeľ",platná,
23/2023,Žalúzie,,"dodávateľ: Oknosystém s.r.o., Svetlá 1/258, 044 20 Malá Ida, IČO: 46680896","748,00 € s DPH",11.04.2023,11.04.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
23/2024,Kompletné prezutie pneumatík,,"dodávateľ: UniCross s.r.o., Južná trieda 66/2591, 040 11 Košice, IČO: 45483051","901,00 € s DPH",08.03.2024,11.03.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
24/2020,Náplň - dezinfekcia s alkoholom do senzor. dávkovačov,,"dodávateľ: Martin Krajčovič - M&J TRADE, Hroznová 1194/35, 911 05 Trenčín","469,44 € s DPH",30.03.2020,30.03.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
24/2021,Montážna plošina pre orez stromov,,"dodávateľ: Marek Rusnák - M.R.SERVIS, Bronzová 8, 040 17 Košice, IČO: 37299387","80,00 € s DPH",26.04.2021,26.04.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
