23/2024,Kompletné prezutie pneumatík,,"dodávateľ: UniCross s.r.o., Južná trieda 66/2591, 040 11 Košice, IČO: 45483051","901,00 € s DPH",08.03.2024,11.03.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
54/2023,Oprava a technická kontrola motorového vozidla Opel Vivaro KE866ED,,"dodávateľ: SWAM SERVIS s.r.o., Vozárova 1, 040 17 Košice-Barca, IČO: 36602833","900,98 € s DPH",21.07.2023,24.07.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
25/2024,Diagnostika pre opravu robota Alba RE22,,"dodávateľ: GASTMA, s.r.o., Dénešova 10, 040 23 Košice, IČO: 36171522","90,00 € s DPH",14.03.2024,14.03.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
02/2024,Diagnostika panvice Lotus 2x pre stravovací úsek,,"dodávateľ: GASTMA, s.r.o., Dénešova 10, 040 23 Košice, IČO: 36171522","90,00 € s DPH",10.01.2024,10.01.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
44/2020,výroba nerezových plechov na prepravné vozíky pre stravovaciu prevádzku,,"dodávateľ: FLEISCHER výroba a servis s.r.o., Skladná 62/235, IČO: 36593656","90,00 € s DPH",09.06.2020,09.06.2020,"JUDr. Vojtech Hinoš, riaditeľ",platná,
80/2023,"Podlahová krytina Diamond  š.4m, dl.120bm vrátane soklíkov a lepidla",,"dodávateľ: EK plast, s.r.o., Jarmočná 2, 040 01 Košice, IČO: 36187402","9 610,00 € s DPH",27.11.2023,20.11.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
46/2022,Čerpanie hmotných rezerv,,"dodávateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016","9 567,11 € s DPH",12.09.2022,12.09.2022,"JUDr. Vojtech Hintoš, riaditeľ",platná,
81/2022,Elektricky polohovateľné postele,,"dodávateľ: TriCare s.r.o., Baltská 5172/5, 821 07 Bratislava, IČO: 51053608","9 120,00 € s DPH",19.12.2022,19.12.2022,"JUDr. Vojtech Hintoš, riaditeľ",platná,
01/2021,Oprava umývačky riadu Zanussi,,"dodávateľ: GASTMA s.r.o., Dénešova 1139/63, 040 23 Košice, IČO: 36171522","884,30 € s DPH",12.01.2021,12.01.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
62/2023,Servisná prehliadka vozidla Opel VECTRA Z16XEP - KE554FJ vrátane STK a emisnej kontroly,,"dodávateľ: SWAM SERVIS s.r.o., Vozárova 1, 040 17 Košice-Barca, IČO: 36602833","883,00 € s DPH",17.08.2023,22.08.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
21/2024,Odborné prehliadky a skúšky Plynových a Tlakových zariadení na rok 2024,,"dodávateľ: RADEXY s.r.o., Šafárikova 17, 040 11 Košice, IČO: 36692409","880,00 € s DPH",06.03.2024,07.03.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
82/2021,Záclony,,"dodávateľ: INTERIÉR INVEST, Kukučínova 23, 040 01 Košice, IČO: 36190381","868,03 € s DPH",16.12.2021,17.12.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
17/2022,Diskrétne výplatné lístky s potlačou,,"dodávateľ: REDIVIVUS, s.r.o., Bretejovce 18, 082 03 Bretejovce, IČO: 36209961","864,00 € s DPH",08.04.2022,08.04.2022,"JUDr. Vojtech Hintoš, riaditeľ",platná,
05/2021,"Doplnenie programovej ponuky, naladenie antény a Tv prijímačov",,"dodávateľ: AXON PRO, s.r.o., Slávičia 7, 040 01 Košice, IČO: 36174955","862,68 € s DPH",28.01.2021,28.01.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
84/2022,Batérie,,"dodávateľ: KA-BE s.r.o., Hričovská 205, 010 01 Žilina, IČO: 50401815","854,40 € s DPH",27.12.2022,27.12.2022,"v.z. PhDr. Kristína Cibríková, vedúca SP a SR",platná,
16/2021,Oprava motorového vozidla,,"dodávateľ: SWAM SERVIS s.r.o., Vozárova 1, 040 17 Košice-Barca, IČO: 36602833","850,00 € s DPH",30.03.2021,31.03.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
55/2020,Oprava motorového vozidla OPEL Vectra,,"dodávateľ: SWAN Servis s.r.o., Vozárova 1, 040 17 Košice, IČO: 36602833","850,00 € s DPH",31.08.2020,02.09.2020,"PhDr. Kristína Cibríková, vedúca ZpS",platná,
41/2020,Oprava zdvíhacieho zariadenia Maxi Twin Compact,,"dodávateľ: ARJO-HUMANIC SK s.r.o., Školská 428/1, 059 35 Batizovce, IČO: 36679607","850,00 € s DPH",25.05.2020,25.05.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
21/2021,Celonerezové pojazdné kolieska,,"dodávateľ: PRODEX spol. s.r.o. Košice, Popradská 1465/90, 040 11 Košice, IČO: 31718680","85,13 € s DPH",08.04.2021,08.04.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
18/2023,Čerpadlo GR MAGNA1,,"dodávateľ: VPK, s.r.o., Jilemnického 3, 081 02 Prešov, IČO: 36484555","827,00 € s DPH",24.03.2023,24.03.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
47/2020,Test televíznych rozvodov,,"dodávateľ: AXON PRO, s.r.o., Slávičia 7, 040 01 Košice, IČO: 36174955","822,00 € s DPH",26.06.2020,26.06.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
57/2020,"Matic extra L56, Cal, PhagoRUB gel SPS",,"dodávateľ: Christeyns Slovakia s.r.o., Panenská 6, 811 03 Bratislava, IČO: 46872973","820,50 € s DPH",07.09.2020,07.09.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
05/2020,Zverejnenie textu,,"dodávateľ: PETIT PRESS a.s., divízia východ o.z. Košice, Letná 47, 040 01 Košice, IČO: 35790253","82,08 € s DPH",31.01.2020,31.01.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
26/2020,Oprava zdvíhacieho elektrického zariadenia 4.odd.,,"dodávateľ: ARJO-HUMANIC SK s.r.o., Školská 428/1, 059 35 Batizovce, IČO: 36679607","817,00 € s DPH",02.04.2020,02.04.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
59/2021,Oprava zdvíhacích zariadení,,"dodávateľ: ARJO-HUMANIC SK s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607","816,73 € s DPH",18.10.2021,19.10.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
43/2021,Vyčistenie a likvidáciu odpadu z lapača tukov,,"dodávateľ: KONTRAKT JMV s.r.o., Krivá 18, 040 01 Košice, IČO: 31666744","810,00 € s DPH",08.07.2021,14.07.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
97/2019,"Senzorový dávkovač na dezinfekciu rúk, náplne a batérie",,"dodávateľ: Martin Krajčovič - M&J Trade, Hroznová 1194/35, 91105 Trenčín, IČO: 33165076","808,60 € s DPH",27.11.2019,27.11.2019,"JUDr. Vojtech Hintoš, riaditeľ",platná,
23/2021,Dodávka a montáž 12ks batérií do záložných zdrojov pre výťahy,,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 040 01 Košice, IČO: 45378398","802,99 € s DPH",26.04.2021,26.04.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
65/2021,Elektroinštalačný materiál pre dočasné zapojenie práčovne,,"dodávateľ: Cb elektro s.r.o., Krivá 25, 040 01 Košice, IČO: 36584622","800,74 € s DPH",11.11.2021,11.11.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
24/2021,Montážna plošina pre orez stromov,,"dodávateľ: Marek Rusnák - M.R.SERVIS, Bronzová 8, 040 17 Košice, IČO: 37299387","80,00 € s DPH",26.04.2021,26.04.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
25/2020,Bezdotykový infračervený teplomer,,"dodávateľ: ELROMED s.r.o., Mládeže 2354/32, 058 01 Poprad, IČO: 46200681","80,00 € s DPH",30.03.2020,30.03.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
08/2020,Oprava zdvíhacieho zariadenia - kúpací vozík 2.odd,,"dodávateľ: ARJO-HUMANIC SK s.r.o., Školská 428/1, 059 35 Batizovce, IČO: 36679607","790,00 € s DPH",10.02.2020,11.02.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
4/2023,Výmena privolávača  - výťah UT 630 v.č.21140051,,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 040 01 Košice, IČO: 45378398","79,20 € s DPH",19.01.2023,19.01.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
41/2021,Mlynček na mäso,,"dodávateľ: CORTEC s.r.o., Horná 13, 974 01 Banská Bystrica, IČO: 45584168","777,83 € s DPH",08.07.2021,09.07.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
58/2020,Výmena riadiacej jednotky dverí na výťahu UT 1125,,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 040 01 Košice, IČO: 040 01 Košice","776,40 € s DPH",09.09.2020,09.09.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
61/2021,Oprava nefunkčného kamerového systému,,"dodávateľ: PVS Computer s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","775,16 € s DPH",21.10.2021,22.10.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
89/2019,Občerstvenie,,"dodávateľ: LAHODA s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","77,39 € s DPH",14.11.2019,15.11.2019,"JUDr. Vojtech Hintoš, riaditeľ",platná,
82/2019,Oprava motorového vozidla,,"dodávateľ: SWAM SERVIS s.r.o., Vozárova 1, 040 17 Košice-Barca, IČO: 36602833","77,30 € s DPH",25.10.2019,25.10.2019,"JUDr. Vojtech Hintoš, riaditeľ",platná,
23/2023,Žalúzie,,"dodávateľ: Oknosystém s.r.o., Svetlá 1/258, 044 20 Malá Ida, IČO: 46680896","748,00 € s DPH",11.04.2023,11.04.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
30/2023,Doplnkový sortiment,,"dodávateľ: Frape catering s.r.o., Pekárska 7489/40 A, 917 00 Trnava, IČO: 44178450","732,54 € s DPH",10.05.2023,10.05.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
70/2023,Dodávka a montáž celoplošnej závory a LED svietidiel pre výťahy UT 1125 v.č. 21140051-1; -4; -5,,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 040 01 Košice, IČO: 45378398","732,00 € s DPH",19.10.2023,19.10.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
60/2023,Rozšírenie TV stanice o tretí modul,,"dodávateľ: AXON PRO s.r.o., Slávičia 7, 040 01 Košice, IČO: 36174955","726,00 € s DPH",17.08.2023,17.08.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
42/2021,Kovania zn.SI AUBI,,"dodávateľ: Gu100, s.r.o., Daniela Krmana 134/3, 971 01 Prievidza, IČO: 51303175","724,64 € s DPH",08.07.2021,09.07.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
77/2023,"Kontrola hasiacich prístrojov, nástenných hydrantov a skúška hadíc",,"dodávateľ: EUROPAD - požiarny servis s.r.o., Vŕbnica 65, 072 16, IČO: 36573256","724,20 € s DPH",09.11.2023,09.11.2023,"v.z. PhDr. Kristína Cibríková, vedúca SP a SR",platná,
61/2022,Kontrola prenosných hasiacich prístrojov  a požiarnych vodovodov,,"dodávateľ: EUROPAD - požiarny servis s.r.o., Vŕbnica 65, 072 16, IČO: 36573256","721,20 € s DPH",03.11.2022,03.11.2022,"JUDr. Vojtech Hintoš, riaditeľ",platná,
13/2024,Diskrétne výplatné lístky - 3 bal (1332ks),,"dodávateľ: REDIVIVUS, s.r.o., Bretejovce 18, 082 03 Bretejovce, IČO: 36209961","720,00 € s DPH",20.02.2024,20.02.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
64/2021,Dodávka a montáž detektorov plynu pre kotolňu,,"dodávateľ: KOVATS s.r.o., Nižný Lánec 5, 044 73, IČO: 31671063","720,00 € s DPH",10.11.2021,10.11.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
43/2020,Dodávka a montáž detektorov úniku plynu,,"dodávateľ: KOVATS s.r.o., Nižný Lánec 5, 044 73 Nižný Lánec, IČO: 31671063","720,00 € s DPH",02.06.2020,03.06.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
26/2024,Oprava ponorného mixéra,,"dodávateľ: GASTMA, s.r.o., Dénešova 10, 040 23 Košice, IČO: 36171522","72,00 € s DPH",18.03.2024,18.03.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
03/2021,Výmena fólie v tlačiarni,,"dodávateľ: PVS Computer s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","72,00 € s DPH",21.01.2021,21.01.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
107/2019,Kreslo-manager,,"dodávateľ: M.K.HOLDING s.r.o., Južná trieda 123, 040 01 Košice, IČO: 44747888","719,04 € s DPH",05.12.2019,09.12.2019,"JUDr. Vojtech Hintoš, riaditeľ",platná,
40/2024,Doplnkový sortiment,,"dodávateľ: Frape catering s.r.o., Hudobná 9715/7, 917 01 Trnava, IČO: 44178450","715,00 € s DPH",10.05.2024,10.05.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
82/2022,Oprava PC,,"dodávateľ: PVS Computer s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","71,90 € s DPH",21.12.2022,21.12.2022,"JUDr. Vojtech Hintoš, riaditeľ",platná,
69/2021,Oprava zdvíhacích zariadení,,"dodávateľ: ARJO-HUMANIC SK s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607","708,17 € s DPH",23.11.2021,16.11.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
73/2023,Výmena LED lampy vo výťahovej kabíne,,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 040 01 Košice, IČO: 45378398","70,00 € s DPH",27.10.2023,27.10.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
79/2021,Výživové doplnky,,"dodávateľ: GreenPharm s.r.o., Čermeľská cesta 67/C, 040 01 Košice, IČO: 50590961","7 950,96 € s DPH",15.12.2021,16.12.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
94/2020,Výživové doplnky,,"dodávateľ: GreenPharm s.r.o., Čermeľská cesta 67/C, 040 01 Košice, IČO: 50590961","7 812,00 € s DPH",18.12.2020,18.12.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
29/2020,Respirátory FFP3,,"dodávateľ: GOBAKO s.r.o., Holubyho 12, 040 01 Košice, IČO: 36197670","684,00 € s DPH",14.04.2020,15.04.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
16/2020,Materiál na prepojenie PC siete,,"dodávateľ: PVS Computer s.r.o., Vajanského 30, 080 01 Prešov","680,00 € s DPH",16.03.2020,09.03.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
17/2024,Kuchynské pomôcky a náradie - stravovací úsek,,"dodávateľ: CORA GASTRO s.r.o., Štefánikova 5867/74, 058 01 Poprad, IČO: 44857187","670,00 € s DPH",01.03.2024,01.03.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
23/2022,Dodávka a montáž riadiacej jednotky pre výťah UT 630,,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 040 01 Košice, IČO: 45378398","663,60 € s DPH",26.04.2022,26.04.2022,"JUDr. Vojtech Hintoš, riaditeľ",platná,
73/2022,Náhradné príslušenstvo do podlahového umývacieho stroja,,"dodávateľ: KA-BE s.r.o., Hričovská 205, 010 01 Žilina, IČO: 50401815","662,19 € s DPH",08.12.2022,08.12.2022,"JUDr. Vojtech Hintoš, riaditeľ",platná,
77/2021,Dodávka a montáž tlačidiel a LED osvetlenia pre výťahy,,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 040 01 Košice, IČO: 45378398","660,00 € s DPH",06.12.2021,06.12.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
90/2019,Materiál na opravu a rozšírenie kamerového systému,,"dodávateľ: Vladimír Bučko - BUKY, Hrašovík 89, 044 42, IČO: 14387590","636,90 € s DPH",15.11.2019,18.11.2019,"JUDr. Vojtech Hintoš, riaditeľ",platná,
65/2023,Servisná prehliadka vozidla Opel VIVARO B - KE675LD vrátane STK a emisnej kontroly,,"dodávateľ: SWAM SERVIS s.r.o., Vozárova 1, 040 17 Košice-Barca, IČO: 36602833","634,00 € s DPH",08.09.2023,11.09.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
952/22,Zber a odvoz odpadu,,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","63,72 € s DPH",10.01.2023,26.01.2023,,platná,
86/2023,Doplnkový sortiment,,"dodávateľ: Frape catering s.r.o., Hudobná 9715/7, 917 01 Trnava, IČO: 44178450","629,22 € s DPH",29.11.2023,29.11.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
20/2021,Diagnostický prístroj a testovacie čipy,,"dodávateľ: KONEX MEDIK spol. s.r.o., Rastislavova 7, 040 01 Košice, IČO: 31713343","627,00 € s DPH",08.04.2021,08.04.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
16/2024,Doplnkový sortiment,,"dodávateľ: Frape catering s.r.o., Hudobná 9715/7, 917 01 Trnava, IČO: 44178450","626,00 € s DPH",26.02.2024,26.02.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
19/2024,Návin na krosná š.70cm dl.100bm - 2 ks,,"dodávateľ: KATAMI, s.r.o., Lisková 1218, 034 81 Lisková, IČO: 36411213","624,00 € s DPH",04.03.2024,04.03.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
49/2021,Čerpadlo,,"dodávateľ: VPK, s.r.o., Jilemnického 3, 081 02 Prešov, IČO: 36484555","623,38 € s DPH",31.08.2021,31.08.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
23/2020,Rukavice nitrilové modré,,"dodávateľ: VIDRA A SPOL. s.r.o., Štrková 8, 011 96 Žilina, IČO: 31589561","623,04 € s DPH",27.03.2020,30.03.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
37/2020,Vyčistenie a likvidácia odpadu z lapača tukov,,"dodávateľ: KONTRAKT JMV s.r.o., Krivá 18, 040 01 Košice, IČO: 31666744","615,00 € s DPH",24.04.2020,27.04.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
71/2023,Doplnkový sortiment,,"dodávateľ: Frape catering s.r.o., Pekárska 7489/40 A, 917 00 Trnava, IČO: 44178450","606,00 € s DPH",23.10.2023,23.10.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
53/2023,Čistiaci prostriedok do podlahového umývacieho stroja a CTM lanká,,"dodávateľ: KA-BE s.r.o., Hričovská 205, 010 01 Žilina, IČO: 50401815","605,00 € s DPH",21.07.2023,21.07.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
20/2023,Doplnkový sortiment,,"dodávateľ: Frape catering s.r.o., Pekárska 7489/40 A, 917 00 Trnava, IČO: 44178450","605,00 € s DPH",28.03.2023,29.03.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
85/2022,Energetické poradenstvo,,"dodávateľ: Ing. Peter Lukošík - CITYENERGY, Viedenská 36, 040 13 Košice, IČO: 32524358","600,00 € s DPH",27.12.2022,28.12.2022,"JUDr. Vojtech Hintoš, riaditeľ",platná,
82/2020,Supervízia,,"dodávateľ: Mgr.Marcel Slivka, Hrabovec nad Laborcom 160, 067 01, IČO: 52592120","600,00 € s DPH",03.12.2020,03.12.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
13/2022,Servis umývačky riadu,,"dodávateľ: CORTEC s.r.o., Horná 13, 974 01 Banská Bystrica, IČO: 45584168","60,00 € s DPH",31.03.2022,31.03.2022,"JUDr. Vojtech Hintoš, riaditeľ",platná,
72020,oprava ostrekového  systému motorového vozidla opel vectra,,"dodávateľ: SWAM servis s.r.o., Vozárová 1, 040 17 Košice-Barca, IČO: 36602833","60,00 € s DPH",03.02.2020,06.02.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
56/2021,"Demontáž, dodávka a montáž čerpadla",,"dodávateľ: SERVIS ČERPADIEL, s.r.o., Liptovská 12/4093, Košice, IČO: 45962545","598,20 € s DPH",07.10.2021,08.10.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
92/2019,Dodávka a montáž kódového zámku,,"dodávateľ: FITTICH OST s.r.o., Južná trieda 74, 040 01 Košice, IČO: 31685293","597,18 € s DPH",21.11.2019,25.11.2019,"JUDr. Vojtech Hintoš, riaditeľ",platná,
02/2021,Oprava výťahov,,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 040 01 Košice, IČO: 45378398","592,13 € s DPH",21.01.2021,21.01.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
95/2020,Ochranné obleky/overaly,,"dodávateľ: MEDIPEA s.r.o., Spišské námestie 2, 040 12 Košice, IČO: 51419718","590,00 € s DPH",21.12.2020,22.12.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
331/22,Odvoz nebezpečného odpadu,,"dodávateľ: EKOSERVIS Košice s.r.o., Podnikateľská 20, 040 17 Košice, IČO: 46549811","59,00 € s DPH",16.05.2022,18.05.2022,,platná,
47/2023,Pánty na kopírku Canon,,"dodávateľ: PVS Computer s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","58,20 € s DPH",06.07.2023,06.07.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
39/2023,Obrus plastový 20m/15bal,,"dodávateľ: Hokotex s.r.o., Rozvojová 2343/2, 040 11 Košice, IČO: 36664405","576,00 € s DPH",12.06.2023,12.06.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
17/2020,Oprava zdvíhacieho zariadenia hydraulického 5.odd,,"dodávateľ: ARJO-HUMANIC SK s.r.o., Školská 428/1, 059 35 Batizovce, IČO: 36679607","575,00 € s DPH",16.03.2020,17.03.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
