273/2024,predplatné odbornej tlače,,"dodávateľ: Poradca podnikateľa, spol. s . o., Martina Rázusa 23A, 010 01  Žilina, IČO: 31592503","361,94 € s DPH",18.04.2024,02.05.2024,platná,
228/2024,potraviny,,"dodávateľ: Andrej Timko Ing. TA-TRANS, Štefánikova 714, 075 01  Trebišov, IČO: 10792848","913,10 € s DPH",04.04.2024,02.05.2024,platná,
230/2024,"mäso, mäsové výrobky",,"dodávateľ: Domäsko, s. r. o., Lieskovská cesta 640/23, 962 21  Lieskovec, IČO: 31719236","379,62 € s DPH",05.04.2024,02.05.2024,platná,
241/2024,"ovocie, zelenina",,"dodávateľ: Klas veľkoobchod,  s. r. o., Štefánikova 42, 040 01  Košice, IČO: 51284031","2 662,72 € s DPH",09.04.2024,02.05.2024,platná,
289/2024,účasť klientov na podujatí ľudí so zdravotným znevýhodnením,,"dodávateľ: o. z. DOMKO v umení, Park mládeže 3, 040 01  Košice, IČO: 31313361","60,00 € s DPH",29.05.2024,02.05.2024,platná,
290/2024,školenie,,"dodávateľ: o. z. Akadémia vzdelávania a výskumu v sociálnych službách, Bernolákova 386/4, 908 51  Holíč, IČO: 51216477","118,00 € s DPH",30.04.2024,02.05.2024,platná,
209/2024,"mlieko, mliečne výrobky",,"dodávateľ: INMEDIA, spol. s. r. o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","420,96 € s DPH",27.03.2024,25.04.2024,platná,
210/2024,"mäso, mäsové výrobky",,"dodávateľ: Domäsko, s. r. o., Lieskovská cesta 640/23, 962 21  Lieskovec, IČO: 31719236","516,80 € s DPH",27.03.2024,25.04.2024,platná,
278/2024,odvoz a likvidácia nebezpečného odpadu,,"dodávateľ: EKOSERVIS Košice, s. r. o., Podnikateľská 20, 040 17  Košice, IČO: 46549811","58,00 € s DPH",23.04.2024,25.04.2024,platná,
215/2024,"mäso, mäsové výrobky",,"dodávateľ: Domäsko, s. r. o., Lieskovská cesta 640/23, 962 21  Lieskovec, IČO: 31719236","396,54 € s DPH",28.03.2024,25.04.2024,platná,
216/2024,elektronické stravné lístky,,"dodávateľ: DOXX - Stravné lístky, spol. s r. o., Kálov 356, 010 01  Žilina, IČO: 36391000","861,37 € s DPH",28.03.2024,25.04.2024,platná,
256/2024,zákusky,,"dodávateľ: UNI, spol. s r. o., Podnikateľská 3, 040 17  Košice, IČO: 36203939","245,12 € s DPH",11.04.2024,25.04.2024,platná,
269/2024,"oprava traktorovej kosačky, krovinorezu, benzínovej kosačky",,"dodávateľ: Ladislav Tőrők - LT Servis, Holubyho 1, 040 01 Košice, IČO: 41837533","1 112,00 € s DPH",16.04.2024,25.04.2024,platná,
270/2024,oprava podlahového čistiaceho stroja,,"dodávateľ: LENMAR SOLUTION, s. r. o., Študentská 40, 069 01  Snina, IČO: 46557695","183,19 € s DPH",16.04.2024,25.04.2024,platná,
243/2024,služby mobilnej siete,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","102,79 € s DPH",09.04.2024,25.04.2024,platná,
244/2024,služby mobilnej siete,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","98,58 € s DPH",09.04.2024,25.04.2024,platná,
246/2024,služby mobilnej siete,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","36,00 € s DPH",09.04.2024,25.04.2024,platná,
262/2024,"chlieb, pečivo",,"dodávateľ: UNI, spol. s r. o., Podnikateľská 3, 040 17  Košice, IČO: 36203939","575,71 € s DPH",12.04.2024,25.04.2024,platná,
231/2024,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48  Košice, IČO: 36570460","2 665,14 € s DPH",08.04.2024,22.04.2024,platná,
237/2024,daň z nehnuteľnosti na rok 2024,,"dodávateľ: Mesto Košice, Trieda SNP 48/A, 040 11  Košice, IČO: 00691135","2 528,93 € s DPH",08.04.2024,22.04.2024,platná,
263/2024,elektrická energia,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","4 859,86 € s DPH",15.04.2024,22.04.2024,platná,
236/2024,zákusky,,"dodávateľ: UNI, spol. s r. o., Podnikateľská 3, 040 17  Košice, IČO: 36203939","37,92 € s DPH",08.04.2024,22.04.2024,platná,
251/2024,tesnenie do konvektomatu,,"dodávateľ: CORTEC, s. r. o., Magnezitárska 2/A, 040 13  Košice, IČO: 42584168","298,80 € s DPH",10.04.2024,22.04.2024,platná,
258/2024,plyn,,"dodávateľ: Slovenský plynárenský priemysel, a. s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","748,13 € s DPH",11.04.2024,22.04.2024,platná,
201/2024,"mäso, mäsové výrioky",,"dodávateľ: Domäsko, s. r. o., Lieskovská cesta 640/23, 962 21  Lieskovec, IČO: 31719236","237,08 € s DPH",25.03.2024,22.04.2024,platná,
202/2024,potraviny,,"dodávateľ: Andrej Timko Ing. TA-TRANS, Štefánikova 714, 075 01  Trebišov, IČO: 10792848","1 161,61 € s DPH",25.03.2024,22.04.2024,platná,
203/2024,"mlieko, mliečne výrobky",,"dodávateľ: INMEDIA, spol. s. r. o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","899,63 € s DPH",25.03.2024,22.04.2024,platná,
204/2024,mrazené potraviny,,"dodávateľ: Bidfood Slovakia, s. r. o., Piešťanská 71,  915 01  Nové Mesto nad Váhom, IČO: 34152199","910,16 € s DPH",25.03.2024,22.04.2024,platná,
225/2024,pracie prostriedky,,"dodávateľ: EKO Servis SK, s. r. o., Exnárova 10, 040 01  Košice, IČO: 47635843","3 175,44 € s DPH",03.04.2024,22.04.2024,platná,
206/2024,"mäso, mäsové výrobky",,"dodávateľ: Domäsko, s. r. o., Lieskovská cesta 640/23, 962 21  Lieskovec, IČO: 31719236","179,47 € s DPH",26.03.2024,22.04.2024,platná,
187/2024,"mäso, mäsové výrobky",,"dodávateľ: Domäsko, s. r. o., Lieskovská cesta 640/23, 962 21  Lieskovec, IČO: 31719236","344,59 € s DPH",18.03.2024,17.04.2024,platná,
188/2024,"mlieko, mliečne výrobky",,"dodávateľ: INMEDIA, spol. s. r. o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","646,97 € s DPH",18.03.2024,17.04.2024,platná,
194/2024,"ovocie, zelenina",,"dodávateľ: Klas veľkoobchod,  s. r. o., Štefánikova 42, 040 01  Košice","2 820,85 € s DPH",20.03.2024,17.04.2024,platná,
195/2024,pohonné hmoty,,"dodávateľ: SLOVNAFT, a. s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","77,94 € s DPH",21.03.2024,17.04.2024,platná,
245/2024,mobilné telefóny,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","99,98 € s DPH",09.04.2024,17.04.2024,platná,
189/2024,potraviny,,"dodávateľ: Andrej Timko Ing. TA-TRANS, Štefánikova 714, 075 01  Trebišov, IČO: 10792848","1 822,70 € s DPH",19.03.2024,17.04.2024,platná,
190/2024,"mäso, mäsové výrobky",,"dodávateľ: Domäsko, s. r. o., Lieskovská cesta 640/23, 962 21  Lieskovec, IČO: 31719236","442,58 € s DPH",19.03.2024,17.04.2024,platná,
191/2024,mrazené potraviny,,"dodávateľ: Bidfood Slovakia, s. r. o., Piešťanská 71,  915 01  Nové Mesto nad Váhom, IČO: 34152199","326,66 € s DPH",19.03.2024,17.04.2024,platná,
213/2024,návin na tkacie krosná a materiál,,"dodávateľ: KATAMI, s. r. o., Lisková 1218, 034 81 Lisková, IČO: 36411213","624,00 € s DPH",27.03.2024,17.04.2024,platná,
218/2024,správa PC siete,,"dodávateľ: PVS Computer, s. r. o., Vajanského 30, 080 01  Prešov, IČO: 36475874","300,00 € s DPH",02.04.2024,17.04.2024,platná,
192/2024,"mlieko, mliečne výrobky",,"dodávateľ: INMEDIA, spol. s. r. o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","397,05 € s DPH",20.03.2024,17.04.2024,platná,
226/2024,"chlieb, pečivo",,"dodávateľ: UNI, spol. s r. o., Podnikateľská 3, 040 17  Košice, IČO: 36203939","872,30 € s DPH",04.04.2024,17.04.2024,platná,
227/2024,zákusky,,"dodávateľ: UNI, spol. s r. o., Podnikateľská 3, 040 17  Košice, IČO: 36203939","238,02 € s DPH",02.04.2024,17.04.2024,platná,
198/2024,"mäso, mäsové výrobky",,"dodávateľ: Domäsko, s. r. o., Lieskovská cesta 640/23, 962 21  Lieskovec, IČO: 31719236","519,51 € s DPH",22.03.2024,17.04.2024,platná,
232/2024,výkon BOZP a PO za 4/2024,,"dodávateľ: IKOMI, s. r. o., Zombova 9, 040 01  Košice, IČO: 47511591","250,00 € s DPH",08.04.2024,17.04.2024,platná,
180/2024,"mäso, mäsové výrobky",,"dodávateľ: Domäsko, s. r. o., Lieskovská cesta 640/23, 962 21  Lieskovec, IČO: 31719236","182,36 € s DPH",13.03.2024,12.04.2024,platná,
181/2024,"mlieko, mliečne výrobky",,"dodávateľ: INMEDIA, spol. s. r. o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","286,78 € s DPH",13.03.2024,12.04.2024,platná,
200/2024,tonery do tlačiarní,,"dodávateľ: TONER,  spol. s r. o., Humenská 27, 040 11  Košice, IČO: 36182427","2 313,60 € s DPH",25.03.2024,12.04.2024,platná,
186/2024,testy do CRP prístroja a dávkovače liekov,,"dodávateľ: MEDIPEA, s. r. o., Spišské námestie 2, 040 12  Košice, IČO: 51419718","448,50 € s DPH",18.03.2024,12.04.2024,platná,
183/2024,"mäso, mäsové výrobky",,"dodávateľ: Domäsko, s. r. o., Lieskovská cesta 640/23, 962 21  Lieskovec, IČO: 31719236","516,40 € s DPH",15.03.2024,12.04.2024,platná,
211/2024,zákusky,,"dodávateľ: UNI, spol. s r. o., Podnikateľská 3, 040 17  Košice, IČO: 36203939","141,31 € s DPH",27.03.2024,12.04.2024,platná,
214/2024,údržba a servis výťahov za 3/2024,,"dodávateľ: TUCHYŇA VÝŤAHY, s. r. o., Letná 27, 040 01  Košice, IČO: 45378398","336,00 € s DPH",28.03.2024,12.04.2024,platná,
229/2024,zber a likvidácia kuchynského odpadu,,"dodávateľ: ESPIK Group, s. r. o., Orlov č. 133, 065 43  Orlov, IČO: 46754768","63,72 € s DPH",05.04.2024,12.04.2024,platná,
166/2024,plyn - záloha 04/2024,,"dodávateľ: Slovenský plynárenský priemysel, a. s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","8 624,00 € s DPH",11.03.2024,12.04.2024,platná,
247/2024,správa PC siete,,"dodávateľ: PVS Computer, s. r. o., Vajanského 30, 080 01  Prešov, IČO: 36475874","300,00 € s DPH",09.04.2024,10.04.2024,platná,
197/2024,prenájom rohože,,"dodávateľ: CWS Slovensko, s. r. o., Rampová 4, 040 01  Košice, IČO: 31411045","44,18 € s DPH",22.03.2024,09.04.2024,platná,
199/2024,"chlieb, pečivo",,"dodávateľ: UNI, spol. s r. o., Podnikateľská 3, 040 17  Košice, IČO: 36203939","684,72 € s DPH",22.03.2024,09.04.2024,platná,
220/2024,servis klimatických jednotiek,,"dodávateľ: HK KLIMA, s. r. o., Dénešova 63, 040 23,  Košice, IČO: 53762860","376,80 € s DPH",03.04.2024,09.04.2024,platná,
167/2024,"mäso, mäsové výrobky",,"dodávateľ: Domäsko, s. r. o., Lieskovská cesta 640/23, 962 21  Lieskovec, IČO: 31719236","200,83 € s DPH",11.03.2024,09.04.2024,platná,
168/2024,"mlieko, mliečne výrobky",,"dodávateľ: INMEDIA, spol. s. r. o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","926,37 € s DPH",11.03.2024,09.04.2024,platná,
169/2024,mrazené potraviny,,"dodávateľ: Bidfood Slovakia, s. r. o., Piešťanská 71,  915 01  Nové Mesto nad Váhom, IČO: 34152199","412,28 € s DPH",11.03.2024,09.04.2024,platná,
172/2024,odborné prehliadky a skúšky plynových a tlakových zariadení v roku 2024,,"dodávateľ: RADEXY, s. r. o., Šafárikova 17, 040 11  Košice, IČO: 36692409","120,00 € s DPH",12.03.2024,09.04.2024,platná,
177/2024,potraviny,,"dodávateľ: Andrej Timko Ing. TA-TRANS, Štefánikova 714, 075 01  Trebišov, IČO: 10792848","804,85 € s DPH",12.03.2024,09.04.2024,platná,
178/2024,"mäso, mäsové výrobky",,"dodávateľ: Domäsko, s. r. o., Lieskovská cesta 640/23, 962 21  Lieskovec, IČO: 31719236","119,44 € s DPH",12.03.2024,09.04.2024,platná,
179/2024,mrazené potraviny,,"dodávateľ: Bidfood Slovakia, s. r. o., Piešťanská 71,  915 01  Nové Mesto nad Váhom, IČO: 34152199","192,46 € s DPH",13.03.2024,09.04.2024,platná,
196/2024,oprava stravovacieho terminálu,,"dodávateľ: PVS Computer, s. r. o., Vajanského 30, 080 01  Prešov, IČO: 36475874","158,94 € s DPH",21.03.2024,09.04.2024,platná,
205/2024,oprava motorového vozidla Renault Clio,,"dodávateľ: SWAM servis, s. r. o., Vozárova 1, 040 17  Košice, IČO: 36602833","228,11 € s DPH",26.03.2024,03.04.2024,platná,
212/2024,oprava motorového vozidla Renault Clio - doplatok k faktúre č. 205/2024,,"dodávateľ: SWAM servis, s. r. o., Vozárova 1, 040 17  Košice, IČO: 36602833","5,93 € s DPH",27.03.2024,03.04.2024,platná,
148/2024,"mlieko, mliečne výrobky",,"dodávateľ: INMEDIA, spol. s. r. o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","754,84 € s DPH",06.03.2024,03.04.2024,platná,
149/2024,"mäso, mäsové výrobky",,"dodávateľ: Domäsko, s. r. o., Lieskovská cesta 640/23, 962 21  Lieskovec, IČO: 31719236","534,32 € s DPH",06.03.2024,03.04.2024,platná,
160/2024,pohonné hmoty,,"dodávateľ: SLOVNAFT, a. s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","176,39 € s DPH",07.03.2024,03.04.2024,platná,
145/2024,"mäso, mäsové výrobky",,"dodávateľ: Domäsko, s. r. o., Lieskovská cesta 640/23, 962 21  Lieskovec, IČO: 31719236","224,58 € s DPH",06.03.2024,03.04.2024,platná,
146/2024,potraviny,,"dodávateľ: Andrej Timko Ing. TA-TRANS, Štefánikova 714, 075 01  Trebišov, IČO: 10792848","772,02 € s DPH",06.03.2024,03.04.2024,platná,
147/2024,mrazené potraviny,,"dodávateľ: Bidfood Slovakia, s. r. o., Piešťanská 71,  915 01  Nové Mesto nad Váhom, IČO: 34152199","455,76 € s DPH",06.03.2024,03.04.2024,platná,
144/2024,"mäso, mäsové výrobky",,"dodávateľ: Domäsko, s. r. o., Lieskovská cesta 640/23, 962 21  Lieskovec, IČO: 31719236","352,58 € s DPH",06.03.2024,03.04.2024,platná,
