1008/19,"Ovocie, zelenina",15/07/19,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044 42 Košické Olšany, IČO: 41452771","1 038,62 € s DPH",21.10.2019,28.10.2019,platná,
1008/20,Elektrina 11/2020,Z202019250_Z (32/08/20),"dodávateľ: A.En. Slovensko s.r.o., Dúbravca 5, 036 01 Martin, IČO: 36399604","1 695,17 € s DPH",10.12.2020,14.12.2020,platná,
1009/19,"Ovocie, zelenina",,"dodávateľ: Marcel Eperješi, Košické Olšana 8, 044 42 Košické Olšany, IČO: 41452771","918,38 € s DPH",21.10.2019,07.11.2019,platná,
1009/20,Elektrina 11/2020,Z202019250_Z (32/08/20),"dodávateľ: A.En.Slovensko s.r.o., Dúbravca 5, 036 01 Martin, IČO: 36399604","1 283,44 € s DPH",10.12.2020,14.12.2020,platná,
101/20,Mobilné hovory 1/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","111,78 € s DPH",06.02.2020,12.02.2020,platná,
101/2024,"chlieb, pečivo",,"dodávateľ: UNI, spol. s r. o., Podnikateľská 3, 040 17  Košice, IČO: 36203939","806,95 € s DPH",14.02.2024,01.03.2024,platná,
101/21,Odvoz odpadu 1/21,03/01/20,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","1 464,77 € s DPH",17.02.2021,23.02.2021,platná,
101/22,Prenájom rohoží 2/2022,16/06/20,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, 841 07 Bratislava, IČO: 31411045","28,80 € s DPH",18.02.2022,03.03.2022,platná,
101/23,Rozdelenie prívodných elektrických káblov,,"dodávateľ: ELEX Slovakia s.r.o., Dunajska 10, 04001 Košice, IČO: 47579188","3 479,93 € s DPH",16.02.2023,23.02.2023,platná,
1010/19,"Mraz. zelenina, ryby",04/03/19,"dodávateľ: HO&PE  FAMILY, s.r.o., Priemyselná 1,058010poprad - Matejovce, IČO: 44360991","145,42 € s DPH",21.10.2019,28.10.2019,platná,
1010/20,Elektrina 11/2020,Z202019250_Z (32/08/20),"dodávateľ: A.En.Slovensko s.r.o., Dúbravca 5, 036 01 Martin, IČO: 36399604","380,24 € s DPH",10.12.2020,14.12.2020,platná,
1011/19,"Múka, cestoviny, kompóty..",,"dodávateľ: KOMFOS Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","821,45 € s DPH",21.10.2019,30.10.2019,platná,
1011/20,Plyn 11/2020,Z201934029_Z (29/11/19),"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","7 364,17 € s DPH",10.12.2020,28.12.2020,platná,
1012/19,Bravčové mäso,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","271,27 € s DPH",21.10.2019,07.11.2019,platná,
1012/20,Kancelárske potreby,06/03/20,"dodávateľ: Kridla, s.r.o., Mierova 94, 066 01 Humenne, IČO: 36466778","1 077,28 € s DPH",10.12.2020,14.12.2020,platná,
1013/19,Mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","122,41 € s DPH",21.10.2019,07.11.2019,platná,
1013/20,Rukavice nitrilové,Z202027739_Z (39/11/20),"dodávateľ: MTC SLOVAKIA a.s., Kuzmányho 940/11, 031 01 Liptovský Mikuláš, IČO: 36013749","576,00 € s DPH",10.12.2020,14.12.2020,platná,
1014/19,Kuracie mäso,,"dodávateľ: HO&PE FAMILY, s.r.o., Priemyselná 4947, 058 01 Poprad-Matejovce, IČO: 44360991","271,72 € s DPH",21.10.2019,07.11.2019,platná,
1014/20,Odvoz kuchynského odpadu,16/07/19,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","58,32 € s DPH",11.12.2020,14.12.2020,platná,
1015/19,Vajcia,11/05/19,"dodávateľ: FEGA FOOD, s.r.o., Ploské 158, 040 44 Ploské, IČO: 50697625","83,81 € s DPH",22.10.2019,30.10.2019,platná,
1015/20,Manžety k WC,87/2020,"dodávateľ: Mita, s.r.o., Dunajská 10, 040 01 Košice, IČO: 36764353","494,40 € s DPH",11.12.2020,14.12.2020,platná,
1016/19,Šúľance,,"dodávateľ: FEGA FOOD, s.r.o., Ploské 158, 044 44 Ploské, IČO: 50697625","155,52 € s DPH",22.10.2019,30.10.2019,platná,
1016/20,Čerpadla do plynovej kotolne,80/2020,"dodávateľ: STERAD - Ing.Erik Furstenzeller, Jazerná 1, 040 12 Košice, IČO: 52133923","4 577,88 € s DPH",14.12.2020,16.12.2020,platná,
1017/19,"Mlieko, mliečne výrobky",,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvbolen, IČO: 36019208","398,73 € s DPH",22.10.2019,07.11.2019,platná,
1017/20,Čistenie a monitoring kanalizácie,84/2020,"dodávateľ: KONTRAKT JMV s.r.o., Krivá 18, 040 01 Košice, IČO: 31666744","490,32 € s DPH",14.12.2020,16.12.2020,platná,
1018/19,Bravčové kare,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 košice, IČO: 36569194","220,94 € s DPH",22.10.2019,07.11.2019,platná,
1018/20,Prenájom rohoží 12/2020,16/06/20,"dodávateľ: CWS-Boco Slovensko s.r.o., Tehelňa 12, 841 07 Bratislava, IČO: 31411045","28,80 € s DPH",14.12.2020,28.12.2020,platná,
1019/19,Preprava zamestnancov,,"dodávateľ: CIRO TRANS s.r.o., Povrazova 30, 040 016 Košice-Myslava, IČO: 50692917","355,40 € s DPH",23.10.2019,28.10.2019,platná,
1019/20,Kancelárske potreby,06/03/20,"dodávateľ: Kridla s.r.o., Mierova 94, 066 01 Humenne, IČO: 36466778","12,17 € s DPH",14.12.2020,28.12.2020,platná,
102/20,Opakovaná dezinsekcia,02/01/20,"dodávateľ: DERO s.r.o., Wuppertálska 2, 040 23 Košice, IČO: 36572276","1 023,75 € s DPH",06.02.2020,12.02.2020,platná,
102/2024,služby BOZP a PO za mesiac február 2024,,"dodávateľ: IKOMI, s. r. o., Zombova 9, 040 01  Košice, IČO: 47511591","250,00 € s DPH",14.02.2024,27.02.2024,platná,
102/21,likvidácia NO 2/21,2/18/07/12,"dodávateľ: EKOSERVIS Košice s.r.o., Podnikateľská 20, 040 17 Košice, IČO: 46549811","29,02 € s DPH",17.02.2021,17.02.2021,platná,
102/22,Servisná prehliadka vozidla,6/2022,"dodávateľ: SWAM servis s.r.o., Vozárova 1, 040 17 Košice-Barca, IČO: 36602833","185,54 € s DPH",21.02.2022,24.02.2022,platná,
102/23,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","667,36 € s DPH",17.02.2023,08.03.2023,platná,
1020/19,"Chlieb, pečivo",,"dodávateľ: Šarišské pekárne a cukrárne a.s., Budovateľská 61, 081 59 prešov, IČO: 30414245","773,60 € s DPH",28.10.2019,07.11.2019,platná,
1020/20,Bravčové a hov. mäso,21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","382,26 € s DPH",14.12.2020,07.01.2021,platná,
1021/19,Bravčové a hov. mäso,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","168,19 € s DPH",23.10.2019,07.11.2019,platná,
1021/20,Potraviny,17/06/20,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","365,92 € s DPH",14.12.2020,07.01.2021,platná,
1022/19,Bravčové mäso,48/12/18,"dodávateľ: MASO J + L s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","437,07 € s DPH",25.10.2019,12.11.2019,platná,
1022/20,"Kuracie mäso, mraz.výrobky",18/06/20,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, 9150 01 Nové mesto nad Váhom, IČO: 34152199","460,90 € s DPH",14.12.2020,07.01.2021,platná,
1023/19,Mäsové výrobky,,"dodávateľ: MASO J + L s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","220,03 € s DPH",25.10.2019,12.11.2019,platná,
1023/20,Zákusky,29/08/20,"dodávateľ: LAHODA s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","137,53 € s DPH",14.12.2020,07.01.2021,platná,
1024/19,Potraviny,,"dodávateľ: KOMFOS Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","582,55 € s DPH",25.10.2019,07.11.2019,platná,
1024/20,"Mlieko, mliečne výrobky",19/06/20,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","330,37 € s DPH",14.12.2020,07.01.2021,platná,
1025/19,"Mlieko, mliečne výrobky",,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","314,60 € s DPH",25.10.2019,07.11.2019,platná,
1025/20,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","136,01 € s DPH",14.12.2020,07.01.2021,platná,
1026/19,Oprava vozidla,,"dodávateľ: SWAM servis, s.r.o., Vozárova 1, 040 17 Košice-Barca, IČO: 36602833","77,30 € s DPH",29.10.2019,31.10.2019,platná,
1026/20,"Ovocie, zelenina, zemiaky",20/06/20,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, 040 22 Košice, IČO: 46954767","1 952,58 € s DPH",14.12.2020,07.01.2021,platná,
1027/19,Bravčové mäso,,"dodávateľ: MASO J+L s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","232,20 € s DPH",28.10.2019,12.11.2019,platná,
1027/20,Bravčové mäso,21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","119,13 € s DPH",15.12.2020,07.01.2021,platná,
1028/19,Mäsové výrobky,,"dodávateľ: MASO J+L s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","73,19 € s DPH",28.10.2019,12.11.2019,platná,
1028/20,"Chlieb, pečivo",30/08/20,"dodávateľ: Tofako plus,s.r.o., Družstevná 1189/7, 078 01 Sečovce, IČO: 46995145","954,72 € s DPH",15.12.2020,07.01.2021,platná,
1029/19,Zákusky,,"dodávateľ: LAHODA s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","123,10 € s DPH",28.10.2019,12.11.2019,platná,
1029/20,Odvoz a likvidácia NO 12/2020,1/18/07/12,"dodávateľ: EKOSERVIS Košice s.r.o., Podnikateľská 20, 040 17 Košice, IČO: 46549811","37,13 € s DPH",15.12.2020,16.12.2020,platná,
103/20,Inzercia,05/2020,"dodávateľ: Petit Press a.s. Divizia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","82,08 € s DPH",06.02.2020,12.02.2020,platná,
103/2024,"mlieko, mliečne výrobky",,"dodávateľ: INMEDIA, spol. s. r. o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","447,56 € s DPH",15.02.2024,12.03.2024,platná,
103/21,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","415,39 € s DPH",17.02.2021,02.03.2021,platná,
103/22,Pohonné hmoty,,"dodávateľ: SLOVNAFT , a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","73,06 € s DPH",22.02.2022,14.03.2022,platná,
103/23,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","714,76 € s DPH",20.02.2023,15.03.2023,platná,
1030/19,Potraviny,,"dodávateľ: KOMFOS Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","568,92 € s DPH",30.10.2019,07.11.2019,platná,
1030/20,Odvoz a likvidácia odpadu 11/2020,03/01/20,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","2 291,83 € s DPH",15.12.2020,16.12.2020,platná,
1031/19,"Mlieko, mliečne výrobky",,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","465,62 € s DPH",30.10.2019,12.11.2019,platná,
1031/20,Lekárske prehliadky zamestnancov,13/05/19,"dodávateľ: Univerzitná nemocnica L.Pasteura Košice, Rastislavova43, 041 90 Košice, IČO: 00606707","1 315,38 € s DPH",15.12.2020,28.12.2020,platná,
1032/19,"Mlieko, mliečne výrobky",25/10/19,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","254,47 € s DPH",30.10.2019,15.11.2019,platná,
1032/20,Dodávka a montáž dotykových tlačidiel do výťahov,62/2020,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 040 01 Košice, IČO: 45378398","527,53 € s DPH",15.12.2020,16.12.2020,platná,
1033/19,Bravčové mäso,48/12/18,"dodávateľ: MASO J + L s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","181,28 € s DPH",30.10.2019,15.11.2019,platná,
1033/20,Hygienické potreby,33/08/20,"dodávateľ: Ing. Tomáš Dzurňák - D & D, Južná trieda 78, 040 01 Košice, IČO: 14382857","2 493,50 € s DPH",15.12.2020,28.12.2020,platná,
1034/19,Upratovacie pomôcky,36/11/18,"dodávateľ: Kridla s.r.o., Mierova 94, 066 01 Humenne, IČO: 36466778","262,18 € s DPH",31.10.2019,15.11.2019,platná,
1034/20,Čistiace a dezinfekčné prostriedky,38/10/20,"dodávateľ: Ing. Tomáš Dzurňál - D & D, Južná trieda 78, 040 01 Košice, IČO: 14382857","2 917,94 € s DPH",15.12.2020,28.12.2020,platná,
1035/19,Čistiace výrobky,40/11/18,"dodávateľ: Kridla s.r.o., Mierova 94, 066 01 Humenne, IČO: 36466778","327,46 € s DPH",31.10.2019,15.11.2019,platná,
1035/20,Upratovacie prostriedky,37/10/20,"dodávateľ: Ing. Tomáš Dzurňák - D & D, Južná trieda 78, 040 01 Košice, IČO: 14382857","2 641,22 € s DPH",16.12.2020,28.12.2020,platná,
1036/19,Dezinfekčné prostriedky,43/12/18,"dodávateľ: Kridla s.r.o., Mierova 94/, 066 01 Humenne, IČO: 36466778","237,38 € s DPH",31.10.2019,15.11.2019,platná,
1036/20,Potraviny,17/06/20,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","7 318,49 € s DPH",16.12.2020,07.01.2021,platná,
1037/19,Hygienické potreby,34/11/18,"dodávateľ: Kridla s.r.o., Mierova 94, 066 01 Humenne, IČO: 36466778","176,52 € s DPH",31.10.2019,15.11.2019,platná,
1037/20,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + J, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","540,87 € s DPH",16.12.2020,07.01.2021,platná,
1038/109,Jednorazové rukavice,35/11/18,"dodávateľ: Kridla s.r.o., Mierova 94, 066 01 Humenne, IČO: 36466778","549,70 € s DPH",31.10.2019,15.11.2019,platná,
1038/20,"Mlieko, mliečne výrobky",19/06/20,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","605,61 € s DPH",16.12.2020,07.01.2021,platná,
1039,Úrazové poistenie,,"dodávateľ: Komunálna poisťovňa a.s., Štefánikova 17, 811 05 Bratislava, IČO: 31595545","13,28 € s DPH",31.10.2019,31.10.2019,platná,
1039/20,Stoliky k lôžku,86/2020,"dodávateľ: Thuasne Sk s.r.o., Karadžičova 2, 811 09 Bratislava, IČO: 35851546","1 582,20 € s DPH",16.12.2020,17.12.2020,platná,
104/2024,"mäso, mäsové výrobky",,"dodávateľ: Domäsko, s. r. o., Lieskovská cesta 640/23, 962 21  Lieskovec, IČO: 31719236","545,79 € s DPH",16.02.2024,15.03.2024,platná,
104/21,"Mlieko, jogurty",19/06/20,"dodávateľ: INMEDIA spol, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","105,58 € s DPH",17.02.2021,02.03.2021,platná,
104/22,Vodoinštalačný materiál,,"dodávateľ: SOLIDSTAV OBCHODNÁ, s.r.o., Vislanka, 065 41 Ľubotín, IČO: 44969147","334,82 € s DPH",22.02.2022,03.03.2022,platná,
104/23,Mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","849,00 € s DPH",20.02.2023,15.03.2023,platná,
1040/19,"Tlačiva-lekársky poukaz, príkaz na dopravu",,"dodávateľ: ŠEVT a.s., Plynárenská 6, 821 09 Bratislava, IČO: 31331131","160,40 € s DPH",31.10.2019,07.11.2019,platná,
1040/20,Koberce,89/2020,"dodávateľ: DIEGO Košice,s.r.o., Moldavská cesta 41/C, 040 11 Košice, IČO: 36756709","4 256,71 € s DPH",16.12.2020,23.12.2020,platná,
1041/19,Servis PC a počítač. siete,03/03/19,"dodávateľ: PVS Computer s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","250,00 € s DPH",31.10.2019,15.11.2019,platná,
1041/20,Kuchynské linky a ich montáž,35/2020,"dodávateľ: MS Slolárstvo s.r.o., Jazerná 1, 040 12 Košice, IČO: 48194697","2 655,00 € s DPH",16.12.2020,28.12.2020,platná,
1042/19,Plyn 11/2019,Z201851160_Z (39/11/18),"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","538,00 € s DPH",05.11.2019,26.11.2019,platná,
1042/20,Vankúše plachty,83/2020,"dodávateľ: Mária Repaská-PRACOVNÉ ODEVY, Hviezdoslavova 1191/31, 052 01 Spišská Nová Ves, IČO: 30666171","4 160,00 € s DPH",17.12.2020,28.12.2020,platná,
1043/19,Servis a údržba výťahov 10/2019,,"dodávateľ: TUCHYŇA  VÝŤAHY s. r.o., Letná 27, 040 01 Košice, IČO: 45378398","227,45 € s DPH",04.11.2019,07.11.2019,platná,
1043/20,Batérie a svietidla,88/2020,"dodávateľ: INkom s.r.o., Cesta pod Hradovou 40, 040 01 Košice, IČO: 36200361","1 255,57 € s DPH",17.12.2020,28.12.2020,platná,
1044/19,Oprava strechy,,"dodávateľ: STROJTAS s.r.o., Letná 40, 040 01 Košice, IČO: 36173924","40 406,71 € s DPH",05.11.2019,12.11.2019,platná,
1044/20,Stravné lístky,Z202017533_Z (27/07/20),"dodávateľ: DOXX - Stravné lístky s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","880,81 € s DPH",21.12.2020,28.12.2020,platná,
1045/19,Revízia elektrických zariadení,,"dodávateľ: J T B s.r.o., Mlynská 834, 034 95 Likavka, IČO: 45351911","1 390,00 € s DPH",05.11.2019,07.11.2019,platná,
1045/20,Diskrétne výplatné lístky,77/2020,"dodávateľ: JUDr.Ing.Bratko Halát- REDIVIVUS, Bretejovce 18, 082 03 Bretejovce, IČO: 17240140","360,00 € s DPH",17.12.2020,07.01.2021,platná,
1046/19,Vypracovanie žiadosti o dotáciu,,"dodávateľ: RegioEnergy Východ, n.o., Volgogradská 9/B, 080 01 Prešov, IČO: 50574353","300,00 € s DPH",04.11.2019,07.11.2019,platná,
1046/20,Servis výťahu,92/2020,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 040 01 Košice, IČO: 45378398","37,40 € s DPH",17.12.2020,28.12.2020,platná,
1047/19,"Služby BOZP, PO 10/2019",,"dodávateľ: IKOMI s.r.o., Zombova 9, 040 01 Košice, IČO: 47511591","180,00 € s DPH",05.11.2019,12.11.2019,platná,
1047/20,Elektrické polohovateľné postele,Z202032173_Z (44/12/20),"dodávateľ: TriCare s.r.o., Baltská 5172/5, 821 07 Bratislava-Podunajské Biskupice, IČO: 51053608","21 540,00 € s DPH",21.12.2020,20.01.2021,platná,
1048/19,"Služby BOZP, PO 11/2019",,"dodávateľ: IKOMI, s.r.o., Zombova 9, 040 01 Košice, IČO: 47511591","180,00 € s DPH",05.11.2019,12.11.2019,platná,
1048/20,Elektr. polohovateľné postele,Z202028007_Z (41/11/20),"dodávateľ: TriCare s.r.o., Baltská 5172/5 821 07 Bratislava-Podunajské Biskupice, IČO: 51053608","16 347,00 € s DPH",21.12.2020,28.12.2020,platná,
1049/19,"Vodné, stočné 10/2019",,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36750460","5 088,11 € s DPH",06.11.2019,19.11.2019,platná,
1049/20,Veľkokapacitná práčka,43/12/20,"dodávateľ: Miele, s.r.o., Plynárenská 1, 821 09 Bratislava, IČO: 35872161","10 521,60 € s DPH",17.12.2020,21.12.2020,platná,
105/20,Servisné služby pre kamer. systém 1/2020,52/12/18,"dodávateľ: Vladimír Bučko - BUKY, Hrašiovik 89, 044 42 Košice okolie, IČO: 14387590","262,00 € s DPH",10.02.2020,18.02.2020,platná,
105/2024,kancelárske potreby,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01  Lučenec, IČO: 32627211","1 471,32 € s DPH",19.02.2024,07.03.2024,platná,
105/21,Potraviny,17/06/20,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","672,17 € s DPH",17.02.2021,02.03.2021,platná,
105/22,"Mäso, mäsové výrobky",30/10/21,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","530,22 € s DPH",18.02.2022,08.03.2022,platná,
105/23,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","148,63 € s DPH",20.02.2023,08.03.2023,platná,
1050/19,"Ovocie, zelenina",15/07/19,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044 42 Košické Olšany, IČO: 41452771","1 301,81 € s DPH",05.11.2019,15.11.2019,platná,
1050/20,Automobil ŠKODA,Z202032433_Z (45/12/20),"dodávateľ: Auto Gábriel s.r.o., Vozárová 5, 040 17 Košice, IČO: 31699090","29 368,00 € s DPH",17.12.2020,21.12.2020,platná,
1051/19,"Filé, mraz. zelenina",,"dodávateľ: HO&PE FAMILY s.r.o., Priemyselná 4947, 058 01 Poprad-Matejovce, IČO: 44360991","175,67 € s DPH",05.11.2019,08.11.2019,platná,
