55/2022,Čistenie kanalizácie,,"dodávateľ: KONTRAKT JMV s.r.o., Krivá 18, 040 01 Košice, IČO: 31666744","1 167,05 € s DPH",07.10.2022,07.10.2022,"JUDr. Vojtech Hintoš, riaditeľ",platná,
70/2021,Oprava hasiacich prístrojov,,"dodávateľ: EUROPAD - požiarny servis s.r.o., Vŕbnica 65, 072 16, IČO: 36573256","1 218,00 € s DPH",23.11.2021,23.11.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
5/2023,Doskový výmenník tepla,,"dodávateľ: EKOPLUS nezávislá energia s.r.o., Repná 34, 040 13 Košice, IČO: 36213934","1 224,00 € s DPH",06.02.2023,06.02.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
46/2023,Diagnostika a oprava konvektomatu Retigo B1011i,,"dodávateľ: GASTMA s.r.o., Dénešova 10, 040 23 Košice, IČO: 36171522","1 226,00 € s DPH",03.07.2023,03.07.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
19/2022,Zariadenie na filtrovanie pitnej vody,,"dodávateľ: VISION ACADEMY s.r.o., Južná trieda 32, 040 01 Košice, IČO: 52588084","1 244,00 € s DPH",13.04.2022,19.04.2022,"JUDr. Vojtech Hintoš, riaditeľ",platná,
88/2020,Alkalické batérie a svietidlá,,"dodávateľ: IN kom spol. s.r.o., Cesta pod Hradovou 40, 040 01 Košice, IČO: 36200361","1 255,57 € s DPH",11.12.2020,11.12.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
20/2020,Základný hygienický materiál,,"dodávateľ: Ing.Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","1 294,64 € s DPH",20.03.2020,20.03.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
61/2023,Kuchynské vybavenie pre Stravovací úsek zariadenia,,"dodávateľ: CORA GASTRO s.r.o., Traktorová 1, 058 01 Poprad, IČO: 44857187","1 296,00 € s DPH",17.08.2023,21.08.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
74/2022,Dodávka a montáž svietidiel a tlačidiel pre výťahy UT630 - 3 ks a výťahy UT1125 - 3 ks,,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 040 01 Košice, IČO: 45378398","1 296,00 € s DPH",12.12.2022,12.12.2022,"JUDr. Vojtech Hintoš, riaditeľ",platná,
65/2022,Uteráky a vankúše,,"dodávateľ: Mária Repaská - PRACOVNÉ ODEVY, Hviezdoslavova 1191/31, 052 01 Spišská Nová Ves, IČO: 30666171","1 302,00 € s DPH",10.11.2022,10.11.2022,"JUDr. Vojtech Hintoš, riaditeľ",platná,
08/2024,Položenie ELI kábla vrátane dodávky pre trakt "B" - havarijný stav,,"dodávateľ: ENERGO-GROUP KOŠICE, s.r.o., Ukrajinská 58, 040 18 Košice, IČO: 36591661","1 331,00 € s DPH",30.01.2024,31.01.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
21/2020,Výdajný ohrevný vozík s príslušenstvom,,"dodávateľ: GASTROLUX s.r.o., Bytčická 72, 010 01 Žilina, IČO: 36413186","1 336,78 € s DPH",24.03.2020,24.03.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
27/2022,Gastro vybavenie pre kuchyňu zariadenia,,"dodávateľ: CORA GASTRO s.r.o., Traktorová 1, 058 01 Poprad, IČO: 44857187","1 345,38 € s DPH",02.05.2022,02.05.2022,"JUDr. Vojtech Hintoš, riaditeľ",platná,
14/2023,Oprava motorového vozidla Renault Clio KE232KK,,"dodávateľ: Martin Strapac MS Car, Košické Olšany 260, 044 42 Rozhanovce, IČO: 44006209","1 392,00 € s DPH",14.03.2023,14.03.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
63/2023,Oprava čerpadiel Grundfos (2 ks) kotolňa - studňa,,"dodávateľ: SERVIS ČERPDIEL, s.r.o., Liptovská 12/4093, 040 01 Košice, IČO: 45962545","1 429,00 € s DPH",24.08.2023,24.08.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
47/2021,Garančná servisná prehliadka a oprava motorového vozidla,,"dodávateľ: SWAM SERVIS s.r.o., Vozárova 1, 040 17 Košice-Barca, IČO: 36602833","1 465,00 € s DPH",16.08.2021,19.08.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
102/2019,Kreslá s manuálnym polohovaním,,"dodávateľ: ASKO - NÁBYTOK spol. s.r.o., pr. Pri Prachárni 3, 040 11 Košice, IČO: 35909790","1 476,00 € s DPH",04.12.2019,05.12.2019,"JUDr. Vojtech Hintoš, riaditeľ",platná,
14/2021,Kuchynské potreby,,"dodávateľ: CORA GASTRO s.r.o. Košice, pr. Rastislavova 93, 040 01 Košice, IČO: 44857187","1 504,51 € s DPH",24.03.2021,24.03.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
20/2024,Vykonanie Odborných skúšok výťahov - 6ks,,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 040 01 Košice, IČO: 45378398","1 524,00 € s DPH",06.03.2024,06.03.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
75/2022,Čerpanie hmotných rezerv,,"dodávateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016","1 533,00 € s DPH",14.12.2022,14.12.2022,"JUDr. Vojtech Hintoš, riaditeľ",platná,
86/2020,Lôžkové stolíky k posteli,,"dodávateľ: THUASNE SK s.r.o., pr. Mokráň záhon 4, 821 04 Bratislava, IČO: 35851546","1 582,20 € s DPH",07.12.2020,07.12.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
70/2022,Zdravotnícke pomôcky,,"dodávateľ: MEDIPEA s.r.o., Spišské námestie 2, 040 12 Košice, IČO: 51419718","1 642,00 € s DPH",01.12.2022,01.12.2022,"JUDr. Vojtech Hintoš, riaditeľ",platná,
48/2020,Mechanická škrabka na zemiaky,,"dodávateľ: CORTEC s.r.o., pr.Magnezitárska 2/A, 040 13 Košice, IČO: 45584168","1 654,80 € s DPH",01.07.2020,01.07.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
46/2020,Antivírusový program,,"dodávateľ: PVS Computer s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","1 659,24 € s DPH",23.06.2020,23.06.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
05/2024,Výkopové práce pre položenie ELI kábla pre trakt "B" - havarijný stav,,"dodávateľ: Milan Pecha, Odorínska cesta 63/22, 053 21 Markušovce, IČO: 43501923","1 676,40 € s DPH",29.01.2024,29.01.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
40/2020,Oprava výťahu UT630,,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 040 01 Košice, IČO: 45378398","1 688,29 € s DPH",14.05.2020,14.05.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
67/2022,Oprava aktívnych prvkov v rack-u "Serverovňa",,"dodávateľ: PVS Computer s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","1 771,74 € s DPH",14.11.2022,14.11.2022,"JUDr. Vojtech Hintoš, riaditeľ",platná,
16/2022,Evakuačné podložky,,"dodávateľ: ARJO-HUMANIC SK s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607","1 965,00 € s DPH",08.04.2022,08.04.2022,"JUDr. Vojtech Hintoš, riaditeľ",platná,
36/2024,Oprava chladničky v stravovacej prevádzke - sklad,,"dodávateľ: Radoslav Kelbel - SERVIS chladničiek a mrazničiek, Myslavská 35/51, 040 16 Košice, IČO: 32476817","100,00 € s DPH",17.04.2024,17.04.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
84/2023,Servis klimatizácie v prevádzke Kuchyňa,,"dodávateľ: HL KLIMA s.r.o., Dénešova 1139/63, 040 23 Košice, IČO: 53762860","100,80 € s DPH",24.11.2023,24.11.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
35/2021,Kalibrácia 2ks detektorov úniku plynu,,"dodávateľ: KOVATS s.r.o., Nižný Lánec 5, 044 73, IČO: 31671063","101,06 € s DPH",11.06.2021,11.06.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
69/2022,Občerstvenie (Zlatý slávik),,"dodávateľ: LAHODA s.r.o., Mlynská 27, 040 01 Košice, IČO: 36845418","102,00 € s DPH",23.11.2022,23.11.2022,"JUDr. Vojtech Hintoš, riaditeľ",platná,
83/2021,Oprava počítača (AF ŠZ),,"dodávateľ: PVS Computer s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","102,90 € s DPH",20.12.2021,20.12.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
83/2022,Doplnenie zosilovača a výmena kabeláže - TV rozvody,,"dodávateľ: AXON PRO s.r.o., Slávičia 7, 040 01 Košice, IČO: 36174955","103,20 € s DPH",21.12.2022,21.12.2022,"JUDr. Vojtech Hintoš, riaditeľ",platná,
36/2020,Predradníky do žiarivkových svietidiel,,"dodávateľ: CB elektro s.r.o., Krivá 25, 040 01 Košice, IČO: 36584622","105,84 € s DPH",24.04.2020,24.04.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
53/2022,Zákusky,,"dodávateľ: LAHODA s.r.o., Mlynská 27, 040 01 Košice, IČO: 36845418","111,46 € s DPH",22.09.2022,23.09.2022,"JUDr. Vojtech Hintoš, riaditeľ",platná,
54/2022,Zákusky,,"dodávateľ: LAHODA s.r.o., Mlynská 27, 040 01 Košice, IČO: 36845418","113,09 € s DPH",28.09.2022,28.09.2022,"JUDr. Vojtech Hintoš, riaditeľ",platná,
41/2022,Zákusky,,"dodávateľ: LAHODA s.r.o., Mlynská 27, 040 01 Košice, IČO: 36845418","115,90 € s DPH",25.08.2022,26.08.2022,"JUDr. Vojtech Hintoš, riaditeľ",platná,
64/2020,Teplomer bezkontaktný 2ks,,"dodávateľ: MEDIPEA s.r.o., Spišské námestie 2, 040 12 Košice, IČO: 51419718","116,00 € s DPH",13.10.2020,14.10.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
56/2023,Oprava PC,,"dodávateľ: PVS Computer s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","117,60 € s DPH",26.07.2023,26.07.2023,"v.z. PhDr. Kristína Cibríková, vedúca SP a SR",platná,
13/2023,Kurenársky materiál,,"dodávateľ: SOLIDSTAV OBCHODNÁ, s.r.o., Vislanka, 065 41 Ľubotín, IČO: 44969147","119,05 € s DPH",13.03.2023,13.03.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
78/2021,Oprava televízora,,"dodávateľ: Anton Pitoňák - AA ANPI servis, Gagarinovo námestie 4, 040 12 Košice, IČO: 40796248","120,00 € s DPH",08.12.2021,08.12.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
29/2021,Kalibrácia teplomerov,,"dodávateľ: Slovenská legálna meterológia, n.o., Hviezdoslavova 31, 974 01 Banská Bystrica, IČO: 37954521","120,60 € s DPH",26.05.2021,26.05.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
22/2022,Výmena zrkadlového skla pre motorové vozidlo,,"dodávateľ: SWAM SERVIS s.r.o., Vozárova 1, 040 17 Košice-Barca, IČO: 36602833","121,31 € s DPH",22.04.2022,22.04.2022,"JUDr. Vojtech Hintoš, riaditeľ",platná,
14/2022,Oprava vozíka,,"dodávateľ: GASTMA s.r.o., Dénešova 10, 040 23 Košice, IČO: 36171522","123,12 € s DPH",06.04.2022,06.04.2022,"JUDr. Vojtech Hintoš, riaditeľ",platná,
33/2024,Kontrola a diagnostika práčky (14kg),,"dodávateľ: Miele s.r.o., Mlynské nivy 16, 821 09 Bratislava, IČO: 35872161","124,00 € s DPH",03.04.2024,04.04.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
1/2022,Čistenie kanalizácie,,"dodávateľ: KONTRAKT JMV s.r.o., Krivá 18, 040 01 Košice, IČO: 31666744","125,35 € s DPH",04.01.2022,04.01.2022,"JUDr. Vojtech Hintoš, riaditeľ",platná,
24/2022,Pántové sieťové dvere proti hmyzu pre kuchyňu,,"dodávateľ: Vladimír Sviatko - HORIZONT, Rožňavská 320/16, Košice, IČO: 17104092","127,00 € s DPH",26.04.2022,26.04.2022,"JUDr. Vojtech Hintoš, riaditeľ",platná,
12/2020,Náhradné diely do vysávača a podlahového umývacieho automatu,,"dodávateľ: KA-BE s.r.o., Hričovska 205, 010 01 Žilina, IČO: 50401815","127,52 € s DPH",17.02.2020,17.02.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
72/2020,Vyčistenie upchatej kanalizačnej stúpačky,,"dodávateľ: KONTRAKT JMV s.r.o., Krivá 18, 040 01 Košice, IČO: 31666744","127,92 € s DPH",13.11.2020,13.11.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
40/2021,Router,,"dodávateľ: PVS Computer s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","128,70 € s DPH",07.07.2021,07.07.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
37/2022,Výmena tlačidla pre výťah UT 1125,,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 040 01 Košice, IČO: 45378398","129,60 € s DPH",22.06.2022,27.06.2022,"JUDr. Vojtech Hintoš, riaditeľ",platná,
68/2022,Oprava motorového vozidla Opel Vivaro KE866ED,,"dodávateľ: SWAM SERVIS s.r.o., Vozárova 1, 040 17 Košice-Barca, IČO: 36602833","130,00 € s DPH",15.11.2022,15.11.2022,"JUDr. Vojtech Hintoš, riaditeľ",platná,
11/2023,Elektróda pre defibrilátor SAVER ONE A1,,"dodávateľ: AURA TRADE, s.r.o., Šoltésovej 1995, 911 01 Trenčín, IČO: 44733721","130,80 € s DPH",22.02.2023,22.02.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
25/2022,Tesnenie dverí pre konvektomat,,"dodávateľ: CORTEC s.r.o., Horná 13, 974 01 Banská Bystrica, IČO: 45584168","134,28 € s DPH",27.04.2022,27.04.2022,"JUDr. Vojtech Hintoš, riaditeľ",platná,
66/2021,Vodoinštalačný materiál pre dočasné zapojenie práčovne,,"dodávateľ: Milan Koyš - VODÁR, Sokolovská 25, Košiice, IČO: 30248558","134,80 € s DPH",12.11.2021,12.11.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
104/2019,Výmena disku a ram,,"dodávateľ: PVS Computer s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","135,14 € s DPH",05.12.2019,05.12.2019,"JUDr. Vojtech Hintoš, riaditeľ",platná,
10/2021,Nôž - kuter PSP-500,,"dodávateľ: CORA GASTRO s.r.o. Košice, Rastislavova 93, 040 01 Košice, IČO: 44857187","139,20 € s DPH",24.02.2021,24.02.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
57/2023,Látky pre tvorivé dielne v zariadení,,"dodávateľ: ANJEL - metrový textil, s.r.o., Námestie osloboditeľov 20, 040 01 Košice, IČO: 36585271","139,83 € s DPH",27.07.2023,27.07.2023,"v.z. PhDr. Kristína Cibríková, vedúca SP a SR",platná,
14/2024,"Bavlna, látka, vatelín pre kreatívnu dielňu",,"dodávateľ: ANJEL - metrový textil, s.r.o., Námestie Osloboditeľov 20, 040 01 Košice, IČO: 36585271","140,00 € s DPH",21.02.2024,21.02.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
44/2022,Zákusky,,"dodávateľ: LAHODA s.r.o., Mlynská 27, 040 01 Košice, IČO: 36845418","141,48 € s DPH",02.09.2022,06.09.2022,"JUDr. Vojtech Hintoš, riaditeľ",platná,
87/2019,Náhradné diely do el. výklopnej panvice,,"dodávateľ: CORTEC s.r.o., Magnezitárska 2/A, 040 13 Košice, IČO: 45584168","141,70 € s DPH",13.11.2019,14.11.2019,"JUDr. Vojtech Hintoš, riaditeľ",platná,
34/2023,Kalibrácia teplomerov,,"dodávateľ: Slovenská legálna metrológia, n.o., Hviezdoslavova 31, 974 01 B. Bystrica, IČO: 37954521","142,20 € s DPH",31.05.2023,31.05.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
20/2022,Switch (pre sieť + wifi),,"dodávateľ: PVS Computer s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","144,00 € s DPH",19.04.2022,19.04.2022,"JUDr. Vojtech Hintoš, riaditeľ",platná,
28/2020,Servisná sada na kopírovací stroj Konica Minolta,,"dodávateľ: PVS Computer s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","144,70 € s DPH",08.04.2020,08.04.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
22/2023,Tesnenie dverí pre konvektomat,,"dodávateľ: CORTEC s.r.o., Rožňavská 12, 821 04 Bratislava, IČO: 45584168","145,00 € s DPH",03.04.2023,03.04.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
47/2022,Zákusky,,"dodávateľ: LAHODA s.r.o., Mlynská 27, 040 01 Košice, IČO: 36845418","148,27 € s DPH",13.09.2022,13.09.2022,"JUDr. Vojtech Hintoš, riaditeľ",platná,
11/2024,Inštalácia AP - vyšší výkon,,"dodávateľ: PVS Computer, s.r.o., Vajanského 5673/30, 080 01 Prešov, IČO: 36475874","148,70 € s DPH",14.02.2024,14.02.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
33/2021,Oprava a mazanie ložísk pračky Miele,,"dodávateľ: Miele s.r.o., Plynárenská 1, 821 09 Bratislava, IČO: 35872161","153,60 € s DPH",04.06.2021,04.06.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
67/2021,Výmena akumulátora a batérií v systéme EZS,,"dodávateľ: IT alarm, spol. s r.o., Hroncova 1, IČO: 35926252","153,78 € s DPH",15.11.2021,15.11.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
18/2021,Náhradné diely do robota RE22,,"dodávateľ: CORTEC s.r.o., Horná 13, 974 01 Banská Bystrica, IČO: 45584168","153,91 € s DPH",07.04.2021,07.04.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
45/2021,Dodávka a montáž 1 ks záložného zdroja pre výťah,,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 040 01 Košice, IČO: 45378398","158,64 € s DPH",05.08.2021,10.08.2021,"v.z. PhDr. Kristína Cibriková, vedúca ÚSoK ZpS",platná,
5/2022,Oprava PC,,"dodávateľ: PVS Computer s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","158,74 € s DPH",11.02.2022,11.02.2022,"JUDr. Vojtech Hintoš, riaditeľ",platná,
27/2024,Oprava stravovacieho terminálu,,"dodávateľ: PVS Computer, s.r.o., Vajanského 5673/30, 080 01 Prešov, IČO: 36475874","159,00 € s DPH",19.03.2024,19.03.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
85/2021,Výmena termostatu na motorovom vozidle,,"dodávateľ: SWAM SERVIS s.r.o., Vozárova 1, 040 17 Košice-Barca, IČO: 36602833","160,00 € s DPH",29.12.2021,29.12.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
01/2020,Servis a mazanie ložísk pračky,,"dodávateľ: MIELE s.r.o., Plynárenská 1, 821 09 Bratislava, IČO: 35872161","160,40 € s DPH",08.01.2020,08.01.2020,"JUDr. Vojtech Hinoš, riaditeľ",platná,
84/2019,Príkazy na dopravu osôb zo zdrav.dôvodov a lekárske poukazy,,"dodávateľ: ŠEVT a.s., Plynárenská 6, 821 09 Bratislava, IČO: 31331131","160,40 € s DPH",29.10.2019,30.10.2019,"JUDr. Vojtech Hintoš, riaditeľ",platná,
31/2024,Kontrola a diagnostika práčky (20kg),,"dodávateľ: Miele s.r.o., Mlynské nivy 16, 821 09 Bratislava, IČO: 35872161","162,00 € s DPH",02.04.2024,02.04.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
04/2021,Oprava snehovej frézy a výmena nožov do krovinorezu,,"dodávateľ: Ladislav Török - LT servis, Výšná Hutka 27, Košice-okolie, IČO: 41837533","169,10 € s DPH",26.01.2021,26.01.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
SF/2/2021,Preprava zamestnancov,,"dodávateľ: CIRO TRANS s.r.o., Povrazová 30, 040 16 Košice, IČO: 50692917","170,00 € s DPH",16.06.2021,16.06.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
83/2023,Oprava motorového vozidla Opel Vectra Z16XEP KE554FJ,,"dodávateľ: SWAM SERVIS s.r.o., Vozárova 1, 040 17 Košice-Barca, IČO: 36602833","170,83 € s DPH",24.11.2023,24.11.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
43/2022,Oprava cutter-a Sirman C9W,,"dodávateľ: CORTEC s.r.o., Rožňavská 12, 821 04 Bratislava, IČO: 45584168","172,80 € s DPH",05.09.2022,05.09.2022,"JUDr. Vojtech Hintoš, riaditeľ",platná,
63/2020,Servis nástennej klimatizačnej jednotky,,"dodávateľ: Lukáš Haľko, Dénešova 1139/63, 040 23 Košice, IČO: 47139242","172,80 € s DPH",12.10.2020,12.10.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
18/2020,Pravidelná servisná prehliadka motorového vozidla RENAULT CLIO,,"dodávateľ: SWAM SERVIS s.r.o., Vozárova 1, 040 17 Košice-Barca, IČO: 36602833","172,82 € s DPH",18.03.2020,19.03.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
34/2021,Plastové stojany A6,,"dodávateľ: LAVACOM s.r.o., Bancíkovej 1/A, 821 03 Bratislava, IČO: 51881713","174,00 € s DPH",08.06.2021,08.06.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
8/2023,Oprava motorovej píly,,"dodávateľ: Ladislav Török - LT servis, Vyšná Hutka 27, 040 18, IČO: 41837533","175,00 € s DPH",09.02.2023,09.02.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
58/2023,Batéria pre zariadenie Calypso E,,"dodávateľ: ARJO-HUMANIC SK s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607","177,60 € s DPH",08.08.2023,08.08.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
19/2023,Dezinfekcia do vaní Classic Line,,"dodávateľ: ARJO-HUMANIC SK s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607","178,20 € s DPH",28.03.2023,28.03.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
