31/10/21,31/10/21,Kúpna zmluva,Sprchovacia hygienická stolička,893/21,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","predávajúci: ARJO-HUMANIC SK, s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607",,"19 559,76 € s DPH",29.10.2021,29.10.2021 - 23.12.2021,29.10.2021,30.10.2021,archívna,31/10/21,
30/10/21,30/10/21,Rámcová dohoda,"Mäso bravčové a hovädzie, mäsové výrobky",734/21733/21737/21749/21746/21754/21762/21759/21763/21764/21780/21782/21798/21799/21803/21813/21823/21817/21822/21830/21834/21836/21844/21848/21854/21858/21865/21870/21875/21884/21905/21902/21909/21915/21923/21929/21939/21941/21945/21944/21950/21953/212/224/225/2210/2212/228/2221/2227/2229/2239/2243/2246/2247/2252/2256/2262/2266/2267/2278/2290/2295/2298/22105/22106/22115/22117/22118/22125/22134/22138/22148/22160/22164/22162/22166/22177/22,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","predávajúci: MASO J+L s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194",,"60 121,40 € s DPH",06.10.2021,06.10.2021 - 06.10.2022,07.10.2021,08.10.2021,archívna,30/10/21,
31/2020/ZP,31/2020/ZP,Zmluva o nájme zdravotníckej pomôcky,Prenájom - Invalidný vozík,,,"prenajímateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","nájomca: Antonín Smejkal, Zdoba 73",,,01.10.2021,01.10.2021 -,01.10.2021,02.10.2021,platná,31/2020/ZP,
30/2020/ZP,30/2020/ZP,Zmluva o nájme zdravotníckej pomôcky,Prenájom - invalidný vozík + wc stolička,,,"prenajímateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","nájomca: Mária Žihalová, Seňa 345, 044 58 Seňa",,,29.09.2021,29.09.2021 -,29.09.2021,30.09.2021,platná,20/2020/ZP,
1/08/03/21,1/08/03/21,Dodatok č. 1 k Mandátnej zmluve 08/03/21,Zabezpečenie procesu VO pre nadlimitnú zákazku - dodávka potravín,816/21,08/03/21,"mandant: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","mandatár: Obstarávateľ SK s.r.o., Agátová 6, 075 01 Trebišov, IČO: 46887423",,"350,00 € s DPH",31.08.2021,31.08.2021 -,31.08.2021,01.09.2021,platná,1/08/03/21,
29/2020/ZP,29/2020/ZP,Zmluva o nájme zdravotníckej pomôcky,Prenájom - invalidný vozík,,,"prenajímateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","nájomca: Mária Gorelová, Sokolovská 11, Košice",,,23.08.2021,23.08.2021 -,23.08.2021,24.08.2021,platná,29/2020/ZP,
29/08/21,29/08/21,Rámcová dohoda,Nákup potravín VIA LUX 2021 pre časť 2 "Mlieko a mliečne výrobky",627/21638/21647/21653/21662/21670/21675/21681/21696/21700/21708/21730/21728/21744/21748/21755/21757/21770/21796/21797/21802/21812/21820/21829/21843/21853/21859/21871/21882/21901/21910/21943/21946/21938/213/226/2213/2215/2228/2235/2244/2248/2255/2261/2276/2283/2294/2299/22107/22114/22120/22126/22136/22159/22,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","predávajúci: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208",,"53 732,03 € s DPH",20.08.2021,20.08.2021 - 20.08.2022,20.08.2021,21.08.2021,archívna,29/08/21,
28/08/21,28/08/21,Rámcová dohoda,Nákup potravín VIA LUX 2021 pre časť 6 "Rôzne potravinárske výrobky",661/21674/21695/21707/21761/21769/21800/21818/21828/21833/21866/21903/21911/21922/21949/219/2222/2250/2265/2277/22112/22137/22163/22,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","predávajúci: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208",,"50 933,17 € s DPH",20.08.2021,20.08.2021 - 20.08.2022,20.08.2021,21.08.2021,archívna,28/08/21,
27/08/21,27/08/21,Rámcová dohoda,Nákup potravín VIA LUX pre časť 7 "Zákusky",617/21634/21666/21667/21698/21706/21731/21745/21760/21783/21804/21809/21831/21856/21872/21883/21924/21942/21954/2111/2220/2245/2257/2268/2279/22108/22121/22135/22152/22179/22529/22,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","predávajúci: LAHODA s.r.o., Mlynská 27, 040 01 Košice, IČO: 36845418",,"13 249,20 € s DPH",20.08.2021,20.08.2021 - 20.08.2022,20.08.2021,21.08.2021,archívna,27/08/21,
26/08/21,26/08/21,Rámcová dohoda,"Nákup potravín VIA LUX 2021 pre časť 1 \"Mäso bravčové a hovädzie, mäsové výrobky\"",620/21621/21628/21629/21630/21635/21637/21648/21654/21665/21668/21677/21676/21682/21691/21,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","predávajúci: Jakub Ilavský, s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615",,"58 060,10 € s DPH",20.08.2021,20.08.2021 - 20.08.2022,20.08.2021,21.08.2021,archívna,26/08/21,
25/08/21,25/08/21,Rámcová dohoda,"Nákup potravín VIA LUX 2021 pre časť 3 \"Mrazené výrobky, mrazené ryby a hydina\"",616/21636/21664/21679/21697/21710/21736/21747/21758/21801/21810/21819/21,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","predávajúci: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199",,"24 054,48 € s DPH",20.08.2021,20.08.2021 - 20.08.2022,20.08.2021,21.08.2021,archívna,25/08/21,
24/08/21,24/08/21,Rámcová dohoda,Nákup potravín VIA LUX 2021 pre časť 5 "Ovocie a zelenina",626/21663/21692/21705/21772/21771/21784/21821/21832/21857/21900/21928/21955/2116/2241/2258/2291/22109/22122/22168/22176/22176/22,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","predávajúci: Marcel Eperješi, Košické Olšany 8, 044 42, IČO: 41452771",,"60 336,42 € s DPH",20.08.2021,20.08.2021 - 20.08.2022,20.08.2021,21.08.2021,archívna,24/08/21,
1/30/08/20,1/30/08/20,Rámcová dohoda,Pekársky tovar,590/21607/21632/21690/21727/21774/21773/21805/21842/21836/21867/21927/21958/21,30/08/20,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","predávajúci: Tofako plus s.r.o., Družstevná 7, 078 01 Sečovce, IČO: 46995145",,,17.08.2021,-,18.08.2021,19.08.2021,platná,1/30/08/20,
Z202117174_Z (23/08/21),Z202117174_Z (23/08/21),Kúpna zmluva,Stravné poukážky,613/21684/21750/21841/21917/2142/22100/22527/22548/22,,"objednávateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 01001 Žilina, IČO: 36391000",,"11 179,13 € s DPH",16.08.2021,23.08.2021 - 31.07.2022,16.08.2021,23.08.2021,archívna,Z202117174_Z (23/08/21),
22/08/21,22/08/21,Kúpna zmluva,Hygienické potreby,687/21729/21852/2169/22538/22,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","predávajúci: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857",,"11 507,40 € s DPH",12.08.2021,12.08.2021 - 31.07.2022,12.08.2021,13.08.2021,archívna,22/08/21,
Z202116971_Z (21/08/21),Z202116971_Z (21/08/21),Kúpna zmluva,Jednorazové rukavice nitrilové,,,"objednávateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","dodávateľ: K&M MEDIA s.r.o., Podzávoz 2303, 022 01 Čadca, IČO: 44879806",,"4 900,00 € s DPH",11.08.2021,13.08.2021 - 25.08.2021,11.08.2021,13.08.2021,archívna,Z202116971_Z (21/08/21),
20/07/21,20/07/21,Zmluva o dielo,"Deratizácia, dezinfekcia, dezinsekcia",683/21826/21170/22,,"objednávateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","zhotoviteľ: Ing. Popovič Ladislav - DEZIN, Komenského 27, 040 01 Košice, IČO: 10816526",,"3 093,60 € s DPH",29.07.2021,29.07.2021 - 29.07.2022,29.07.2021,30.07.2021,archívna,20/07/21,
19/07/21,19/07/21,Zmluva o poskytnutí služby,Odborné skúšky a odborné prehliadky el. spotrebičov a ručného náradia,554/21,,"objednávateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","poskytovateľ: ELEX Slovakia s.r.o., Dunajská 10, 040 01 Košice, IČO: 47579188",,"4 968,00 € s DPH",28.07.2021,28.07.2021 - 30.09.2021,28.07.2021,29.07.2021,archívna,19/07/21,
18/07/21,18/07/21,Kúpna zmluva,Interiérové vybavenie,658/21,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","predávajúci: J2M - automation s.r.o., Rúbanisko III 2901/20, 984 03 Lučenec, IČO: 46971874",,"38 303,36 € s DPH",08.07.2021,08.07.2021 - 30.09.2021,12.07.2021,13.07.2021,archívna,18/07/21,
17/07/21,17/07/21,Rámcová zmluva,Odvoz a likvidácia biologický rozložiteľného odpadu,633/21713/21808/21880/21969/2132/2281/22151/22,,"Držiteľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","odberateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768",,,02.07.2021,02.07.2021 - 30.06.2022,06.07.2021,07.07.2021,archívna,17/07/21,
27/2020/ZP,27/2020/ZP,Zmluva o nájme zdravotníckej pomôcky,prenájom chodák-rolátor,,,"prenajímateľ: VIA LUX - DSS a ZpS Košice-Barca, Andraščíková 2, 044 45 Košice-Barca, IČO: 00696854, Mgr. Vargová Darina","nájomca: Ing. Kamil Popovič, Pasteurova 5, 040 01  Košice",,,02.07.2021,02.07.2021 -,02.07.2021,03.07.2021,platná,27/2020/ZP,
28/2020/ZP,28/2020/ZP,Zmluva o nájme zdravotníckej pomôcky,prenájom invalidný vozík,,,"prenajímateľ: VIA LUX - DSS a ZpS Košice-Barca, Andraščíková 2, 044 45 Košice-Barca, IČO: 00696854, Mgr. Vargová Darina","nájomca: Ing. Kamil Popovič, Pasteurova 5, 040 01  Košice",,,02.07.2021,03.07.2021 -,02.07.2021,03.07.2021,platná,28/2020/ZP,
16/06/21,16/06/21,Zmluva o vykonaní činnosti,Pracovná zdravotná služba,612/21669/21735/21741/21840/*21897/21972/21158/22312/22514/22,,"objednávateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","poskytovateľ: Univerzitná nemocnica L.Pasteura Košice, Rastislavova 43, 041 90 Košice, IČO: 00606707",,,25.06.2021,25.06.2021 - 25.06.2023,29.06.2021,30.06.2021,archívna,16/06/21,
15/06/21,15/06/21,Kúpna zmluva,Gastro vybavenie,657/21689/21,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","predávajúci: GASTMA s.r.o., Dénešová 10, 040 23 Košice, IČO: 36171522",,"11 656,80 € s DPH",25.06.2021,25.06.2021 - 15.08.2021,25.06.2021,26.06.2021,archívna,15/06/21,
14/06/21,14/06/21,Kúpna zmluva,Pracovná odev a obuv,529/21538/21,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","predávajúci: Mária Repaská - Pracovné odevy, Hviezdoslavova 1191/31, 052 01 Spišská Nová Ves, IČO: 30666171",,"23 011,38 € s DPH",21.06.2021,21.06.2021 - 30.09.2021,21.06.2021,22.06.2021,archívna,14/06/21,
1/21/06/20,1/21/06/20,Dodatok č.1 ku Rámcovej dohode - časť 1,"Mäso bravčové a hovädzie, mäsové výrobky",431/21430/21435/21437/21445/21448/21446/21453/21464/21465/21468/21472/21480/21483/21486/21508/21539/21506/21511/21517/21525/21524/21526/21530/21533/21534/21542/21552/21551/21560/21543/21569/21571/21576/21581/21588/21593/21595/21596/21601/21609/21618/21,21/06/20,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","predávajúci: MASO J+L s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194",,,14.06.2021,14.06.2021 -,14.06.2021,15.06.2021,platná,1/21/06/20,
1/18/06/20,1/18/06/20,Dodatok č.1 ku Rámcovej dohode - časť 3,"Mrazené výrobky, mrazené ryby a hydina",411/21433/21444/21467/21503/21527/21548/21577/21594/21605/21,18/06/20,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","predávajúci: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199",,,07.06.2021,07.06.2021 -,10.06.2021,11.06.2021,platná,1/18/06/20,
26/2020/ZP,26/2020/ZP,Zmluva o nájme zdravotníckej pomôcky,Prenájom - Invalidný vozík,,,"prenajímateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","nájomca: Agáta Saksová, Atletická 22, Košice",,,09.06.2021,09.06.2021 -,09.06.2021,10.06.2021,platná,26/2020/ZP,
1/17/06/20,1/17/06/20,Dodatok č.1 ku Rámcovej dohode - časť 6,Rôzne potravinárske výrobky,414/21409/21416/21451/21449/21466/21482/21507/21504/21523/21531/21547/21550/21559/21568/21587/21608/21646/21,17/06/20,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","nájomca: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208",,,08.06.2021,08.06.2021 -,09.06.2021,10.06.2021,platná,1/17/06/20,
