992/019,Odvoz odpadu 9/2019,,"dodávateľ: Kosit a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","909,50 € s DPH",16.10.2019,30.10.2019,platná,
991/20,Skupinová a individuálna supervízia,82/2020,"dodávateľ: Mgr. Marcel Slivka, Hrabovec nad Laborcom 160, 067 01 Humenne, IČO: 52592120","600,00 € s DPH",04.12.2020,09.12.2020,platná,
991/19,Bravčové mäso,,"dodávateľ: MASO J+L s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","136,22 € s DPH",16.10.2019,30.10.2019,platná,
990/20,Bravčové a hovädzie mäso,21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","248,07 € s DPH",04.12.2020,14.12.2020,platná,
990/19,Masové výrobky,,"dodávateľ: MASO J+L s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","141,24 € s DPH",16.10.2019,30.10.2019,platná,
99/23,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","379,94 € s DPH",15.02.2023,15.03.2023,platná,
99/22,"Mlieko, mliečne výrobky",29/08/21,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","285,55 € s DPH",16.02.2022,14.03.2022,platná,
99/21,"Filé, knedle, kur. mäso",18/06/20,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","308,86 € s DPH",16.02.2021,02.03.2021,platná,
99/2024,potraviny,,"dodávateľ: Andrej Timko Ing. TA-TRANS, Štefánikova 714, 075 01  Trebišov, IČO: 10792848","1 309,29 € s DPH",14.02.2024,12.03.2024,platná,
99/20,Hovory pevné linky + internet 1/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","228,94 € s DPH",06.02.2020,12.02.2020,platná,
989/20,"Chlieb, pečivo",30/08/20,"dodávateľ: Tofako plus s.r.o., Družstevná 1189/7, 078 01 Sečovce, IČO: 46995145","910,74 € s DPH",03.12.2020,07.12.2020,platná,
989/19,Zákusky,,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","147,42 € s DPH",14.10.2019,30.10.2019,platná,
988/20,Odvoz kuchynského odpadu 11/2020,16/07/19,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","51,84 € s DPH",03.12.2020,09.12.2020,platná,
988/19,Masové výrobky,49/12/18,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","265,00 € s DPH",14.10.2019,30.10.2019,platná,
987/20,Tonery do tlačiarne,09/03/20,"dodávateľ: TONER spol. s.r.o., Humenská 27, 040 11 Košice, IČO: 36182427","1 726,27 € s DPH",03.12.2020,07.12.2020,platná,
987/19,Bravčové maso,48/12/18,"dodávateľ: MASO J+L s.r.o, Herlianska 20, 040 14 Košice, IČO: 36569194","146,08 € s DPH",14.10.2019,30.10.2019,platná,
986/20,"Vodné, stočné 11/2020",,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","4 808,15 € s DPH",03.12.2020,09.12.2020,platná,
986/19,"Mlieko, mliečne výrobky",,"dodávateľ: INMEDIA, s.r.o, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","392,29 € s DPH",14.10.2019,30.10.2019,platná,
985/20,"Mlieko, mliečne výrobky",19/06/20,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","182,73 € s DPH",02.12.2020,16.12.2020,platná,
984/20,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","452,10 € s DPH",02.12.2020,14.12.2020,platná,
983/20,Zákon o zdravotnej starostlivosti,,"dodávateľ: Poradca podnikateľa s.r.o., Martina Razusa 23A, 010 01 Žilina, IČO: 31592503","22,00 € s DPH",02.12.2020,02.12.2020,platná,
982/20,Dodávka a montáž doskového vymennika do kotolne,74/2020,"dodávateľ: EKOPLUS nezávisla energia s.r.o., Repná 34, 040 13 Košice, IČO: 36213934","993,48 € s DPH",02.12.2020,07.12.2020,platná,
982/19,Odvoz kuch.odpadu 9/2019,,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 06 543 Orlov, IČO: 46754768","51,84 € s DPH",15.10.2019,30.10.2019,platná,
981/20,Plyn 12/20,Z201934029_Z (29/11/19),"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","471,00 € s DPH",02.12.2020,09.12.2020,platná,
981/19,Záloha elektriny 11/2019,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","4 720,00 € s DPH",15.10.2019,07.11.2019,platná,
980/20,Bravčové mäso,21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","126,87 € s DPH",01.12.2020,09.12.2020,platná,
980/109,Záloha elektriny 11/2019,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","440,00 € s DPH",15.10.2019,07.11.2019,platná,
98/23,Mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","351,95 € s DPH",15.02.2023,15.03.2023,platná,
98/22,"Mäso, mäsové výrobky",30/10/21,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","154,08 € s DPH",16.02.2022,03.03.2022,platná,
98/21,"Služby BOZP, PO 2/21",1/07/03/19,"dodávateľ: IKOMI s.r.o., Zombova 9, 040 01 Košice, IČO: 47511591","250,00 € s DPH",16.02.2021,17.02.2021,platná,
98/2024,oprava ponorného čerpadla,,"dodávateľ: SERVIS ČERPADIEL, s. r. o., Liptovská 12, 040 01  Košice, IČO: 45962545","446,74 € s DPH",12.02.2024,15.02.2024,platná,
98/20,Mobilné hovory 1/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","43,98 € s DPH",06.02.2020,12.02.2020,platná,
979/20,Potraviny,17/06/20,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","816,00 € s DPH",01.12.2020,14.12.2020,platná,
978/20,"Mlieko, mliečne výrobky",19/06/20,"dodávateľ: INMEDIA s.r.o., Námestie SNP 20, 960 01 Zvolen, IČO: 36019208","241,69 € s DPH",30.11.2020,14.12.2020,platná,
977/20,Správa PC siete 11/2020,03/03/19,"dodávateľ: PVS Computer, s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","250,00 € s DPH",01.12.2020,09.12.2020,platná,
976/20,Servis výťahov 11/2020,10/04/20,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 040 01 Košice, IČO: 45378398","252,00 € s DPH",01.12.2020,07.12.2020,platná,
976/19,Masové výrobky,49/12/18,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","271,48 € s DPH",11.10.2019,28.10.2019,platná,
975/20,Zákusky,29/08/20,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","130,42 € s DPH",30.11.2020,09.12.2020,platná,
975/19,Bravčové maso,48/12/18,"dodávateľ: MASO J+L,s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","343,23 € s DPH",11.10.2019,28.10.2019,platná,
974/20,Bravčové a hovädzie mäso,21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","412,81 € s DPH",27.11.2020,09.12.2020,platná,
974/19,Prenájom rohoží 10/2019,,"dodávateľ: CWS-boco, s.r.o, M.R.Štefánika 87, 820 01 Hlohovec, IČO: 31411045","28,80 € s DPH",14.10.2019,30.10.2019,platná,
973/21,Zdokonaľovanie odbornej spôsobilosti vodičov,,"dodávateľ: Ing.Ján Darinčák - Autoškola, Brigádnicka 1, 040 11 Košice, IČO: 14390787","60,00 € s DPH",19.01.2022,20.01.2022,platná,
973/20,"Mrazené výrobky, hydina",18/06/20,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","576,36 € s DPH",30.11.2020,14.12.2020,platná,
973/19,Úhrada plynu 9/2019,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","3 910,78 € s DPH",11.10.2019,30.10.2019,platná,
972/21,Lekárske prehliadky zamestnancov,16/06/21,"dodávateľ: Univerzitná nemocnica L.Pasteura Košice, Rastislavova 43, 041 90 Košice, IČO: 00606707","133,33 € s DPH",17.01.2022,20.01.2022,platná,
972/20,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","282,01 € s DPH",30.11.2020,09.12.2020,platná,
971/21,Odvoz odpadu 12/2021,46/12/20,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","1 731,31 € s DPH",17.01.2022,27.01.2022,platná,
971/20,"Ovocie, zelenina, zemiaky",20/06/20,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, 040 22 Košice, IČO: 46954767","1 777,71 € s DPH",30.11.2020,14.12.2020,platná,
970/21,PLYN 12/21,Z202027992_Z (40/11/20),"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35615256","7 258,44 € s DPH",12.01.2022,03.02.2022,platná,
970/20,Rukavice nitrilové,Z202027739_Z (39/11/20),"dodávateľ: MTC SLOVAKIA, a.s., Kuzmányho 940/11, 031 01 Liptovský Mikuláš, IČO: 36013749","5 184,00 € s DPH",27.11.2020,01.12.2020,platná,
97/23,Potraviny,,"dodávateľ: Andrej Timko Ing. TA-TRANS, Štefániková 714, 07501 Trebišov, IČO: 10792848","1 334,76 € s DPH",14.02.2023,15.03.2023,platná,
97/22,Mrazené výrobky,33/11/21,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","386,64 € s DPH",15.02.2022,08.03.2022,platná,
97/21,Jednorázové rukavice nitrilové,Z20211354_Z (01/02/21),"dodávateľ: LeXtom s.r.o., Námestie Osloboditeľov 62/3, 031 01 Liptovský Mikuláš, IČO: 50251015","6 190,00 € s DPH",16.02.2021,23.02.2021,platná,
97/2024,mrazené potraviny,,"dodávateľ: Bidfood Slovakia, s. r. o., Piešťanská 71,  915 01  Nové Mesto nad Váhom, IČO: 34152199","493,36 € s DPH",12.02.2024,12.03.2024,platná,
969/21,Odvoz kuchynského odpadu 12/21,17/07/21,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","58,32 € s DPH",11.01.2022,20.01.2022,platná,
969/20,"Chlieb, pečivo",30/08/20,"dodávateľ: Tofako plus s.r.o., Družstevná1189/7, 078 01 Sečovce, IČO: 46995145","854,33 € s DPH",26.11.2020,03.12.2020,platná,
968/21,Elektrina 12/21,Z202028007_Z (41/11/20),"dodávateľ: A.En.Slovensko s.r.o., Dúbravca 5, 036 01 Martin, IČO: 36399604","1 467,16 € s DPH",10.01.2022,25.01.2022,platná,
968/20,Plechové kryty na vodov.potrubia,78/2020,"dodávateľ: SWEPT s.r.o., Borodáčova 1, 040 17 Košice, IČO: 36584878","994,30 € s DPH",26.11.2020,26.11.2020,platná,
967/21,Elektrina12/21,Z202028007_Z (41/11/20),"dodávateľ: A.En.Slovensko s.r.o., Dúbravca 5, 036 01 Martin, IČO: 36399604","1 035,49 € s DPH",10.01.2022,25.01.2022,platná,
967/20,Dezinfekčná náplň do senz. dávkovačov,79/2020,"dodávateľ: Martin Krajčovič - M & J Trade, Hroznová 1194/35, 911 05 Trenčin, IČO: 33165076","385,15 € s DPH",25.11.2020,26.11.2020,platná,
966/21,Elektrina 12/21,Z202028007_Z (41/11/20),"dodávateľ: A.En.Slovensko s.r.o., Dúbravca 5, 036 01 Martin, IČO: 36399604","418,40 € s DPH",10.01.2022,25.01.2022,platná,
966/20,Potraviny,17/06/20,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","792,42 € s DPH",25.11.2020,14.12.2020,platná,
966/19,Pohonné hmoty9/2019,,"dodávateľ: Slovnaft, s.r.o., Vlčie hrdlo 1, 82 412 Bratislava, IČO: 31322832","274,77 € s DPH",09.10.2019,30.10.2019,platná,
965/21,Elektrina 12/21,Z202028007_Z (41/11/20),"dodávateľ: A.En.Slovensko s.r.o., Dúbravca 5, 036 01 Martin, IČO: 36399604","1 404,77 € s DPH",10.01.2022,25.01.2022,platná,
965/20,"Mlieko, mliečne výrobky",19/06/20,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","283,68 € s DPH",23.11.2020,14.12.2020,platná,
964/21,Pohonné hmoty,,"dodávateľ: SLOVNAFT , a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","193,16 € s DPH",10.01.2022,27.01.2022,platná,
964/20,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","243,20 € s DPH",25.11.2020,09.12.2020,platná,
963/21,Mobilné hovory,04/02/21,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","35,00 € s DPH",07.01.2022,11.01.2022,platná,
963/20,Výmena zdroja PC,75/2020,"dodávateľ: PVS Computer, s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","48,70 € s DPH",24.11.2020,07.12.2020,platná,
962/21,Mobilné hovory,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","70,00 € s DPH",07.01.2022,11.01.2022,platná,
962/20,Servisné služby pre kamer. systém 10/2020,52/12/18,"dodávateľ: Vladimír Bučko - BUKY, Hrašovuk 89, 044 42 Košice okolie, IČO: 14387590","262,00 € s DPH",24.11.2020,26.11.2020,platná,
961/21,Mobilné hovory,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","105,60 € s DPH",07.01.2022,11.01.2022,platná,
961/20,Poistenie za zodpovednosť fyz. a právn. osôb,,"dodávateľ: Komunálna poisťovňa a.s., Štefánikova 17, 811 05 Bratislava, IČO: 31595545","374,64 € s DPH",23.11.2020,07.12.2020,platná,
960/21,Úhrada telef. hovorov + internet 12/21,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","102,64 € s DPH",07.01.2022,11.01.2022,platná,
960/20,Bravčové mäso,21/06/20,"dodávateľ: MASO J + L. s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","120,98 € s DPH",24.11.2020,07.12.2020,platná,
96/23,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","211,80 € s DPH",14.02.2023,01.03.2023,platná,
96/22,"Chlieb, pečivo",43/12/21,"dodávateľ: UNI. spol. s.r.o., Bauerova 1, 040 23 Košice, IČO: 36203939","798,55 € s DPH",15.02.2022,24.02.2022,platná,
96/21,"Ovocie, zelenina, zemiaky",,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, 040 22 košice, IČO: 46954767","2 325,76 € s DPH",15.02.2021,17.02.2021,platná,
96/2024,"mlieko, mliečne výrobky",,"dodávateľ: INMEDIA, spol. s. r. o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","656,66 € s DPH",12.02.2024,12.03.2024,platná,
96/20,Zemiaky,24/10/19,"dodávateľ: FEGA FOOD s.r.o., Ploské 158, 044 44 Ploské, IČO: 50697625","624,84 € s DPH",05.02.2020,18.02.2020,platná,
959/21,Vodné stočné 12/21,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","3 751,24 € s DPH",07.01.2022,20.01.2022,platná,
959/20,Potraviny,17/06/20,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 341,97 € s DPH",23.11.2020,09.12.2020,platná,
959/19,"Mlieko, mliečne výrobky",,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","155,48 € s DPH",08.10.2019,30.10.2019,platná,
958/21,"Chlieb, pečivo",1/30/08/20,"dodávateľ: Tofako plus, s.r.o., Družstevná 1189/7, 078 01 Sečovce, IČO: 46995145","1 301,97 € s DPH",03.01.2022,20.01.2022,platná,
958/20,Zákusky,29/08/20,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","128,23 € s DPH",23.11.2020,07.12.2020,platná,
957/22,Elektrina 12/22,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44473767","19 947,64 € s DPH",16.01.2023,19.01.2023,platná,
957/21,Správa PC siete,07/03/21,"dodávateľ: PVS Computer, s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","250,00 € s DPH",03.01.2022,20.01.2022,platná,
957/20,"Mrazené výrobky, hydina",18/06/20,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","448,03 € s DPH",23.11.2020,14.12.2020,platná,
956/22,Lekárske prehliadky,,"dodávateľ: Univerzitná nemocnica L.Pasteura Košice, Rastislavova 43, 041 90 Košice, IČO: 00606707","687,48 € s DPH",13.01.2023,07.02.2023,platná,
956/21,Servis výťahov 12/21,10/04/20,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 040 01 Košice, IČO: 45378398","252,00 € s DPH",03.01.2022,20.01.2022,platná,
956/20,"Mlieko, mliečne výrobky",19/06/20,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","297,37 € s DPH",23.11.2020,14.12.2020,platná,
955/22,Odpad,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","1 372,10 € s DPH",12.01.2023,01.02.2023,platná,
955/21,"Ovocie, zelenina, zemiaky",24/08/21,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044  42 Košické Olšany, IČO: 41452771","1 473,84 € s DPH",31.12.2021,20.01.2022,platná,
955/20,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L. s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","266,18 € s DPH",23.11.2020,07.12.2020,platná,
954/22,Plyn 12/22,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","23 616,34 € s DPH",11.01.2023,19.01.2023,platná,
954/21,Zákusky,27/08/21,"dodávateľ: LAHODA s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","189,96 € s DPH",31.12.2021,20.01.2022,platná,
954/20,Bravčové mäso,21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","348,12 € s DPH",20.11.2020,07.12.2020,platná,
953/22,"Vodné, stočné 12/22",,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","4 546,15 € s DPH",11.01.2023,19.01.2023,platná,
953/21,"Mäso, mäsové výrobky",30/10/21,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","548,41 € s DPH",30.12.2021,20.01.2022,platná,
953/20,Lekárske prehliadky zamestnancov,13/05/19,"dodávateľ: Univerzitná nemocnica L. Pasterura Košice, Rastislavova 43, 041 90 Košice, IČO: 00606707","347,30 € s DPH",23.11.2020,09.12.2020,platná,
952/21,Výmena termostatu na vozidle,85/2021,"dodávateľ: SWAM servis s.r.o., Vozárova 1, 040 17 Košice - Barca, IČO: 36602833","158,53 € s DPH",29.12.2021,30.12.2021,platná,
952/20,Upratovacie pomôcky,37/10/20,"dodávateľ: Ing. Tomáš Dzurňák - D & D, Južná trieda 78, 040 01 kOšICE, IČO: 14382857","744,00 € s DPH",23.11.2020,07.12.2020,platná,
951/22,Pevná linka a internet 12/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","103,19 € s DPH",09.01.2023,12.01.2023,platná,
951/21,Upratovacie pomôcky,38/12/21,"dodávateľ: Ing. Tomáš Dzurňák D & D, Južná trieda 78, 040 01 Košice, IČO: 14382857","1 455,00 € s DPH",29.12.2021,30.12.2021,platná,
951/20,Čistiace a dezinfekčné potreby,38/10/20,"dodávateľ: Ing. Tomáš Dzurňák - D & D, Južná trieda 78, 040 01 Košice, IČO: 14382857","2 245,70 € s DPH",23.11.2020,07.12.2020,platná,
950/22,Mobil 4x 12/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","95,00 € s DPH",09.01.2023,12.01.2023,platná,
950/21,"Mäso, mäsové výrobky",30/10/21,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","156,98 € s DPH",29.12.2021,20.01.2022,platná,
950/20,Hygienické potreby,33/08/20,"dodávateľ: Ing. Tomáš Dzurňák - D & D, Južná trieda 78, 040 01 Košice, IČO: 14382857","1 518,89 € s DPH",23.11.2020,07.12.2020,platná,
95/23,Mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","882,13 € s DPH",14.02.2023,08.03.2023,platná,
95/22,"Mäso, mäsové výrobky",30/10/21,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","337,08 € s DPH",14.02.2022,03.03.2022,platná,
95/21,"Mlieko, mliečne výrobky",19/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","703,12 € s DPH",15.02.2021,17.02.2021,platná,
95/2024,"mäso, mäsové výrobky",,"dodávateľ: Domäsko, s. r. o., Lieskovská cesta 640/23, 962 21  Lieskovec, IČO: 31719236","307,27 € s DPH",12.02.2024,12.03.2024,platná,
95/20,Šúľance,12/05/19,"dodávateľ: FEGA FOOD s.r.o., Ploské 158, 044 44 Ploské, IČO: 50697625","51,84 € s DPH",05.02.2020,18.02.2020,platná,
949/22,Mobil 1x 12/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","40,00 € s DPH",09.01.2023,12.01.2023,platná,
949/21,Potraviny,28/08/21,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","171,52 € s DPH",29.12.2021,20.01.2022,platná,
949/20,Pracie prostriedky,45/12/19,"dodávateľ: Ecolab s.r.o., Voctářova 2449/5, 180 00 Praha 8, IČO: 46995935","1 962,49 € s DPH",20.11.2020,26.11.2020,platná,
948/22,Mobily 5x 12/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","101,60 € s DPH",09.01.2023,12.01.2023,platná,
948/21,"Mrazená zelenina, hydina",33/11/21,"dodávateľ: INMEDIA,spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","604,56 € s DPH",29.12.2021,30.12.2021,platná,
948/20,Vyčistenie kanal. stúpačky,72/2020,"dodávateľ: KONTRAKT JMV,s.r.o., Krivá 18, 040 01 Košice, IČO: 31666744","127,92 € s DPH",20.11.2020,24.11.2020,platná,
947/22,Pohonné hmoty,,"dodávateľ: SLOVNAFT , a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","256,52 € s DPH",09.01.2023,24.01.2023,platná,
947/21,Čistiace a dezinfekčné prostriedky,39/12/21,"dodávateľ: Ing.Tomáš Dzurňák D & D, Južná trieda 78, 040 01 Košice, IČO: 14382857","3 083,54 € s DPH",29.12.2021,30.12.2021,platná,
947/20,Korzár r.2021,,"dodávateľ: Petit Press, a.s., Lazaretská 12, 811 08 Bratislava, IČO: 35790253","160,00 € s DPH",20.11.2020,24.11.2020,platná,
946/22,Chlieb a pečivo,,"dodávateľ: UNI. spol. s.r.o., Podnikateľská 3, 040 17 Košice, IČO: 36203939","923,21 € s DPH",04.01.2023,19.01.2023,platná,
946/21,"Mlieko, mliečne výrobky",29/08/21,"dodávateľ: INMEDIA,spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","320,94 € s DPH",28.12.2021,30.12.2021,platná,
946/20,"Chlieb, pečivo",30/08/20,"dodávateľ: Tofako plus, s.r.o., Družstevná 1189/7 078 01 Sečovce, IČO: 46995145","945,75 € s DPH",19.11.2020,24.11.2020,platná,
945/22,Správa PC siete,,"dodávateľ: PVS Computer, s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","250,00 € s DPH",03.01.2023,19.01.2023,platná,
945/21,"Mäso, mäsové výrobky",30/10/21,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","211,52 € s DPH",28.12.2021,30.12.2021,platná,
