14/2024,servisné práce na váhach - ŠJ,,"dodávateľ: Ing. František Mlynarčík, Štúrovo nábrežie 2365/13, 052 05  Spišská Nová Ves, IČO: 17296978","117,00 € s DPH",24.01.2024,24.01.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
98/2021,revízia výťahu - šj,,"dodávateľ: Jozef Fedák - Servis výťahov, Kollárova 6/27, SNV","117,00 € s DPH",24.11.2021,22.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
22/2021,revízia výťahu - šj,,"dodávateľ: Jozef Fedák - Servis výťahov, Kollárova 6/27, SNV","117,00 € s DPH",10.05.2021,01.06.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
160/2022,kvety "30. výročie založenia školy",,"dodávateľ: Miroslava Černická, T. Vansovej 1284/5, 052 01  Spišská Nová Ves, IČO: 40848027","117,70 € s DPH",25.11.2022,25.11.2022,PaedDr. Ingeborg Skalská,platná,
109/2022,oprava panvice - ŠJ,,"dodávateľ: Štefan Bachleda, Tatranská 235/16, 065 03 Podolínec, IČO: 41845838","117,96 € s DPH",05.09.2022,08.09.2022,PaedDr. Ingeborg Skalská,platná,
16/2024,oprava el. inštalácie,,"dodávateľ: PhDr. Peter Darvaši Revízie elektrických zariadení, Dubová 5/7, 052 01  Spišská Nová Ves, IČO: 34576797","118,60 € s DPH",30.01.2024,30.01.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
54/2024,kancelársky tovar,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11 Smižany, IČO: 36704041","118,92 € s DPH",20.03.2024,20.03.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
47/2024,Vzdelávanie _Metodika a tvorba textových študijných materiálov_JJ,,"dodávateľ: UNI KREDIT, n.o., Boženy Němcovej 8, 974 01 Banská Bystrica, IČO: 42000726","119,00 € s DPH",26.03.2024,26.03.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
57/2024,vyjadrenie o existencii siete SANET,,"dodávateľ: ELTODO AK, a.s., Mokráň záhon 4, 821 04  Bratislava, IČO: 46924388","12,00 € s DPH",22.03.2024,22.03.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
51/2020,obrúsky - šj,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","12,26 € s DPH",16.09.2020,15.10.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
135/2023,Predplatné časopisu QUARK  na rok 2024,,"dodávateľ: Centrum vedecko-technických informácií Slovenskej republiky, Lamačská cesta 8A, 840 05 Bratislava, IČO: 00151882","120,00 € s DPH",08.12.2023,08.12.2023,,platná,
34/2022,odborná prehliadka výťahu - ŠJ,,"dodávateľ: Jozef FEDÁK, Kollárova 6/27, 052 01  Spišská Nová Ves, IČO: 14372053","120,00 € s DPH",03.05.2022,03.05.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
68/2021,oprava kopírky,,"dodávateľ: Radoslav Pavlík, Pribinova 1109/27, Smižany","120,00 € s DPH",29.09.2021,12.10.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
44/2021,tvorba rozpočtu k vo - oprava podláh v budove školy,,"dodávateľ: MyRO, s.r.o., Tepličská cesta 1, 05201 Spišská Nová Ves","120,00 € s DPH",22.07.2021,16.09.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
10/2020,oprava monitorov,,"dodávateľ: COMPEKO TREND, s.r.o., Štúrovo nábrežie 7/16, SNV","120,00 € s DPH",10.02.2020,17.02.2020,PaedDr. Ingeborg Skalská,platná,
103/2019,inzercia,,"dodávateľ: Redakcia Poprad-noviny občanov Poprad, Podtatranská 149/7, Poprad, IČO: 00619515","120,00 € s DPH",11.12.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
130/2022,Klett maximal interaktiv 2 - učeb. "POO" 15ks,,"dodávateľ: One To One, s.r.o., Trieda Hradca Králové 5315/35, 974 04  Banská Bystrica, IČO: 48000558","121,77 € s DPH",28.09.2022,28.09.2022,PaedDr. Ingeborg Skalská,platná,
69/2021,oprava kuch.zariadenia -šj,,"dodávateľ: Štefan Bachleda, Tatranská 235/16, Podolinec","121,80 € s DPH",30.09.2021,12.10.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
59/2022,tabuľa - flipchart,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06  Bratislava, IČO: 44413467","122,40 € s DPH",02.06.2022,06.06.2022,,platná,
85/2023,učebnice - Dejepis,,"dodávateľ: Richard Šrobár - Littera, M.R. Štefánika 22, 036 01 Martin, IČO: 33580511","123,00 € s DPH",24.08.2023,24.08.2023,,platná,
14/2021,oprava umývačky riadu - šj,,"dodávateľ: Štefan Bachleda, Tatranská 235/16, Podolinec","125,52 € s DPH",15.04.2021,21.04.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
77/2023,kancelárske potreby,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11  Smižany, IČO: 36704041","125,59 € s DPH",17.08.2023,17.08.2023,,platná,
25/2024,Farby radiátorové + maliarske pomôcky,,"dodávateľ: Tehelňa STOVA, spol. s.r.o., Letecká 35, 052 01 Spišská Nová Ves, IČO: 31703747","125,64 € s DPH",19.02.2024,19.02.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
141/2021,oprava kuch.zariadenia - šj,,"dodávateľ: Štefan Bachleda, Tatranská 235/16, Podolinec","126,12 € s DPH",17.12.2021,16.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
92/2021,stravné lístky,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, Bratislava","126,36 € s DPH",19.11.2021,22.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
35/2021,tonery,,"dodávateľ: COMPEKO TREND, s.r.o., Štúrovo nábrežie 7/16, SNV","127,20 € s DPH",28.06.2021,26.07.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
21/2024,tonery do tlačiarní,,"dodávateľ: COMPEKO TREND s.r.o., Štúrovo nábrežie 7/16, 052 05 Spišská Nová Ves, IČO: 31676596","127,99 € s DPH",12.02.2024,12.02.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
23/2024,"vzdelávanie - pokročilé funkcie EduPage - J. Jendrichovská, termín: 12.2.2024-14.3.2024",,"dodávateľ: UNI KREDIT, n.o., Boženy Němcovej 8, 974 01 Banská Bystrica, IČO: 42000726","129,00 € s DPH",12.02.2024,12.02.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
79/2019,oprava umývačky riadu - šj,,"dodávateľ: Anna Pjataková, orava-montáž-dodávka gastro zariadení, Petržalská10 , Kežmarok","129,30 € s DPH",05.11.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
116/2022,"Klett Maximal interaktiv 2 -pracovný zošit 20 ks
\"POO\"",,"dodávateľ: One To One, s.r.o., Trieda Hradca Králové 5315/35, 974 04  Banská Bystrica, IČO: 48000558","129,56 € s DPH",13.09.2022,13.09.2022,PaedDr. Ingeborg Skalská,platná,
78/2019,oprava umývačky riadu - šj,,"dodávateľ: Genszký, s.r.o., Štefánikova 70/22,05941 Štrba, IČO: 48008893","129,60 € s DPH",05.11.2019,12.11.2019,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
106/2020,knihy fyzika,,"dodávateľ: AD REM, Mánesovo námestie 6, Bratislava","13,83 € s DPH",14.12.2020,30.12.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
56/2024,"doprava autobusom - Regionálne finále - Volejbal
Smižany-SNV-Rožňava",,"dodávateľ: MPŠ bus s.r.o., Hviezdoslavova 677/48, 053 11 Smižany, IČO: 55261515","130,00 € s DPH",26.03.2024,26.03.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
92/2023,"školenie zamestnancov - hygiena potravín
4+1",,"dodávateľ: Ing. Martina Bakošová, Černík 1835/47, 038 53 Turany, IČO: 46252592","130,00 € s DPH",31.08.2023,31.08.2023,,platná,
7/2021,seminár - marketing na sociálnych sieťach,,"dodávateľ: Než zazvoní, s.r.o., Křenová 89/19, 60200 Brno, ČR","130,68 € s DPH",22.02.2021,15.03.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
38/2023,revízia výťahu - ŠJ,,"dodávateľ: Jozef Fedák, Kollárova 2557/6, 052 01  Spišská Nová Ves, IČO: 14372053","130,80 € s DPH",27.04.2023,27.04.2023,,platná,
161/2022,revízia výťahu - ŠJ,,"dodávateľ: Jozef Fedák, Kollárova 2557/6, 052 01  Spišská Nová Ves, IČO: 14372053","130,80 € s DPH",01.12.2022,01.12.2022,PaedDr. Ingeborg Skalská,platná,
93/2022,školské tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","130,90 € s DPH",13.07.2022,13.07.2022,PaedDr. Ingeborg Skalská,platná,
143/2021,stabilizátor,,"dodávateľ: ALZA.SK, a.s., Sliačska 1/D, Bratislava","132,07 € s DPH",20.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
35/2022,čistiace potreby,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","132,26 € s DPH",16.05.2022,20.05.2022,,platná,
56/2020,dezinfekčné prostriedky,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","134,57 € s DPH",23.09.2020,15.10.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
83/2021,rúška,,"dodávateľ: Medical Sixtine, s.r.o., Partizánska 73, Bánovce nad Bebravou","134,90 € s DPH",02.11.2021,22.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
99/2020,oprava plynového kotla - šj,,"dodávateľ: Štefan Bachleda, Tatranská 235/16, Podolinec","135,36 € s DPH",10.12.2020,30.12.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
