118/2024,registračný poplatok - WRO 2024 Slovakia Regionálne semifinále,,"dodávateľ: EDUTUS Slovensko s.r.o., UL. Eotvosa 1097/1, IČO: 52397602","100,00 € s DPH",26.03.2024,26.03.2024,platná,FA: 24033
119/2024,mäso ŠJ,21/2023,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","103,18 € s DPH",26.03.2024,26.03.2024,platná,FA: 82240593
120/2024,kancelársky tovar,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11 Smižany, IČO: 36704041","118,92 € s DPH",26.03.2024,26.03.2024,platná,FA: 240766
117/2024,POO - profesijný rozvoj_Kritické myslenie ako povinná výbava pedagóga vo vzdelávaní_I. Užáková,,"dodávateľ: INŠPIRÁCIA, Stará Kremnička 26, 965 01 Stará Kremnička, IČO: 51206633","81,00 € s DPH",22.03.2024,22.03.2024,platná,FA: 6302024
111/2024,vyjadrenie o existencii siete SANET,,"dodávateľ: ELTODO AK, a.s., Mokráň záhon 4, 821 04  Bratislava, IČO: 46924388","12,00 € s DPH",22.03.2024,22.03.2024,platná,FA: 2024340216
116/2024,"vajcia, ŠJ",,"dodávateľ: Zuzana Kocúrová, Novoveská cesta 9023/20, 053 31 Spišská Nová Ves, IČO: 43530281","213,90 € s DPH",22.03.2024,22.03.2024,platná,FA: FV240057
802401573,mäso ŠJ,24/2023,"dodávateľ: Spiš Market, spol. s r.o., Šafárikovo námestie 1, 052 05 Spišská Nová Ves, IČO: 31729541","857,01 € s DPH",22.03.2024,22.03.2024,platná,FA: 802401573
114/2024,mliečne výrobky ŠJ,26/2023,"dodávateľ: Tatranská mliekareň, a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","249,69 € s DPH",22.03.2024,22.03.2024,platná,FA: 72409032
113/2024,pekárenské výrobky ŠJ,19/2023,"dodávateľ: MPC CESSI a.s., Mlynská 22, 052 01  Spišská Nová Ves, IČO: 31651445","65,38 € s DPH",22.03.2024,22.03.2024,platná,
112/2024,potraviny ŠJ,20/2023,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","458,57 € s DPH",22.03.2024,22.03.2024,platná,FA: 530410039
110/2024,"Inovačné vzdelávanie – Digitalizácia – Využitie interaktívnych a akčných aplikácii vo vyučovacom procese.
POO- profesijný rozvoj
	Ondziková, Galádová, Ondášová, Mičeková, Milčáková",,"dodávateľ: INŠPIRÁCIA, Stará Kremnička 26, 965 01 Stará Kremnička, IČO: 51206633","405,00 € s DPH",20.03.2024,20.03.2024,platná,FA: 5002024
109/2024,mäso ŠJ,21/2023,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","194,29 € s DPH",19.03.2024,19.03.2024,platná,FA: 82240541
108/2024,mrazená zelenina ŠJ,23/2023,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","205,84 € s DPH",19.03.2024,19.03.2024,platná,FA: 124062274
107/2024,"ovocie , zelenina ŠJ",27/2023,"dodávateľ: BIGIMI, s.r.o., Nábrežie Hornádu 11/5, 052 01 Spišská Nová Ves, IČO: 44467613","1 151,53 € s DPH",19.03.2024,19.03.2024,platná,
106/2024,Edupage eGoverment modul 1-12/2024,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","288,00 € s DPH",18.03.2024,18.03.2024,platná,
96/2024,vzdelávanie – Sociálno-afektívny prístup v školskej praxi Pre Mgr. Vojčíka,,"dodávateľ: INŠPIRÁCIA, Stará Kremnička 26, 965 01 Stará Kremnička, IČO: 51206633","69,00 € s DPH",14.03.2024,14.03.2024,platná,fa 4482024
98/2024,potraviny ŠJ,20/2023,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","134,82 € s DPH",14.03.2024,14.03.2024,platná,FA: 530408685
105/2024,potraviny ŠJ,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","233,17 € s DPH",14.03.2024,14.03.2024,platná,FA: 2401301212
104/2024,hlboko mrazené výrobky ŠJ,22/2023,"dodávateľ: FOOD LOGISITIC s.r.o., Garbiarska 5, 040 01  Košice, IČO: 51801540","162,00 € s DPH",14.03.2024,14.03.2024,platná,FA: 3242127149
103/2024,chladená hydina ŠJ,21/2023,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 3179236","128,98 € s DPH",14.03.2024,14.03.2024,platná,FA: 82240521
102/2024,pekárenské výrobky ŠJ,19/2023,"dodávateľ: MPC CESSI a.s., Mlynská 22, 052 01  Spišská Nová Ves, IČO: 31651445","121,91 € s DPH",14.03.2024,14.03.2024,platná,FA: 24302412
101/2024,mäso ŠJ,24/2023,"dodávateľ: Spiš Market, spol. s r.o., Šafárikovo námestie 1, 052 05 Spišská Nová Ves, IČO: 31729541","557,91 € s DPH",14.03.2024,14.03.2024,platná,FA: 802401346
100/2024,mliečne výrobky ŠJ,26/2023,"dodávateľ: Tatranská mliekareň, a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","489,38 € s DPH",14.03.2024,14.03.2024,platná,FA: 72407765
99/2024,mäso ŠJ,,"dodávateľ: Hossa family, s.r.o., Priemyselná 4947, 058 01 Poprad-Matejovce, IČO: 44360991","220,05 € s DPH",14.03.2024,14.03.2024,platná,FA: 802416048
97/2024,potraviny s predlženou dobou spotreby  ŠJ,20/2023,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen","224,18 € s DPH",14.03.2024,14.03.2024,platná,
95/2024,zber plastov 2/2024,30/2023,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, 052 01 Spišská Nová Ves, IČO: 31659641","23,88 € s DPH",13.03.2024,13.03.2024,platná,fa 1532400828
94/2024,"elektrina 2/2024, ŠJ
v zmysle zmluvy č. 5100265248",,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 101,24 € s DPH",13.03.2024,13.03.2024,platná,fa 7293851869
91/2024,čistiace potreby,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","394,15 € s DPH",12.03.2024,12.03.2024,platná,fa 0127/24
92/2024,zborovňa komplet 2/2024,5/2023,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","25,66 € s DPH",12.03.2024,12.03.2024,platná,fa 70906127
93/2024,"hovory 2/2024
v zmysle zmluvy č. 82292623",,"dodávateľ: O2 Slovakia., s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","57,03 € s DPH",12.03.2024,12.03.2024,platná,fa 1521500584
88/2024,odborná prehliadka RTP a plynových spotrebičov,,"dodávateľ: Dušan Slaninka, Družstevná 216/54, 053 01  Harichovce, IČO: 10756744","156,46 € s DPH",11.03.2024,11.03.2024,platná,fa 0269032024
89/2024,inovačné vzdelávanie pedagógov -POO - H. Krestianová,,"dodávateľ: INŠPIRÁCIA, Stará Kremnička 26, 965 01 Stará Kremnička, IČO: 51206633","81,00 € s DPH",11.03.2024,11.03.2024,platná,fa 4172024
90/2024,"elektrina 2/2024, škola
v zmysle zmluvy č. 5100265248C",,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 805,03 € s DPH",11.03.2024,11.03.2024,platná,fa 7294359468
85/2024,"služby CMS Worpress pre potreby výučby, aktualizácia, vývoj, konfigurácie servera, konzultácie",,"dodávateľ: Key IT Solutions, s.r.o., Letná 32/38, 052 01  Spišská Nová Ves, IČO: 36484997","240,00 € s DPH",08.03.2024,08.03.2024,platná,fa 01662/24
86/2024,oprava kotla v ŠJ,,"dodávateľ: Štefan Bachleda, Tatranská 235/16, 065 03 Podolínec, IČO: 41845838","142,08 € s DPH",08.03.2024,08.03.2024,platná,fa 2024094
80/2024,umývací prostriedok ŠJ,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 08001 Prešov, IČO: 44137761","78,96 € s DPH",08.03.2024,08.03.2024,platná,fa 2400498
78/2024,"obedy 2/2024 , dpl",,"dodávateľ: GYMNÁZIUM, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","193,68 € s DPH",08.03.2024,08.03.2024,platná,fa 12/24
77/2024,"obedy 2/2024 , SF",,"dodávateľ: GYMNÁZIUM, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","145,26 € s DPH",08.03.2024,08.03.2024,platná,fa 11/24
84/2024,potraviny - ŠJ,,"dodávateľ: ASTERA s.r.o., Stromová 5, 911 01  Trenčín, IČO: 36238091","1 352,09 € s DPH",08.03.2024,08.03.2024,platná,fa 24160057
83/2024,mäso - ŠJ,21/2023,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 3179236","211,22 € s DPH",08.03.2024,08.03.2024,platná,fa 82240467
82/2024,potraviny - ŠJ,,"dodávateľ: Ján Krivulčík - DUO, Matúšková 1630/1, 026 01 Dolný Kubín, IČO: 51070171","407,94 € s DPH",08.03.2024,08.03.2024,platná,fa 2410057
87/2024,dron - digi,,"dodávateľ: COMPEKO TREND s.r.o., Štúrovo nábrežie 7/16, 052 05 Spišská Nová Ves, IČO: 31676596","840,00 € s DPH",08.03.2024,08.03.2024,platná,fa 2024013
73/2024,voda 2/2024,11/2023,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89 Poprad, IČO: 36500968","718,75 € s DPH",07.03.2024,07.03.2024,platná,fa 524110022
75/2024,"hovory 2/2024
v zmysle zmluvy č. 5100038407",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","49,44 € s DPH",07.03.2024,07.03.2024,platná,fa 8345229535
76/2024,tonery do tlačiarní,,"dodávateľ: COMPEKO TREND s.r.o., Štúrovo nábrežie 7/16, 052 05 Spišská Nová Ves, IČO: 31676596","127,99 € s DPH",07.03.2024,07.03.2024,platná,fa 2024011
71/2024,mäso - ŠJ,21/2023,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 82240460","251,16 € s DPH",06.03.2024,06.03.2024,platná,fa 82240460
72/2024,vykonané služby BOZP za I. štvrťrok 2024,7/2022,"dodávateľ: Mgr. Ambróz Koňak, Za Hornádom 883/2, 052 01  Spišská Nová, IČO: 37178091","210,00 € s DPH",06.03.2024,06.03.2024,platná,fa 2024009
65/2024,"vzdelávanie - pokročilé funkcie EduPage - J. Jendrichovská, termín: 12.2.2024-14.3.2024",,"dodávateľ: UNI KREDIT, n.o., Boženy Němcovej 8, 974 01 Banská Bystrica, IČO: 42000726","129,00 € s DPH",05.03.2024,05.03.2024,platná,fa 20240694
9807006115,ochrana objektu 3/2024 v zmysle zmluvy č. 9/8/07/0061/15,,"dodávateľ: Ministerstvo vnútra Slovenskej republiky, Pribinova č. 2, 812 72 B ratislava, IČO: 00151866","13,04 € s DPH",05.03.2024,05.03.2024,platná,
67/2024,vzdelávanie – Digitalizácia – Využitie interaktívnych a akčných aplikácii vo vyučovacom procese. Pre Mgr. Bellušovú,,"dodávateľ: INŠPIRÁCIA, Stará Kremnička 26, 965 01 Stará Kremnička, IČO: 51206633","81,00 € s DPH",05.03.2024,05.03.2024,platná,fa 3102024
68/2024,Lyžiarsky kurz - II. turnus od 19.2.2024 do 23.2.2024 - 44 žiakov,33/2023,"dodávateľ: Detská rekreácia s.r.o., Hutnícka 12/57, 052 01 Spišská Nová Ves, IČO: 51829495","81,00 € s DPH",05.03.2024,05.03.2024,platná,fa 20241084
69/2024,BRKO 2/2024,Dodatok č. 5 k Zmluve č. 3s100/BRKO/2016/O-1,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, 052 01 Spišská Nová Ves, IČO: 31659641","45,60 € s DPH",05.03.2024,05.03.2024,platná,fa 1532400597
