12/2024,Realizácia verejného obstarávania s predmetom zákazky: Vypracovanie projektovej dokumenácie a inžinierska činnosť pre zákazku. "Zníženie energetickej náročnosti budov školy",,"dodávateľ: RPM GROUP s.r.o., Abovská 92/35, 040 17 Košice, IČO: 54291186","839,00 € s DPH",22.01.2024,22.01.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
10/2024,školské tlačivá - triedny výkaz,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72  Banská Bystrica, IČO: 31331131","7,94 € s DPH",19.01.2024,19.01.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
9/2024,bagety - organizovanie olymp. v NEM jazyk.,,"dodávateľ: Pierre Baguette s.r.o., Veľkoúľasnká 1716/9, 925 21 Sládkovičovo, IČO: 36255220","44,40 € s DPH",12.01.2024,12.01.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
8/2024,bagety - organizovanie olymp. v ANJ jazyk.,,"dodávateľ: Pierre Baguette s.r.o., Veľkoúľanská 1716/9, 925 21 Sládkovičovo, IČO: 36255220","48,84 € s DPH",12.01.2024,12.01.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
7/2024,oprava el. robot,,"dodávateľ: Štefan Bachleda, Tatranská 235/16, 065 03 Podolínec, IČO: 41845838","102,24 € s DPH",12.01.2024,12.01.2024,,platná,
6/2024,darčekové poukážky - jazyk. olympiáda,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, 932 01 Veľký Meder, IČO: 31443923","85,00 € s DPH",10.01.2024,10.01.2024,,platná,
5/2024,darčekové poukážky - jazyk. olympiáda,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, 932 01 Veľký Meder, IČO: 31443923","210,00 € s DPH",10.01.2024,10.01.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
2/2024,Papier. sortiment - organizovanie jazyk. olympiády,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11 Smižany, IČO: 36704041","26,87 € s DPH",08.01.2024,08.01.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
3/2024,Papier. sortiment - organizovanie jazyk. olympiády,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11 Smižany, IČO: 36704041","26,62 € s DPH",08.01.2024,08.01.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
1/2024,členský poplatok za r. 2024,,"dodávateľ: Košice IT Valley z.p.o., Letná 1/9, 040 01 Košice, IČO: 35578041","500,00 € s DPH",08.01.2024,08.01.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
152/2023,kuchynský riad - ŠJ,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová Ves, IČO: 47968834","512,30 € s DPH",19.12.2023,19.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
153/2023,športová obuv - CVČ,,"dodávateľ: SPORT RETTER, s.r.o., Štefánikovo nám. 19, 052 01 Spišská Nová Ves, IČO: 35891343","250,00 € s DPH",19.12.2023,19.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
159/2023,pinpongový stôl,,"dodávateľ: SPORT RETTER, s.r.o., Štefánikovo nám. 19, 052 01 Spišská Nová Ves, IČO: 35891343","1 300,00 € s DPH",19.12.2023,19.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
154/2023,kuchynské vybavenie a zariadenie - ŠJ,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 08001 Prešov, IČO: 44137661","2 394,00 € s DPH",19.12.2023,19.12.2023,,platná,
160/2023,servisné práce - projektor,,"dodávateľ: Avalon IT s.r.o., Študentská 269/16, 040 01  Košice, IČO: 31677711","236,40 € s DPH",19.12.2023,19.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
157/2023,"tlačiarne, plátno, disky, dokovacia stanica",,"dodávateľ: COMPEKO TREND s.r.o., Štúrovo nábrežie 7/16, 052 05 Spišská Nová Ves, IČO: 31676596","2 021,28 € s DPH",19.12.2023,19.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
158/2023,IT Projektor 2x,,"dodávateľ: Avalon IT s.r.o., Študentská 269/16, 040 01  Košice, IČO: 31677711","2 190,00 € s DPH",19.12.2023,19.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
155/2023,kuchynské vybavenie - ŠJ,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 08001 Prešov, IČO: 44137761","922,03 € s DPH",19.12.2023,19.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
149/2023,divadelná čelenka - CVČ,,"dodávateľ: ECLIPSERA s.r.o., Termesivy 41, 580 01 Havlíčkuv Brod, IČO: 28812662","10,46 € s DPH",18.12.2023,18.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
151/2023,RouterBoard Mikrotik - IT,,"dodávateľ: Key IT Solutions, s.r.o., Letná 32/38, 052 01  Spišská Nová Ves, IČO: 36484997","203,60 € s DPH",18.12.2023,18.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
150/2023,športové potreby - CVČ,,"dodávateľ: SPORT RETTER, s.r.o., Štefánikovo nám. 19, 052 01 Spišská Nová Ves, IČO: 35891343","144,15 € s DPH",18.12.2023,18.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
147/2023,Monitory + Plátno - CVČ,,"dodávateľ: COMPEKO TREND s.r.o., Štúrovo nábrežie 7/16, 052 05 Spišská Nová Ves, IČO: 31676596","596,00 € s DPH",18.12.2023,18.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
148/2023,IT SORTIMENT,,"dodávateľ: COMPEKO TREND s.r.o., Štúrovo nábrežie 7/16, 052 05 Spišská Nová Ves, IČO: 31676596","2 520,96 € s DPH",18.12.2023,18.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
142/2023,prenosný reproduktor + chladnička - CVČ,,"dodávateľ: PLANEO Elektro Spišská N.V., FAST PLUS, a.s., Duklianska 708, 052 01 Spišská Nová Ves, IČO: 35712783","1 083,89 € s DPH",15.12.2023,15.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
145/2023,kuchynský riad - ŠJ,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 08001 Prešov, IČO: 44137761","1 613,00 € s DPH",15.12.2023,15.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
143/2023,dekoračný prvok - divadlo - CVČ,,"dodávateľ: E-Fulfillment s.r.o., Vojenská 2, 040 01  Košice, IČO: 51456818","16,73 € s DPH",15.12.2023,15.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
144/2023,divadelné kostýmy - CVČ,,"dodávateľ: ECLIPSERA s.r.o., Termesivy 41, 580 01 Havlíčkuv Brod, IČO: 28812662","59,69 € s DPH",15.12.2023,15.12.2023,,platná,
146/2023,turnajový stôl,,"dodávateľ: INSGRAF s.r.o., Kráľovská 8, 927 01 Šaľa, IČO: 47078839","1 199,90 € s DPH",15.12.2023,15.12.2023,,platná,
141/2023,čistiace potreby - ŠJ,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","208,64 € s DPH",12.12.2023,12.12.2023,,platná,
140/2023,tkanina - divadlo - CVČ,,"dodávateľ: LÁTKY MRÁZ s.r.o., Haškova 836/10, 170 00 Praha 7, IČO: 24655317","16,31 € s DPH",12.12.2023,12.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
138/2023,Licencie pre žiakov-Edukačný softvér,,"dodávateľ: WocaBee s.r.o., Majerníkova 1/B, 841 05 Bratislava, IČO: 51904641","740,00 € s DPH",08.12.2023,08.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
130/2023,kancelárske potreby,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11 Smižany, IČO: 36704041","371,62 € s DPH",08.12.2023,08.12.2023,,platná,
139/2023,kancelársky papier,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11 Smižany, IČO: 36704041","444,00 € s DPH",08.12.2023,08.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
136/2023,Kancelárske potreby -ŠJ,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11 Smižany, IČO: 36704041","141,60 € s DPH",08.12.2023,08.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
135/2023,Predplatné časopisu QUARK  na rok 2024,,"dodávateľ: Centrum vedecko-technických informácií Slovenskej republiky, Lamačská cesta 8A, 840 05 Bratislava, IČO: 00151882","120,00 € s DPH",08.12.2023,08.12.2023,,platná,
131/2023,kreatívny materiál - CVČ,,"dodávateľ: Domino, a.s., Spišská Nová Ves, Zimná 51, 052 01  Spišská Nová Ves, IČO: 00594644","537,73 € s DPH",08.12.2023,08.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
133/2023,LEGO Education - Digipríspevok,,"dodávateľ: INSGRAF s.r.o., Kráľovská 8, 927 01 Šaľa, IČO: 47078839","659,80 € s DPH",08.12.2023,08.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
137/2023,penové kocky - CVČ,,"dodávateľ: Igor Vlk - súkromná firma, Na papiereň 317/39, 972 44 Kamenec pod Vtáčnikom, IČO: 33974233","178,00 € s DPH",08.12.2023,08.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
132/2023,vianočné posedenie pre zamestnancov,,"dodávateľ: Point A, s.r.o., Garni Hotel 31, Tatranská 197/96, IČO: 45629102","564,20 € s DPH",08.12.2023,08.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
134/2023,digitálna učebnica - FYZ,,"dodávateľ: Škola.sk, s.r.o., Odborárska 21, 831 02  Bratisalava 3, IČO: 50293893","908,16 € s DPH",08.12.2023,08.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
129/2023,Popisovače Edding,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11 Smižany, IČO: 36704041","921,65 € s DPH",08.12.2023,08.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
128/2023,tonery,,"dodávateľ: COMPEKO TREND s.r.o., Štúrovo nábrežie 7/16, 052 05 Spišská Nová Ves, IČO: 31676596","762,00 € s DPH",04.12.2023,04.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
127/2023,pracovné odevy - upratovačky,,"dodávateľ: Mária Repaská - PRACOVNÉ ODEVY, Hviezdoslavova 1191/31, 052 01  Spišská Nová Ves, IČO: 30666171","230,15 € s DPH",29.11.2023,29.11.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
126/2023,čistiace potreby - ŠJ,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 08001 Prešov, IČO: 44137761","220,32 € s DPH",15.11.2023,15.11.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
125/2023,optický valec do tlačiarne,,"dodávateľ: COMPEKO TREND s.r.o., Štúrovo nábrežie 7/16, 052 05 Spišská Nová Ves, IČO: 31676596","47,40 € s DPH",13.11.2023,13.11.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
121/2023,školenie - mzdové oddelenie,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n. o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","30,00 € s DPH",10.11.2023,10.11.2023,,platná,
122/2023,čistiace prostriedky - ŠJ,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","34,69 € s DPH",10.11.2023,10.11.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
124/2023,športové potreby- CVČ,,"dodávateľ: SPORT RETTER, s.r.o., Štefánikovo nám. 19, 052 01 Spišská Nová Ves, IČO: 35891343","500,35 € s DPH",10.11.2023,10.11.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
123/2023,revízia výťahu - ŠJ,,"dodávateľ: Jozef Fedák, Kollárova 2557/6, 052 01  Spišská Nová Ves, IČO: 14372053","151,20 € s DPH",10.11.2023,10.11.2023,,platná,
119/2023,"preprava autobusom SNV_KE_SNV
23.11.2023",,"dodávateľ: Spišbus plus s.r.o., Slovenská 56, 052 01  Spišská Nová Ves, IČO: 47490870","450,00 € s DPH",03.11.2023,03.11.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
118/2023,školenie - ekonomický úsek,,"dodávateľ: RVC - ZO so sídlom v Štrbe, Mengusovce 123, 059 36, IČO: 31954502","30,00 € s DPH",02.11.2023,02.11.2023,,platná,
120/2023,oprava zatekajúcej kanalizácie v soc. zariadení - WC,,"dodávateľ: MILAN LAPŠANSKÝ, Danišovce 137, 053 22, IČO: 33054045","364,18 € s DPH",02.11.2023,02.11.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
117/2023,oprava kosačky,,"dodávateľ: Ladislav Sakmáry, I. Krasku 1112/11, 052 01  Spišská Nová, IČO: 17190444","92,75 € s DPH",02.11.2023,02.11.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
116/2023,IT sortiment,,"dodávateľ: COMPEKO TREND s.r.o., Štúrovo nábrežie 7/16, 052 05 Spišská Nová Ves, IČO: 31676596","324,00 € s DPH",30.10.2023,30.10.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
115/2023,čistiace potreby,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","421,55 € s DPH",27.10.2023,27.10.2023,,platná,
114/2023,dávkovače mydla,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11 Smižany, IČO: 36704041","158,40 € s DPH",27.10.2023,27.10.2023,,platná,
113/2023,pracovná obuv,,"dodávateľ: Mária Repaská - PRACOVNÉ ODEVY, Hviezdoslavova 1191/31, 052 01  Spišská Nová Ves, IČO: 30666171","17,90 € s DPH",25.10.2023,25.10.2023,,platná,
112/2023,PC Lenovo 2x - Ekonom.úsek + sekretariát,,"dodávateľ: COMPEKO TREND s.r.o., Štúrovo nábrežie 7/16, 052 05  Spišská Nová Ves, IČO: 31676956","696,00 € s DPH",20.10.2023,20.10.2023,,platná,
111/2023,"konferencia - Asociácia riaditeľov štátnych gymnázií SR
16.10.-18.10.2023",,"dodávateľ: DOMÉNA, s.r.o., Atrium High Tatras, Nový Smokvoec 42, 062 01 Vysoké Tatry, IČO: 31399282","267,00 € s DPH",09.10.2023,09.10.2023,,platná,
110/2023,"soľ, umývací prostriedok, oplachovací prostriedok",,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 08001 Prešov, IČO: 44137761","204,72 € s DPH",09.10.2023,09.10.2023,,platná,
109/2023,servis kopíriek - zborovňa,,"dodávateľ: Radoslav Pavlik, Pribinova 1109/27, 053 11 Smižany, IČO: 51510073","196,00 € s DPH",09.10.2023,09.10.2023,,platná,
107/2023,učebnice - ANJ,,"dodávateľ: Kníhkupectvo alter ego, s.r.o., Hviezdoslavova 197/10, 060 01 Kežmarok, IČO: 36492922","54,75 € s DPH",06.10.2023,06.10.2023,,platná,
108/2023,IT sortiment,,"dodávateľ: FESI comp, s.r.o., Duklianska 3A, 052 01  Spišská Nová Ves 1, IČO: 36597431","43,06 € s DPH",06.10.2023,06.10.2023,,platná,
105/2023,sklíčka krycie - CHEM,,"dodávateľ: Medplus s.r.o., Chrenovská14, 949 01 Nitra, IČO: 45322040","21,20 € s DPH",05.10.2023,05.10.2023,,platná,
106/2023,MS Windows 10 Prof + MS Office,,"dodávateľ: COMPEKO TREND s.r.o., Štúrovo nábrežie 7/16, 052 05  Spišská Nová Ves, IČO: 31676596","326,40 € s DPH",05.10.2023,05.10.2023,,platná,
104/2023,učebnica - ANJ,,"dodávateľ: Libristo Media s.r.o., Sychrov 35, 755 01 Vsetin. CZ, IČO: 04448367","68,67 € s DPH",02.10.2023,02.10.2023,,platná,
103/2023,žiarivkové trubice - 25ks,,"dodávateľ: Zdravé svietenie s.r.o., Veľká Mača 142, 925 32, IČO: 54535492","261,00 € s DPH",29.09.2023,29.09.2023,,platná,
102/2023,oprava el. inštalácie,,"dodávateľ: PhDr. Peter Darvaši Revízie elektrických zariadení, Dubová 5/7, 052 01  Spišská Nová Ves, IČO: 34576797","492,40 € s DPH",28.09.2023,28.09.2023,,platná,
101/2023,tenisové loptičky- CVČ,,"dodávateľ: Ing. Juraj Kútik  - obchodná firma, Bakossova 18, 974 01  Banská Bystrica, IČO: 14419963","80,80 € s DPH",25.09.2023,25.09.2023,,platná,
100/2023,porez stromu + oprava vstupnej brány,,"dodávateľ: PLORUM, s.r.o., Odorín 124, 053 22, IČO: 52968103","250,00 € s DPH",25.09.2023,25.09.2023,,platná,
93/2023,učebnice - CHEM 2,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","255,00 € s DPH",05.09.2023,05.09.2023,,platná,
95/2023,čistiace prostriedky - ŠJ,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","38,59 € s DPH",05.09.2023,05.09.2023,,platná,
97/2023,publikácia "ˇUčtovné súvťažnosti v samospráve od 1.1.2023",,"dodávateľ: Združenie obcí Regionálne vzdelávacie centrum Martin, Námestie S. H. Vajanského 1, 036 01  Martin, IČO: 31938434","45,00 € s DPH",05.09.2023,05.09.2023,,platná,
96/2023,"učebnice SJL - 2., 3. roč. - 95ks",,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","817,00 € s DPH",05.09.2023,05.09.2023,,platná,
98/2023,učebnice ŠPJ,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","253,30 € s DPH",05.09.2023,05.09.2023,,platná,
99/2023,učebnica - ESP,,"dodávateľ: preskoly.sk s.r. o., Vajnorská 10601/136A, 83104 Bratislava, IČO: 51692881","25,33 € s DPH",05.09.2023,05.09.2023,,platná,
94/2023,výučba spoločenských tancov - CVČ,,"dodávateľ: Vanda URBANOVÁ, Hutnícka 12/57, 052 01 Spišská Nová Ves, IČO: 37476033","810,00 € s DPH",05.09.2023,05.09.2023,,platná,
92/2023,"školenie zamestnancov - hygiena potravín
4+1",,"dodávateľ: Ing. Martina Bakošová, Černík 1835/47, 038 53 Turany, IČO: 46252592","130,00 € s DPH",31.08.2023,31.08.2023,,platná,
